sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13388;SDS011;6764;53.250;10.410;2023-07-31T00:00:36;5.87;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:03:02;3.40;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:05:27;7.50;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:07:53;2.78;;;2.13;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:10:19;4.95;;;2.17;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:12:45;2.97;;;2.03;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:15:11;4.35;;;2.15;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:17:38;3.47;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:20:04;5.00;;;2.13;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:22:30;3.47;;;1.87;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:24:56;3.93;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:27:22;4.13;;;2.03;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:29:47;4.45;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:32:13;4.93;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:34:38;2.33;;;1.77;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:37:04;5.50;;;3.17;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:39:30;3.92;;;2.38;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:41:56;4.50;;;2.27;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:44:22;5.95;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:46:47;8.43;;;2.27;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:49:14;3.95;;;2.22;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:51:40;5.95;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:54:06;5.03;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:56:32;6.10;;;2.25;;
13388;SDS011;6764;53.250;10.410;2023-07-31T00:58:58;5.35;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:01:24;2.30;;;2.05;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:03:50;6.88;;;1.98;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:08:54;4.93;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:11:46;7.82;;;2.58;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:14:15;5.40;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:16:41;8.43;;;2.75;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:19:06;4.57;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:24:19;5.63;;;2.65;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:26:49;4.57;;;2.33;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:32:13;3.40;;;2.22;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:34:42;5.88;;;2.58;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:37:09;5.63;;;2.65;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:39:34;5.55;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:42:00;6.40;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:44:26;4.90;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:46:52;4.03;;;2.25;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:49:18;5.60;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:51:43;5.60;;;2.83;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:54:09;2.50;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:56:34;5.90;;;2.47;;
13388;SDS011;6764;53.250;10.410;2023-07-31T01:59:00;6.47;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:01:26;4.72;;;2.42;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:03:51;5.13;;;2.33;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:06:17;6.63;;;2.67;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:08:43;5.38;;;2.50;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:11:09;6.32;;;2.38;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:13:34;4.28;;;2.25;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:16:00;4.63;;;2.38;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:18:26;5.78;;;2.53;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:20:51;4.55;;;2.78;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:23:17;4.68;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:25:44;4.22;;;2.58;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:28:10;4.05;;;2.53;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:30:35;4.63;;;2.95;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:33:01;6.13;;;2.78;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:35:27;5.50;;;2.72;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:37:53;5.20;;;3.03;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:40:18;5.97;;;3.20;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:42:44;6.93;;;3.58;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:45:09;6.30;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:47:35;6.43;;;4.03;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:50:04;5.82;;;3.45;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:52:30;5.80;;;3.63;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:54:57;5.88;;;3.67;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:57:23;4.90;;;3.65;;
13388;SDS011;6764;53.250;10.410;2023-07-31T02:59:49;5.03;;;3.47;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:02:14;4.55;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:04:40;6.75;;;4.20;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:07:05;4.68;;;3.53;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:09:31;6.47;;;3.88;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:11:56;6.78;;;4.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:14:22;4.20;;;3.53;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:16:48;7.20;;;4.03;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:19:14;5.70;;;4.32;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:21:40;4.35;;;3.92;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:24:05;4.30;;;3.67;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:26:31;6.40;;;3.85;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:28:57;6.97;;;3.85;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:31:23;4.68;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:33:48;4.80;;;4.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:36:14;5.53;;;4.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:38:40;6.65;;;4.03;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:41:05;7.72;;;4.53;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:43:31;5.25;;;4.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:45:59;4.63;;;4.15;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:48:25;5.78;;;3.72;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:50:51;4.32;;;3.92;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:53:16;5.07;;;3.67;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:55:42;5.45;;;4.47;;
13388;SDS011;6764;53.250;10.410;2023-07-31T03:58:08;4.18;;;3.78;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:00:33;5.68;;;3.92;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:02:59;4.47;;;4.07;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:05:25;5.20;;;4.20;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:07:51;4.10;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:10:16;6.25;;;3.90;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:12:42;4.00;;;3.63;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:15:07;4.60;;;3.83;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:17:33;4.60;;;3.80;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:19:59;4.97;;;4.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:22:25;4.25;;;3.85;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:24:50;4.88;;;4.35;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:27:16;4.82;;;3.88;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:29:41;5.18;;;4.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:32:09;4.32;;;4.03;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:34:34;4.55;;;4.15;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:37:00;4.43;;;4.03;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:39:26;4.53;;;3.90;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:41:51;4.20;;;3.80;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:44:17;4.30;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:46:42;3.90;;;3.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:49:08;4.45;;;3.85;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:51:33;4.10;;;3.70;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:53:59;4.10;;;3.80;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:56:25;4.78;;;4.18;;
13388;SDS011;6764;53.250;10.410;2023-07-31T04:58:50;3.95;;;3.65;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:01:16;3.80;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:03:41;5.55;;;3.75;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:06:07;5.13;;;4.05;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:08:33;3.90;;;3.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:10:58;3.97;;;3.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:13:24;4.30;;;3.88;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:15:49;5.07;;;3.75;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:18:15;4.28;;;3.88;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:20:41;4.15;;;3.75;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:23:06;3.63;;;3.33;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:25:32;7.03;;;3.53;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:27:57;4.03;;;3.58;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:30:23;3.55;;;3.25;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:32:49;3.70;;;3.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:35:14;3.40;;;3.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:37:40;3.67;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:40:06;3.33;;;3.13;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:42:32;5.38;;;3.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:44:57;3.45;;;3.15;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:47:23;3.45;;;2.88;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:49:49;2.95;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:52:17;3.30;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:54:43;4.43;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:57:09;2.90;;;2.58;;
13388;SDS011;6764;53.250;10.410;2023-07-31T05:59:34;4.95;;;2.92;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:02:00;2.72;;;2.53;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:04:25;4.63;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:06:51;2.90;;;2.33;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:09:17;2.30;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:11:43;2.60;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:14:08;2.67;;;2.47;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:16:34;2.30;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:19:00;2.95;;;2.38;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:21:26;2.20;;;1.98;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:23:51;2.45;;;1.95;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:26:17;2.00;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:28:43;1.90;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:31:08;2.10;;;1.77;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:33:34;2.20;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:36:00;1.80;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:38:26;1.83;;;1.73;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:40:52;3.08;;;1.67;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:43:18;1.70;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:45:44;1.60;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:48:10;1.73;;;1.63;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:50:36;2.25;;;1.55;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:53:02;1.83;;;1.73;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:55:27;2.80;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-07-31T06:57:54;1.77;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:00:20;1.77;;;1.65;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:02:47;1.85;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:05:13;1.60;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:07:40;2.28;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:10:06;1.50;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:12:32;1.45;;;1.35;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:14:58;2.47;;;1.48;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:17:25;1.73;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:19:51;3.03;;;1.52;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:22:17;1.58;;;1.48;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:24:43;1.48;;;1.38;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:27:08;1.65;;;1.33;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:29:34;2.15;;;1.63;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:32:00;1.48;;;1.38;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:34:26;2.13;;;1.92;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:36:52;1.98;;;1.77;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:39:18;1.88;;;1.58;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:41:45;2.22;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:44:11;1.95;;;1.77;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:46:37;1.67;;;1.58;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:49:03;2.60;;;1.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:51:29;2.47;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:53:56;1.90;;;1.75;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:56:22;3.15;;;1.77;;
13388;SDS011;6764;53.250;10.410;2023-07-31T07:58:49;1.58;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:01:15;2.13;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:03:41;1.58;;;1.38;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:06:06;1.58;;;1.42;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:08:34;1.40;;;1.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:11:02;1.98;;;1.33;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:13:28;2.00;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:15:54;1.50;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:18:20;2.28;;;1.38;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:20:45;3.30;;;3.05;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:23:11;2.58;;;1.33;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:25:37;1.45;;;1.35;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:28:03;1.52;;;1.42;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:30:29;1.20;;;1.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:32:55;1.42;;;1.33;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:35:21;1.50;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:37:48;1.33;;;1.23;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:40:13;3.67;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:42:48;1.00;;;1.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:45:18;2.35;;;1.20;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:47:46;1.83;;;1.20;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:50:19;0.90;;;0.90;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:52:49;1.00;;;1.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:55:15;1.25;;;1.15;;
13388;SDS011;6764;53.250;10.410;2023-07-31T08:57:42;1.25;;;1.23;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:00:08;1.40;;;1.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:03:18;1.13;;;1.02;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:05:28;1.30;;;1.20;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:07:55;1.00;;;1.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:10:22;1.52;;;1.05;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:12:51;1.10;;;1.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:15:17;1.90;;;1.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:17:44;3.53;;;0.90;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:22:38;2.28;;;1.17;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:25:14;1.35;;;1.25;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:27:59;1.75;;;1.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:30:27;1.65;;;1.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:33:05;2.08;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:35:32;1.55;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:38:09;2.45;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:40:37;4.25;;;2.22;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:43:08;3.05;;;2.53;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:45:36;5.90;;;2.75;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:48:03;4.47;;;2.80;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:50:37;3.88;;;2.88;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:53:04;5.30;;;3.50;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:55:32;4.82;;;3.78;;
13388;SDS011;6764;53.250;10.410;2023-07-31T09:57:58;8.15;;;4.80;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:00:26;6.65;;;4.57;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:02:54;7.50;;;4.93;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:05:50;8.77;;;4.55;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:08:16;8.23;;;4.57;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:10:45;10.45;;;5.57;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:13:11;10.35;;;5.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:15:38;9.30;;;5.35;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:18:06;11.20;;;7.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:20:31;7.47;;;5.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:22:57;8.45;;;5.35;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:25:24;8.98;;;5.38;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:27:52;12.50;;;5.55;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:30:18;11.02;;;5.72;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:32:47;9.90;;;5.72;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:35:15;11.38;;;5.72;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:37:42;8.85;;;5.65;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:42:47;11.50;;;5.07;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:45:24;10.10;;;5.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:47:58;8.52;;;5.18;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:50:28;7.75;;;5.20;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:52:57;9.00;;;4.90;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:55:33;8.77;;;5.22;;
13388;SDS011;6764;53.250;10.410;2023-07-31T10:58:08;8.68;;;4.55;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:00:42;8.27;;;4.85;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:03:13;9.07;;;5.90;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:05:41;9.73;;;5.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:08:10;7.38;;;5.13;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:10:39;6.95;;;4.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:13:04;7.18;;;4.97;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:15:30;6.75;;;4.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:17:56;5.75;;;4.05;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:20:24;6.75;;;4.43;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:22:50;7.93;;;4.97;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:25:16;7.43;;;4.43;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:27:42;7.35;;;4.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:30:09;6.53;;;4.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:32:38;5.15;;;3.88;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:35:04;6.40;;;3.38;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:40:09;7.07;;;3.78;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:42:35;3.30;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:45:04;5.15;;;3.38;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:47:34;3.60;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:50:05;3.30;;;3.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:52:39;2.60;;;2.17;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:55:08;5.07;;;2.72;;
13388;SDS011;6764;53.250;10.410;2023-07-31T11:57:38;3.35;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:00:06;2.83;;;2.33;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:02:34;4.25;;;2.75;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:05:00;3.55;;;2.45;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:07:27;5.30;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:09:53;3.33;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:12:23;5.25;;;3.45;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:14:50;3.20;;;2.70;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:17:16;2.40;;;2.20;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:19:45;2.35;;;2.13;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:22:15;2.28;;;2.08;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:24:42;1.90;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:27:12;2.28;;;2.08;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:29:38;5.00;;;2.45;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:32:18;2.35;;;2.13;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:34:47;2.20;;;2.03;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:37:13;2.20;;;2.03;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:39:39;3.50;;;2.03;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:42:04;2.50;;;2.30;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:44:31;1.92;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:46:56;2.47;;;1.98;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:49:22;2.15;;;1.95;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:51:48;4.07;;;2.45;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:54:14;2.25;;;2.08;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:56:39;2.13;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T12:59:05;4.00;;;2.13;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:01:31;2.88;;;1.90;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:03:57;1.98;;;1.88;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:06:23;3.67;;;2.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:08:50;3.20;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:11:16;2.78;;;2.33;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:13:41;2.30;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:16:07;3.70;;;2.50;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:18:33;2.45;;;2.25;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:20:58;3.15;;;2.70;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:23:24;8.85;;;2.90;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:25:49;3.03;;;2.42;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:28:15;2.80;;;2.53;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:30:40;2.58;;;2.38;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:33:06;2.20;;;2.00;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:35:32;2.50;;;2.22;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:37:57;3.90;;;2.05;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:40:23;2.08;;;1.98;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:42:48;1.73;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:45:14;1.70;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:47:40;1.67;;;1.58;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:50:05;1.95;;;1.85;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:52:31;2.53;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:55:00;2.22;;;1.83;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:57:25;1.80;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-07-31T13:59:51;2.13;;;1.88;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:02:17;2.25;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:04:42;1.77;;;1.67;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:07:08;1.80;;;1.70;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:09:34;2.17;;;1.48;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:11:59;1.52;;;1.42;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:14:25;1.75;;;1.65;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:16:50;1.65;;;1.55;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:19:16;2.33;;;1.40;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:21:41;1.73;;;1.50;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:24:07;1.70;;;1.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:26:33;4.82;;;2.88;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:28:58;3.85;;;3.55;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:31:24;2.75;;;2.45;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:33:49;5.55;;;4.28;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:36:15;2.67;;;2.38;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:38:41;2.00;;;1.80;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:41:06;2.22;;;2.03;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:43:32;2.50;;;2.10;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:45:57;2.67;;;2.47;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:48:25;2.80;;;2.60;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:50:52;3.38;;;2.97;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:53:17;2.95;;;2.03;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:55:43;2.60;;;2.33;;
13388;SDS011;6764;53.250;10.410;2023-07-31T14:58:09;3.92;;;2.78;;
13388;SDS011;6764;53.250;10.410;2023-07-31T15:00:36;2.50;;;2.30;;