sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40982;BME280;26708;50.304;19.028;2023-04-10T00:00:10;99159.31;;;9.16;66.18
40982;BME280;26708;50.304;19.028;2023-04-10T00:02:16;99163.75;;;9.22;66.26
40982;BME280;26708;50.304;19.028;2023-04-10T00:04:23;99165.47;;;9.21;66.29
40982;BME280;26708;50.304;19.028;2023-04-10T00:06:28;99153.28;;;9.20;66.25
40982;BME280;26708;50.304;19.028;2023-04-10T00:08:33;99155.84;;;9.19;66.23
40982;BME280;26708;50.304;19.028;2023-04-10T00:10:38;99148.88;;;9.18;66.20
40982;BME280;26708;50.304;19.028;2023-04-10T00:12:42;99124.34;;;9.02;65.99
40982;BME280;26708;50.304;19.028;2023-04-10T00:14:47;99146.19;;;9.10;66.19
40982;BME280;26708;50.304;19.028;2023-04-10T00:16:52;99137.31;;;8.99;66.16
40982;BME280;26708;50.304;19.028;2023-04-10T00:18:56;99145.22;;;9.04;66.47
40982;BME280;26708;50.304;19.028;2023-04-10T00:21:05;99065.44;;;8.57;66.32
40982;BME280;26708;50.304;19.028;2023-04-10T00:23:09;99135.56;;;8.97;66.58
40982;BME280;26708;50.304;19.028;2023-04-10T00:25:14;99140.78;;;8.95;66.62
40982;BME280;26708;50.304;19.028;2023-04-10T00:27:19;99133.81;;;8.94;66.83
40982;BME280;26708;50.304;19.028;2023-04-10T00:29:24;99142.53;;;8.96;66.84
40982;BME280;26708;50.304;19.028;2023-04-10T00:31:28;99140.78;;;8.97;66.76
40982;BME280;26708;50.304;19.028;2023-04-10T00:33:34;99151.25;;;8.98;66.83
40982;BME280;26708;50.304;19.028;2023-04-10T00:35:38;99140.81;;;8.98;66.80
40982;BME280;26708;50.304;19.028;2023-04-10T00:37:45;99144.34;;;9.02;66.85
40982;BME280;26708;50.304;19.028;2023-04-10T00:39:51;99124.16;;;8.90;66.81
40982;BME280;26708;50.304;19.028;2023-04-10T00:41:55;99142.59;;;9.04;66.81
40982;BME280;26708;50.304;19.028;2023-04-10T00:44:01;99143.53;;;9.07;66.80
40982;BME280;26708;50.304;19.028;2023-04-10T00:46:07;99152.22;;;9.06;66.57
40982;BME280;26708;50.304;19.028;2023-04-10T00:48:12;99099.44;;;8.63;66.67
40982;BME280;26708;50.304;19.028;2023-04-10T00:50:18;99155.47;;;8.90;67.00
40982;BME280;26708;50.304;19.028;2023-04-10T00:52:25;99153.72;;;8.89;67.09
40982;BME280;26708;50.304;19.028;2023-04-10T00:54:35;99150.25;;;8.90;67.21
40982;BME280;26708;50.304;19.028;2023-04-10T00:56:40;99149.41;;;8.91;67.13
40982;BME280;26708;50.304;19.028;2023-04-10T00:58:47;99152.09;;;8.97;67.29
40982;BME280;26708;50.304;19.028;2023-04-10T01:00:51;99153.03;;;9.01;67.06
40982;BME280;26708;50.304;19.028;2023-04-10T01:02:58;99160.03;;;9.03;67.01
40982;BME280;26708;50.304;19.028;2023-04-10T01:05:05;99138.16;;;8.97;66.96
40982;BME280;26708;50.304;19.028;2023-04-10T01:07:24;99146.09;;;9.04;67.04
40982;BME280;26708;50.304;19.028;2023-04-10T01:09:47;99143.53;;;9.06;67.09
40982;BME280;26708;50.304;19.028;2023-04-10T01:12:14;99140.91;;;9.07;67.02
40982;BME280;26708;50.304;19.028;2023-04-10T01:14:35;99135.75;;;9.10;67.05
40982;BME280;26708;50.304;19.028;2023-04-10T01:16:55;99126.97;;;9.05;67.04
40982;BME280;26708;50.304;19.028;2023-04-10T01:19:14;99076.16;;;8.78;67.19
40982;BME280;26708;50.304;19.028;2023-04-10T01:21:32;99048.13;;;8.62;66.95
40982;BME280;26708;50.304;19.028;2023-04-10T01:23:54;99129.56;;;9.04;67.15
40982;BME280;26708;50.304;19.028;2023-04-10T01:26:38;99149.66;;;9.11;67.18
40982;BME280;26708;50.304;19.028;2023-04-10T01:29:00;99148.81;;;9.10;67.35
40982;BME280;26708;50.304;19.028;2023-04-10T01:31:16;99128.63;;;9.00;67.33
40982;BME280;26708;50.304;19.028;2023-04-10T01:33:31;99151.47;;;9.16;67.23
40982;BME280;26708;50.304;19.028;2023-04-10T01:35:46;99152.34;;;9.17;67.27
40982;BME280;26708;50.304;19.028;2023-04-10T01:37:58;99155.84;;;9.19;67.05
40982;BME280;26708;50.304;19.028;2023-04-10T01:40:10;99145.31;;;9.13;66.98
40982;BME280;26708;50.304;19.028;2023-04-10T01:42:21;99160.19;;;9.17;67.11
40982;BME280;26708;50.304;19.028;2023-04-10T01:44:31;99166.31;;;9.19;67.02
40982;BME280;26708;50.304;19.028;2023-04-10T01:46:39;99167.19;;;9.19;67.23
40982;BME280;26708;50.304;19.028;2023-04-10T01:48:49;99160.22;;;9.20;67.25
40982;BME280;26708;50.304;19.028;2023-04-10T01:50:57;99112.03;;;8.94;67.21
40982;BME280;26708;50.304;19.028;2023-04-10T01:53:06;99156.81;;;9.24;67.13
40982;BME280;26708;50.304;19.028;2023-04-10T01:55:14;99150.69;;;9.23;67.21
40982;BME280;26708;50.304;19.028;2023-04-10T01:57:25;99108.63;;;8.99;67.23
40982;BME280;26708;50.304;19.028;2023-04-10T01:59:37;99151.53;;;9.21;67.45
40982;BME280;26708;50.304;19.028;2023-04-10T02:01:43;99116.53;;;9.05;67.37
40982;BME280;26708;50.304;19.028;2023-04-10T02:03:47;99140.16;;;9.16;67.63
40982;BME280;26708;50.304;19.028;2023-04-10T02:06:03;99139.28;;;9.14;67.62
40982;BME280;26708;50.304;19.028;2023-04-10T02:08:23;99134.00;;;9.11;67.72
40982;BME280;26708;50.304;19.028;2023-04-10T02:10:41;99143.53;;;9.07;67.95
40982;BME280;26708;50.304;19.028;2023-04-10T02:12:54;99140.91;;;9.07;67.97
40982;BME280;26708;50.304;19.028;2023-04-10T02:15:09;99157.44;;;9.06;67.98
40982;BME280;26708;50.304;19.028;2023-04-10T02:17:21;99157.44;;;9.06;68.19
40982;BME280;26708;50.304;19.028;2023-04-10T02:19:32;99152.22;;;9.06;68.17
40982;BME280;26708;50.304;19.028;2023-04-10T02:21:40;99148.75;;;9.07;68.14
40982;BME280;26708;50.304;19.028;2023-04-10T02:23:45;99139.09;;;9.02;68.25
40982;BME280;26708;50.304;19.028;2023-04-10T02:25:50;99152.28;;;9.11;68.18
40982;BME280;26708;50.304;19.028;2023-04-10T02:27:57;99146.19;;;9.10;68.20
40982;BME280;26708;50.304;19.028;2023-04-10T02:30:11;99148.78;;;9.09;68.46
40982;BME280;26708;50.304;19.028;2023-04-10T02:32:17;99153.09;;;9.07;68.47
40982;BME280;26708;50.304;19.028;2023-04-10T02:34:23;99153.97;;;9.06;68.38
40982;BME280;26708;50.304;19.028;2023-04-10T02:36:27;99139.03;;;8.96;68.42
40982;BME280;26708;50.304;19.028;2023-04-10T02:38:31;99158.22;;;8.99;68.68
40982;BME280;26708;50.304;19.028;2023-04-10T02:40:37;99151.28;;;9.00;68.80
40982;BME280;26708;50.304;19.028;2023-04-10T02:42:48;99150.44;;;9.02;68.65
40982;BME280;26708;50.304;19.028;2023-04-10T02:44:53;99152.16;;;9.02;68.66
40982;BME280;26708;50.304;19.028;2023-04-10T02:47:01;99150.41;;;9.01;68.91
40982;BME280;26708;50.304;19.028;2023-04-10T02:49:08;99133.72;;;8.88;68.79
40982;BME280;26708;50.304;19.028;2023-04-10T02:51:13;99162.56;;;9.00;68.85
40982;BME280;26708;50.304;19.028;2023-04-10T02:53:18;99156.50;;;9.00;68.99
40982;BME280;26708;50.304;19.028;2023-04-10T02:55:27;99150.28;;;8.93;69.11
40982;BME280;26708;50.304;19.028;2023-04-10T02:57:31;99166.09;;;9.04;69.06
40982;BME280;26708;50.304;19.028;2023-04-10T02:59:38;99164.41;;;9.06;68.91
40982;BME280;26708;50.304;19.028;2023-04-10T03:01:42;99165.28;;;9.06;68.84
40982;BME280;26708;50.304;19.028;2023-04-10T03:03:51;99152.25;;;9.08;68.99
40982;BME280;26708;50.304;19.028;2023-04-10T03:06:02;99145.22;;;9.02;68.84
40982;BME280;26708;50.304;19.028;2023-04-10T03:08:08;99156.59;;;9.09;68.96
40982;BME280;26708;50.304;19.028;2023-04-10T03:10:12;99146.91;;;9.00;69.00
40982;BME280;26708;50.304;19.028;2023-04-10T03:12:18;99160.94;;;9.08;68.94
40982;BME280;26708;50.304;19.028;2023-04-10T03:14:22;99141.63;;;8.94;69.17
40982;BME280;26708;50.304;19.028;2023-04-10T03:16:27;99165.31;;;9.08;69.19
40982;BME280;26708;50.304;19.028;2023-04-10T03:18:32;99163.56;;;9.07;69.19
40982;BME280;26708;50.304;19.028;2023-04-10T03:20:40;99160.91;;;9.05;69.33
40982;BME280;26708;50.304;19.028;2023-04-10T03:22:44;99159.16;;;9.04;69.37
40982;BME280;26708;50.304;19.028;2023-04-10T03:24:49;99160.03;;;9.03;69.45
40982;BME280;26708;50.304;19.028;2023-04-10T03:26:54;99151.28;;;9.01;69.46
40982;BME280;26708;50.304;19.028;2023-04-10T03:28:59;99153.03;;;9.01;69.55
40982;BME280;26708;50.304;19.028;2023-04-10T03:31:05;99152.13;;;9.00;69.77
40982;BME280;26708;50.304;19.028;2023-04-10T03:33:10;99156.47;;;8.98;69.85
40982;BME280;26708;50.304;19.028;2023-04-10T03:35:15;99154.69;;;8.96;69.93
40982;BME280;26708;50.304;19.028;2023-04-10T03:37:23;99121.19;;;8.63;69.89
40982;BME280;26708;50.304;19.028;2023-04-10T03:39:27;99157.28;;;8.93;70.19
40982;BME280;26708;50.304;19.028;2023-04-10T03:41:33;99070.53;;;8.48;70.25
40982;BME280;26708;50.304;19.028;2023-04-10T03:43:38;99152.09;;;8.97;70.13
40982;BME280;26708;50.304;19.028;2023-04-10T03:45:43;99152.09;;;8.97;70.11
40982;BME280;26708;50.304;19.028;2023-04-10T03:47:49;99159.06;;;8.98;70.27
40982;BME280;26708;50.304;19.028;2023-04-10T03:49:54;99131.94;;;8.86;70.43
40982;BME280;26708;50.304;19.028;2023-04-10T03:51:59;99153.03;;;9.01;70.35
40982;BME280;26708;50.304;19.028;2023-04-10T03:54:06;99141.69;;;9.00;70.28
40982;BME280;26708;50.304;19.028;2023-04-10T03:56:12;99140.75;;;8.94;70.31
40982;BME280;26708;50.304;19.028;2023-04-10T03:58:17;99148.59;;;8.97;70.19
40982;BME280;26708;50.304;19.028;2023-04-10T04:00:23;99122.28;;;8.80;70.26
40982;BME280;26708;50.304;19.028;2023-04-10T04:02:37;99151.22;;;8.97;70.57
40982;BME280;26708;50.304;19.028;2023-04-10T04:04:41;99150.38;;;8.99;70.44
40982;BME280;26708;50.304;19.028;2023-04-10T04:07:09;99154.75;;;9.00;70.32
40982;BME280;26708;50.304;19.028;2023-04-10T04:09:37;99153.03;;;9.01;70.18
40982;BME280;26708;50.304;19.028;2023-04-10T04:11:52;99152.13;;;9.00;69.96
40982;BME280;26708;50.304;19.028;2023-04-10T04:14:24;99155.56;;;8.98;70.11
40982;BME280;26708;50.304;19.028;2023-04-10T04:16:52;99141.56;;;8.91;69.88
40982;BME280;26708;50.304;19.028;2023-04-10T04:19:07;99149.44;;;8.93;69.72
40982;BME280;26708;50.304;19.028;2023-04-10T04:21:14;99149.50;;;8.97;69.65
40982;BME280;26708;50.304;19.028;2023-04-10T04:23:38;99153.81;;;8.97;69.51
40982;BME280;26708;50.304;19.028;2023-04-10T04:25:49;99159.91;;;8.96;69.62
40982;BME280;26708;50.304;19.028;2023-04-10T04:28:18;99161.66;;;8.95;69.57
40982;BME280;26708;50.304;19.028;2023-04-10T04:30:36;99156.44;;;8.95;69.63
40982;BME280;26708;50.304;19.028;2023-04-10T04:32:50;99102.00;;;8.61;69.46
40982;BME280;26708;50.304;19.028;2023-04-10T04:35:16;99168.63;;;8.96;69.41
40982;BME280;26708;50.304;19.028;2023-04-10T04:37:31;99166.81;;;8.91;69.38
40982;BME280;26708;50.304;19.028;2023-04-10T04:39:50;99166.78;;;8.89;69.68
40982;BME280;26708;50.304;19.028;2023-04-10T04:42:11;99162.44;;;8.90;69.79
40982;BME280;26708;50.304;19.028;2023-04-10T04:44:36;99123.84;;;8.66;69.63
40982;BME280;26708;50.304;19.028;2023-04-10T04:46:49;99168.56;;;8.92;69.68
40982;BME280;26708;50.304;19.028;2023-04-10T04:49:17;99146.59;;;8.76;69.44
40982;BME280;26708;50.304;19.028;2023-04-10T04:51:45;99172.97;;;8.94;69.61
40982;BME280;26708;50.304;19.028;2023-04-10T04:54:09;99163.34;;;8.93;69.63
40982;BME280;26708;50.304;19.028;2023-04-10T04:56:34;99170.34;;;8.94;69.63
40982;BME280;26708;50.304;19.028;2023-04-10T04:58:49;99169.44;;;8.91;69.43
40982;BME280;26708;50.304;19.028;2023-04-10T05:01:09;99181.63;;;8.92;69.67
40982;BME280;26708;50.304;19.028;2023-04-10T05:03:29;99174.72;;;8.95;69.52
40982;BME280;26708;50.304;19.028;2023-04-10T05:05:49;99167.53;;;8.79;69.48
40982;BME280;26708;50.304;19.028;2023-04-10T05:08:23;99184.22;;;8.92;69.45
40982;BME280;26708;50.304;19.028;2023-04-10T05:10:33;99193.88;;;8.97;69.60
40982;BME280;26708;50.304;19.028;2023-04-10T05:13:04;99183.34;;;8.91;69.45
40982;BME280;26708;50.304;19.028;2023-04-10T05:15:24;99105.31;;;8.48;69.59
40982;BME280;26708;50.304;19.028;2023-04-10T05:18:08;99192.16;;;8.99;69.35
40982;BME280;26708;50.304;19.028;2023-04-10T05:20:34;99161.41;;;8.79;69.36
40982;BME280;26708;50.304;19.028;2023-04-10T05:23:29;99188.69;;;9.00;69.41
40982;BME280;26708;50.304;19.028;2023-04-10T05:26:04;99195.63;;;8.98;69.38
40982;BME280;26708;50.304;19.028;2023-04-10T05:28:32;99195.63;;;8.98;69.43
40982;BME280;26708;50.304;19.028;2023-04-10T05:30:54;99195.66;;;9.00;69.54
40982;BME280;26708;50.304;19.028;2023-04-10T05:33:03;99187.00;;;9.02;69.28
40982;BME280;26708;50.304;19.028;2023-04-10T05:35:20;99187.91;;;9.06;69.53
40982;BME280;26708;50.304;19.028;2023-04-10T05:37:32;99190.56;;;9.09;69.35
40982;BME280;26708;50.304;19.028;2023-04-10T05:39:59;99203.63;;;9.10;69.33
40982;BME280;26708;50.304;19.028;2023-04-10T05:42:26;99163.31;;;8.90;69.22
40982;BME280;26708;50.304;19.028;2023-04-10T05:45:10;99194.94;;;9.13;69.18
40982;BME280;26708;50.304;19.028;2023-04-10T05:47:38;99195.88;;;9.15;69.11
40982;BME280;26708;50.304;19.028;2023-04-10T05:49:55;99187.03;;;9.08;69.19
40982;BME280;26708;50.304;19.028;2023-04-10T05:52:11;99148.44;;;8.83;69.17
40982;BME280;26708;50.304;19.028;2023-04-10T05:54:46;99193.19;;;9.10;69.19
40982;BME280;26708;50.304;19.028;2023-04-10T05:57:14;99208.06;;;9.16;69.05
40982;BME280;26708;50.304;19.028;2023-04-10T06:00:08;99167.69;;;8.91;69.03
40982;BME280;26708;50.304;19.028;2023-04-10T06:02:38;99167.75;;;8.94;69.24
40982;BME280;26708;50.304;19.028;2023-04-10T06:04:48;99210.69;;;9.19;68.89
40982;BME280;26708;50.304;19.028;2023-04-10T06:06:53;99204.63;;;9.18;68.98
40982;BME280;26708;50.304;19.028;2023-04-10T06:08:59;99210.72;;;9.20;68.98
40982;BME280;26708;50.304;19.028;2023-04-10T06:11:04;99213.38;;;9.23;68.85
40982;BME280;26708;50.304;19.028;2023-04-10T06:13:09;99215.13;;;9.24;68.82
40982;BME280;26708;50.304;19.028;2023-04-10T06:15:18;99207.22;;;9.20;68.81
40982;BME280;26708;50.304;19.028;2023-04-10T06:17:23;99223.00;;;9.29;68.65
40982;BME280;26708;50.304;19.028;2023-04-10T06:19:28;99209.06;;;9.25;68.50
40982;BME280;26708;50.304;19.028;2023-04-10T06:21:34;99195.03;;;9.17;68.38
40982;BME280;26708;50.304;19.028;2023-04-10T06:23:38;99221.28;;;9.29;68.12
40982;BME280;26708;50.304;19.028;2023-04-10T06:25:43;99211.69;;;9.28;68.31
40982;BME280;26708;50.304;19.028;2023-04-10T06:27:49;99212.56;;;9.29;68.22
40982;BME280;26708;50.304;19.028;2023-04-10T06:29:54;99192.41;;;9.17;68.16
40982;BME280;26708;50.304;19.028;2023-04-10T06:32:01;99214.34;;;9.31;68.20
40982;BME280;26708;50.304;19.028;2023-04-10T06:34:11;99219.63;;;9.36;68.30
40982;BME280;26708;50.304;19.028;2023-04-10T06:36:25;99170.56;;;9.11;68.01
40982;BME280;26708;50.304;19.028;2023-04-10T06:38:39;99191.50;;;9.14;67.97
40982;BME280;26708;50.304;19.028;2023-04-10T06:40:44;99224.03;;;9.40;68.15
40982;BME280;26708;50.304;19.028;2023-04-10T06:42:48;99228.44;;;9.42;68.01
40982;BME280;26708;50.304;19.028;2023-04-10T06:45:03;99218.78;;;9.35;67.97
40982;BME280;26708;50.304;19.028;2023-04-10T06:47:12;99203.91;;;9.31;68.11
40982;BME280;26708;50.304;19.028;2023-04-10T06:49:18;99228.50;;;9.47;67.84
40982;BME280;26708;50.304;19.028;2023-04-10T06:51:23;99231.09;;;9.47;67.67
40982;BME280;26708;50.304;19.028;2023-04-10T06:53:29;99220.69;;;9.48;67.84
40982;BME280;26708;50.304;19.028;2023-04-10T06:55:33;99231.97;;;9.47;67.47
40982;BME280;26708;50.304;19.028;2023-04-10T06:57:38;99228.50;;;9.47;67.81
40982;BME280;26708;50.304;19.028;2023-04-10T06:59:44;99231.09;;;9.47;67.62
40982;BME280;26708;50.304;19.028;2023-04-10T07:01:49;99212.63;;;9.32;67.62
40982;BME280;26708;50.304;19.028;2023-04-10T07:03:56;99229.31;;;9.41;67.88
40982;BME280;26708;50.304;19.028;2023-04-10T07:06:01;99236.28;;;9.42;67.98
40982;BME280;26708;50.304;19.028;2023-04-10T07:08:08;99234.53;;;9.43;67.98
40982;BME280;26708;50.304;19.028;2023-04-10T07:10:12;99233.66;;;9.44;68.04
40982;BME280;26708;50.304;19.028;2023-04-10T07:12:17;99231.97;;;9.46;67.93
40982;BME280;26708;50.304;19.028;2023-04-10T07:14:23;99228.50;;;9.47;68.08
40982;BME280;26708;50.304;19.028;2023-04-10T07:16:27;99193.44;;;9.31;68.07
40982;BME280;26708;50.304;19.028;2023-04-10T07:18:33;99223.22;;;9.44;68.02
40982;BME280;26708;50.304;19.028;2023-04-10T07:20:41;99220.59;;;9.44;68.00
40982;BME280;26708;50.304;19.028;2023-04-10T07:22:46;99216.25;;;9.44;68.18
40982;BME280;26708;50.304;19.028;2023-04-10T07:24:51;99219.75;;;9.46;68.01
40982;BME280;26708;50.304;19.028;2023-04-10T07:26:56;99193.50;;;9.34;68.20
40982;BME280;26708;50.304;19.028;2023-04-10T07:29:02;99218.91;;;9.47;68.26
40982;BME280;26708;50.304;19.028;2023-04-10T07:31:07;99182.94;;;9.25;68.12
40982;BME280;26708;50.304;19.028;2023-04-10T07:33:11;99211.06;;;9.47;68.36
40982;BME280;26708;50.304;19.028;2023-04-10T07:35:17;99225.03;;;9.48;68.25
40982;BME280;26708;50.304;19.028;2023-04-10T07:37:25;99221.50;;;9.47;68.25
40982;BME280;26708;50.304;19.028;2023-04-10T07:39:29;99231.09;;;9.47;68.49
40982;BME280;26708;50.304;19.028;2023-04-10T07:41:34;99219.75;;;9.46;68.19
40982;BME280;26708;50.304;19.028;2023-04-10T07:43:39;99212.81;;;9.47;68.46
40982;BME280;26708;50.304;19.028;2023-04-10T07:45:45;99189.06;;;9.27;68.42
40982;BME280;26708;50.304;19.028;2023-04-10T07:47:52;99208.38;;;9.40;68.38
40982;BME280;26708;50.304;19.028;2023-04-10T07:50:00;99221.56;;;9.50;68.37
40982;BME280;26708;50.304;19.028;2023-04-10T07:52:05;99219.84;;;9.52;68.34
40982;BME280;26708;50.304;19.028;2023-04-10T07:54:12;99208.53;;;9.53;68.34
40982;BME280;26708;50.304;19.028;2023-04-10T07:56:19;99168.16;;;9.27;68.43
40982;BME280;26708;50.304;19.028;2023-04-10T07:58:26;99202.44;;;9.53;68.35
40982;BME280;26708;50.304;19.028;2023-04-10T08:00:34;99214.75;;;9.63;68.33
40982;BME280;26708;50.304;19.028;2023-04-10T08:02:39;99104.28;;;9.01;68.19
40982;BME280;26708;50.304;19.028;2023-04-10T08:04:44;99207.06;;;9.73;68.17
40982;BME280;26708;50.304;19.028;2023-04-10T08:06:48;99146.53;;;9.39;68.05
40982;BME280;26708;50.304;19.028;2023-04-10T08:08:53;99210.63;;;9.80;68.09
40982;BME280;26708;50.304;19.028;2023-04-10T08:11:01;99211.56;;;9.86;68.24
40982;BME280;26708;50.304;19.028;2023-04-10T08:13:05;99203.69;;;9.83;68.06
40982;BME280;26708;50.304;19.028;2023-04-10T08:15:11;99209.94;;;9.97;68.08
40982;BME280;26708;50.304;19.028;2023-04-10T08:17:15;99132.75;;;9.53;67.66
40982;BME280;26708;50.304;19.028;2023-04-10T08:19:20;99217.88;;;10.06;67.67
40982;BME280;26708;50.304;19.028;2023-04-10T08:21:26;99217.06;;;10.12;67.69
40982;BME280;26708;50.304;19.028;2023-04-10T08:23:32;99218.88;;;10.22;67.63
40982;BME280;26708;50.304;19.028;2023-04-10T08:25:37;99212.81;;;10.24;67.26
40982;BME280;26708;50.304;19.028;2023-04-10T08:27:45;99215.50;;;10.30;67.42
40982;BME280;26708;50.304;19.028;2023-04-10T08:29:49;99202.41;;;10.33;67.17
40982;BME280;26708;50.304;19.028;2023-04-10T08:31:54;99183.22;;;10.28;66.69
40982;BME280;26708;50.304;19.028;2023-04-10T08:34:01;99213.97;;;10.55;66.94
40982;BME280;26708;50.304;19.028;2023-04-10T08:36:10;99185.09;;;10.47;66.53
40982;BME280;26708;50.304;19.028;2023-04-10T08:38:16;99201.78;;;10.60;66.65
40982;BME280;26708;50.304;19.028;2023-04-10T08:40:22;99216.75;;;10.77;66.21
40982;BME280;26708;50.304;19.028;2023-04-10T08:42:27;99158.97;;;10.50;65.82
40982;BME280;26708;50.304;19.028;2023-04-10T08:44:34;99206.34;;;10.85;65.58
40982;BME280;26708;50.304;19.028;2023-04-10T08:46:42;99212.53;;;10.91;65.99
40982;BME280;26708;50.304;19.028;2023-04-10T08:48:54;99211.69;;;11.01;65.73
40982;BME280;26708;50.304;19.028;2023-04-10T08:51:07;99209.13;;;11.07;65.20
40982;BME280;26708;50.304;19.028;2023-04-10T08:53:19;99205.69;;;11.14;64.99
40982;BME280;26708;50.304;19.028;2023-04-10T08:55:31;99199.59;;;11.21;64.78
40982;BME280;26708;50.304;19.028;2023-04-10T08:57:37;99126.03;;;10.82;64.64
40982;BME280;26708;50.304;19.028;2023-04-10T08:59:48;99198.78;;;11.34;64.31
40982;BME280;26708;50.304;19.028;2023-04-10T09:01:53;99197.94;;;11.41;64.35
40982;BME280;26708;50.304;19.028;2023-04-10T09:03:58;99204.97;;;11.47;64.18
40982;BME280;26708;50.304;19.028;2023-04-10T09:06:04;99208.53;;;11.59;63.96
40982;BME280;26708;50.304;19.028;2023-04-10T09:08:09;99210.28;;;11.69;63.84
40982;BME280;26708;50.304;19.028;2023-04-10T09:10:14;99195.41;;;11.62;63.63
40982;BME280;26708;50.304;19.028;2023-04-10T09:12:20;99211.19;;;11.77;63.35
40982;BME280;26708;50.304;19.028;2023-04-10T09:14:26;99212.97;;;11.80;63.13
40982;BME280;26708;50.304;19.028;2023-04-10T09:16:34;99203.31;;;11.70;63.02
40982;BME280;26708;50.304;19.028;2023-04-10T09:18:42;99215.56;;;11.78;63.29
40982;BME280;26708;50.304;19.028;2023-04-10T09:20:47;99206.78;;;11.70;63.05
40982;BME280;26708;50.304;19.028;2023-04-10T09:22:52;99212.03;;;11.69;62.97
40982;BME280;26708;50.304;19.028;2023-04-10T09:24:59;99214.63;;;11.61;63.42
40982;BME280;26708;50.304;19.028;2023-04-10T09:27:06;99213.75;;;11.59;63.49
40982;BME280;26708;50.304;19.028;2023-04-10T09:29:11;99210.25;;;11.57;63.47
40982;BME280;26708;50.304;19.028;2023-04-10T09:31:30;99183.06;;;11.33;63.64
40982;BME280;26708;50.304;19.028;2023-04-10T09:33:40;99206.75;;;11.52;63.70
40982;BME280;26708;50.304;19.028;2023-04-10T09:35:44;99202.34;;;11.53;63.73
40982;BME280;26708;50.304;19.028;2023-04-10T09:37:50;99200.63;;;11.55;63.80
40982;BME280;26708;50.304;19.028;2023-04-10T09:39:54;99152.44;;;11.23;63.72
40982;BME280;26708;50.304;19.028;2023-04-10T09:42:00;99156.91;;;11.39;63.68
40982;BME280;26708;50.304;19.028;2023-04-10T09:44:10;99191.94;;;11.65;63.59
40982;BME280;26708;50.304;19.028;2023-04-10T09:46:24;99195.44;;;11.68;63.30
40982;BME280;26708;50.304;19.028;2023-04-10T09:48:32;99136.78;;;11.36;63.55
40982;BME280;26708;50.304;19.028;2023-04-10T09:50:39;99155.19;;;11.57;63.63
40982;BME280;26708;50.304;19.028;2023-04-10T09:52:44;99191.97;;;11.82;63.18
40982;BME280;26708;50.304;19.028;2023-04-10T09:54:48;99193.75;;;11.87;62.96
40982;BME280;26708;50.304;19.028;2023-04-10T09:56:54;99145.59;;;11.59;62.87
40982;BME280;26708;50.304;19.028;2023-04-10T09:59:00;99186.75;;;11.88;62.81
40982;BME280;26708;50.304;19.028;2023-04-10T10:01:07;99187.63;;;11.89;62.74
40982;BME280;26708;50.304;19.028;2023-04-10T10:03:15;99161.38;;;11.83;62.66
40982;BME280;26708;50.304;19.028;2023-04-10T10:05:24;99174.50;;;11.99;62.82
40982;BME280;26708;50.304;19.028;2023-04-10T10:07:32;99180.69;;;12.07;62.60
40982;BME280;26708;50.304;19.028;2023-04-10T10:09:40;99167.56;;;12.09;62.46
40982;BME280;26708;50.304;19.028;2023-04-10T10:11:49;99174.59;;;12.23;62.24
40982;BME280;26708;50.304;19.028;2023-04-10T10:14:01;99163.22;;;12.20;61.84
40982;BME280;26708;50.304;19.028;2023-04-10T10:16:14;99123.78;;;11.97;61.82
40982;BME280;26708;50.304;19.028;2023-04-10T10:18:30;99167.63;;;12.31;61.94
40982;BME280;26708;50.304;19.028;2023-04-10T10:20:44;99175.47;;;12.37;61.76
40982;BME280;26708;50.304;19.028;2023-04-10T10:22:53;99164.97;;;12.33;61.47
40982;BME280;26708;50.304;19.028;2023-04-10T10:24:59;99170.22;;;12.39;61.49
40982;BME280;26708;50.304;19.028;2023-04-10T10:27:08;99166.72;;;12.34;61.61
40982;BME280;26708;50.304;19.028;2023-04-10T10:29:15;99171.09;;;12.44;61.66
40982;BME280;26708;50.304;19.028;2023-04-10T10:31:20;99147.47;;;12.38;61.77
40982;BME280;26708;50.304;19.028;2023-04-10T10:33:25;99168.44;;;12.50;60.88
40982;BME280;26708;50.304;19.028;2023-04-10T10:35:33;99171.09;;;12.45;61.19
40982;BME280;26708;50.304;19.028;2023-04-10T10:37:43;99161.47;;;12.44;61.11
40982;BME280;26708;50.304;19.028;2023-04-10T10:39:58;99143.97;;;12.33;61.41
40982;BME280;26708;50.304;19.028;2023-04-10T10:42:22;99159.72;;;12.48;61.43
40982;BME280;26708;50.304;19.028;2023-04-10T10:44:38;99115.09;;;12.22;61.12
40982;BME280;26708;50.304;19.028;2023-04-10T10:46:56;99154.47;;;12.49;61.12
40982;BME280;26708;50.304;19.028;2023-04-10T10:49:09;99114.25;;;12.23;60.79
40982;BME280;26708;50.304;19.028;2023-04-10T10:51:14;99122.97;;;12.30;60.58
40982;BME280;26708;50.304;19.028;2023-04-10T10:53:40;99151.84;;;12.43;60.92
40982;BME280;26708;50.304;19.028;2023-04-10T10:55:47;99150.97;;;12.46;60.95
40982;BME280;26708;50.304;19.028;2023-04-10T10:57:57;99151.84;;;12.49;61.04
40982;BME280;26708;50.304;19.028;2023-04-10T11:00:04;99065.25;;;12.06;60.96
40982;BME280;26708;50.304;19.028;2023-04-10T11:02:13;99126.47;;;12.48;61.18
40982;BME280;26708;50.304;19.028;2023-04-10T11:04:42;99144.81;;;12.72;60.88
40982;BME280;26708;50.304;19.028;2023-04-10T11:06:49;99142.19;;;12.77;60.53
40982;BME280;26708;50.304;19.028;2023-04-10T11:08:58;99130.78;;;12.73;60.31
40982;BME280;26708;50.304;19.028;2023-04-10T11:11:04;99096.69;;;12.60;60.11
40982;BME280;26708;50.304;19.028;2023-04-10T11:13:15;99127.22;;;12.92;60.28
40982;BME280;26708;50.304;19.028;2023-04-10T11:15:22;99119.31;;;13.04;60.50
40982;BME280;26708;50.304;19.028;2023-04-10T11:17:55;99100.06;;;13.08;59.81
40982;BME280;26708;50.304;19.028;2023-04-10T11:20:00;99124.53;;;13.25;58.74
40982;BME280;26708;50.304;19.028;2023-04-10T11:22:06;99100.06;;;13.08;58.15
40982;BME280;26708;50.304;19.028;2023-04-10T11:24:19;99077.31;;;12.88;58.37
40982;BME280;26708;50.304;19.028;2023-04-10T11:26:35;99066.81;;;12.88;58.81
40982;BME280;26708;50.304;19.028;2023-04-10T11:28:43;99119.31;;;13.21;58.66