sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31129;DHT22;17777;48.770;8.944;2024-01-11T00:00:45;1.80;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T00:03:11;1.80;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T00:05:37;1.80;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T00:08:03;1.80;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T00:10:29;1.80;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T00:12:54;1.80;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T00:15:20;1.80;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T00:17:46;1.70;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T00:20:12;1.70;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T00:22:38;1.70;48.90
31129;DHT22;17777;48.770;8.944;2024-01-11T00:25:04;1.70;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T00:27:30;1.60;48.90
31129;DHT22;17777;48.770;8.944;2024-01-11T00:29:56;1.60;48.90
31129;DHT22;17777;48.770;8.944;2024-01-11T00:32:21;1.60;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T00:34:48;1.50;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T00:37:13;1.50;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T00:39:39;1.50;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T00:42:05;1.50;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T00:44:31;1.50;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T00:46:57;1.50;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T00:49:22;1.50;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T00:51:48;1.50;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T00:54:14;1.50;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T00:56:40;1.40;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T00:59:06;1.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T01:01:31;1.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T01:03:58;1.40;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T01:06:24;1.40;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T01:08:49;1.40;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T01:11:15;1.40;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T01:13:41;1.40;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T01:16:07;1.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T01:18:32;1.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T01:20:58;1.40;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T01:23:24;1.40;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T01:25:50;1.40;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T01:28:15;1.40;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T01:30:41;1.40;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T01:33:07;1.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T01:35:33;1.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T01:38:00;1.30;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T01:40:25;1.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T01:42:58;1.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T01:45:25;1.40;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T01:47:51;1.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T01:50:17;1.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T01:52:44;1.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T01:55:10;1.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T01:57:39;1.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T02:00:06;1.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T02:02:38;1.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T02:05:06;1.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T02:07:32;1.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T02:09:58;1.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T02:12:25;1.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T02:14:53;1.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T02:17:19;1.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T02:19:46;1.40;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T02:22:24;1.40;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T02:24:54;1.30;48.90
31129;DHT22;17777;48.770;8.944;2024-01-11T02:27:20;1.30;48.80
31129;DHT22;17777;48.770;8.944;2024-01-11T02:29:46;1.20;48.80
31129;DHT22;17777;48.770;8.944;2024-01-11T02:32:11;1.20;48.80
31129;DHT22;17777;48.770;8.944;2024-01-11T02:34:37;1.20;48.80
31129;DHT22;17777;48.770;8.944;2024-01-11T02:37:05;1.10;48.90
31129;DHT22;17777;48.770;8.944;2024-01-11T02:39:31;1.10;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T02:41:57;1.10;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T02:44:24;1.10;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T02:46:50;1.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T02:49:16;1.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T02:51:42;1.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T02:54:07;1.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T02:56:33;1.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T02:58:59;1.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T03:01:25;1.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T03:03:51;1.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T03:06:17;1.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T03:08:47;1.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T03:11:14;1.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T03:13:40;1.10;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T03:16:05;1.10;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T03:18:31;1.10;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T03:20:57;1.10;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T03:23:23;1.10;48.90
31129;DHT22;17777;48.770;8.944;2024-01-11T03:25:48;1.00;48.90
31129;DHT22;17777;48.770;8.944;2024-01-11T03:28:15;0.90;48.90
31129;DHT22;17777;48.770;8.944;2024-01-11T03:30:41;0.90;48.90
31129;DHT22;17777;48.770;8.944;2024-01-11T03:33:07;0.80;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T03:35:32;0.80;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T03:37:58;0.80;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T03:40:24;0.80;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T03:42:50;0.70;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T03:45:18;0.80;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T03:47:45;0.80;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T03:50:11;0.70;49.70
31129;DHT22;17777;48.770;8.944;2024-01-11T03:52:37;0.70;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T03:55:03;0.80;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T03:57:29;0.70;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T03:59:54;0.70;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T04:02:20;0.70;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T04:04:46;0.70;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T04:07:12;0.70;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T04:09:38;0.70;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T04:12:04;0.70;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T04:14:31;0.70;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T04:16:57;0.70;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T04:19:23;0.70;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T04:21:48;0.70;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T04:24:14;0.70;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T04:26:40;0.70;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T04:29:06;0.70;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T04:31:31;0.70;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T04:33:57;0.70;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T04:36:23;0.70;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T04:38:49;0.70;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T04:41:15;0.70;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T04:43:43;0.70;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T04:46:20;0.70;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T04:48:48;0.70;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T04:51:15;0.60;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T04:53:43;0.60;48.90
31129;DHT22;17777;48.770;8.944;2024-01-11T04:56:13;0.60;48.90
31129;DHT22;17777;48.770;8.944;2024-01-11T04:58:41;0.50;48.90
31129;DHT22;17777;48.770;8.944;2024-01-11T05:01:17;0.50;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T05:03:44;0.50;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T05:06:21;0.40;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T05:08:51;0.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T05:11:23;0.40;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T05:13:50;0.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T05:18:52;0.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T05:21:19;0.40;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T05:23:45;0.40;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T05:26:14;0.40;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T05:28:41;0.40;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T05:31:11;0.40;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T05:33:39;0.40;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T05:36:05;0.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T05:38:31;0.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T05:40:57;0.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T05:43:23;0.40;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T05:45:49;0.30;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T05:48:16;0.30;49.00
31129;DHT22;17777;48.770;8.944;2024-01-11T05:50:45;0.30;49.70
31129;DHT22;17777;48.770;8.944;2024-01-11T05:53:12;0.20;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T05:55:38;0.20;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T05:58:05;0.20;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T06:00:31;0.20;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T06:02:56;0.20;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T06:05:22;0.20;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T06:07:48;0.10;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T06:10:14;0.10;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T06:12:40;0.20;49.50
31129;DHT22;17777;48.770;8.944;2024-01-11T06:15:07;0.10;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T06:17:33;0.20;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T06:19:59;0.20;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T06:22:24;0.20;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T06:24:50;0.10;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T06:27:16;0.10;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T06:29:42;0.10;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T06:32:08;0.10;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T06:34:35;0.10;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T06:37:01;0.10;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T06:39:28;0.10;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T06:41:55;0.10;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T06:44:21;0.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T06:46:47;0.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T06:49:13;0.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T06:51:38;0.10;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T06:54:07;0.00;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T06:56:33;0.00;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T06:58:59;0.00;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T07:01:25;0.00;49.90
31129;DHT22;17777;48.770;8.944;2024-01-11T07:03:51;0.10;50.30
31129;DHT22;17777;48.770;8.944;2024-01-11T07:06:17;0.10;50.50
31129;DHT22;17777;48.770;8.944;2024-01-11T07:08:43;0.20;50.40
31129;DHT22;17777;48.770;8.944;2024-01-11T07:11:09;0.20;50.10
31129;DHT22;17777;48.770;8.944;2024-01-11T07:13:35;0.30;50.00
31129;DHT22;17777;48.770;8.944;2024-01-11T07:16:01;0.30;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T07:18:28;0.30;49.70
31129;DHT22;17777;48.770;8.944;2024-01-11T07:20:56;0.30;49.50
31129;DHT22;17777;48.770;8.944;2024-01-11T07:23:23;0.30;49.60
31129;DHT22;17777;48.770;8.944;2024-01-11T07:25:49;0.30;49.50
31129;DHT22;17777;48.770;8.944;2024-01-11T07:28:15;0.30;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T07:30:42;0.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T07:33:08;0.30;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T07:35:35;0.30;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T07:38:00;0.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T07:40:26;0.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T07:42:52;0.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T07:45:18;0.30;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T07:47:44;0.20;49.10
31129;DHT22;17777;48.770;8.944;2024-01-11T07:50:10;0.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T07:52:36;0.30;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T07:55:03;0.20;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T07:57:36;0.20;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T08:00:06;0.20;50.00
31129;DHT22;17777;48.770;8.944;2024-01-11T08:02:38;0.30;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T08:05:05;0.20;49.20
31129;DHT22;17777;48.770;8.944;2024-01-11T08:07:31;0.20;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T08:09:57;0.20;49.30
31129;DHT22;17777;48.770;8.944;2024-01-11T08:12:23;0.20;49.40
31129;DHT22;17777;48.770;8.944;2024-01-11T08:14:48;0.20;50.10
31129;DHT22;17777;48.770;8.944;2024-01-11T08:17:14;0.20;49.60
31129;DHT22;17777;48.770;8.944;2024-01-11T08:19:41;0.30;49.70
31129;DHT22;17777;48.770;8.944;2024-01-11T08:22:08;0.30;50.30
31129;DHT22;17777;48.770;8.944;2024-01-11T08:24:35;0.30;49.70
31129;DHT22;17777;48.770;8.944;2024-01-11T08:27:01;0.30;49.70
31129;DHT22;17777;48.770;8.944;2024-01-11T08:29:26;0.40;49.70
31129;DHT22;17777;48.770;8.944;2024-01-11T08:31:53;0.30;49.60
31129;DHT22;17777;48.770;8.944;2024-01-11T08:34:20;0.30;49.60
31129;DHT22;17777;48.770;8.944;2024-01-11T08:36:46;0.30;49.70
31129;DHT22;17777;48.770;8.944;2024-01-11T08:39:13;0.30;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T08:41:40;0.40;49.90
31129;DHT22;17777;48.770;8.944;2024-01-11T08:44:06;0.40;49.90
31129;DHT22;17777;48.770;8.944;2024-01-11T08:46:32;0.40;50.00
31129;DHT22;17777;48.770;8.944;2024-01-11T08:49:02;0.40;49.90
31129;DHT22;17777;48.770;8.944;2024-01-11T08:51:32;0.40;49.90
31129;DHT22;17777;48.770;8.944;2024-01-11T08:53:58;0.50;50.10
31129;DHT22;17777;48.770;8.944;2024-01-11T08:56:25;0.50;50.10
31129;DHT22;17777;48.770;8.944;2024-01-11T08:58:51;0.50;50.20
31129;DHT22;17777;48.770;8.944;2024-01-11T09:01:16;0.50;50.20
31129;DHT22;17777;48.770;8.944;2024-01-11T09:03:43;0.60;50.30
31129;DHT22;17777;48.770;8.944;2024-01-11T09:06:09;0.70;50.40
31129;DHT22;17777;48.770;8.944;2024-01-11T09:08:36;0.70;50.40
31129;DHT22;17777;48.770;8.944;2024-01-11T09:11:02;0.80;50.50
31129;DHT22;17777;48.770;8.944;2024-01-11T09:13:29;0.80;50.50
31129;DHT22;17777;48.770;8.944;2024-01-11T09:15:55;0.80;50.60
31129;DHT22;17777;48.770;8.944;2024-01-11T09:18:21;0.90;50.60
31129;DHT22;17777;48.770;8.944;2024-01-11T09:20:47;0.90;50.60
31129;DHT22;17777;48.770;8.944;2024-01-11T09:23:14;0.90;50.70
31129;DHT22;17777;48.770;8.944;2024-01-11T09:25:41;1.00;50.80
31129;DHT22;17777;48.770;8.944;2024-01-11T09:28:07;1.00;50.80
31129;DHT22;17777;48.770;8.944;2024-01-11T09:30:33;1.00;50.80
31129;DHT22;17777;48.770;8.944;2024-01-11T09:32:58;1.10;50.90
31129;DHT22;17777;48.770;8.944;2024-01-11T09:35:24;1.20;50.90
31129;DHT22;17777;48.770;8.944;2024-01-11T09:37:50;1.20;51.00
31129;DHT22;17777;48.770;8.944;2024-01-11T09:40:18;1.20;51.00
31129;DHT22;17777;48.770;8.944;2024-01-11T09:42:44;1.20;51.10
31129;DHT22;17777;48.770;8.944;2024-01-11T09:45:13;1.30;51.10
31129;DHT22;17777;48.770;8.944;2024-01-11T09:47:42;1.40;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T09:50:16;1.40;51.10
31129;DHT22;17777;48.770;8.944;2024-01-11T09:52:47;1.50;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T09:55:14;1.50;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T09:57:49;1.60;51.10
31129;DHT22;17777;48.770;8.944;2024-01-11T10:00:22;1.60;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:02:48;1.70;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:05:17;1.70;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:07:43;1.80;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:10:09;1.90;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:12:36;1.90;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:15:07;1.90;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:17:45;2.00;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T10:20:14;2.00;51.40
31129;DHT22;17777;48.770;8.944;2024-01-11T10:22:41;2.10;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:25:11;2.10;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:27:42;2.20;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:30:12;2.20;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T10:32:41;2.30;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:35:07;2.30;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:37:33;2.30;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:40:04;2.40;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:42:36;2.40;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:45:16;2.50;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:48:00;2.50;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:50:27;2.60;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T10:56:05;2.70;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T10:58:35;2.70;51.00
31129;DHT22;17777;48.770;8.944;2024-01-11T11:01:02;2.70;51.00
31129;DHT22;17777;48.770;8.944;2024-01-11T11:03:30;2.80;51.00
31129;DHT22;17777;48.770;8.944;2024-01-11T11:06:00;2.80;51.10
31129;DHT22;17777;48.770;8.944;2024-01-11T11:08:26;2.80;51.10
31129;DHT22;17777;48.770;8.944;2024-01-11T11:10:57;2.80;51.10
31129;DHT22;17777;48.770;8.944;2024-01-11T11:13:24;2.90;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T11:15:50;2.90;51.10
31129;DHT22;17777;48.770;8.944;2024-01-11T11:18:18;3.00;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T11:20:45;3.00;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T11:23:14;3.00;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T11:25:44;3.10;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T11:28:12;3.10;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T11:30:41;3.20;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T11:33:20;3.20;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T11:35:51;3.20;51.40
31129;DHT22;17777;48.770;8.944;2024-01-11T11:38:22;3.30;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T11:40:50;3.30;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T11:43:17;3.40;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T11:45:45;3.50;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T11:48:47;3.50;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T11:51:19;3.50;51.50
31129;DHT22;17777;48.770;8.944;2024-01-11T11:53:47;3.60;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T11:56:21;3.70;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T11:58:48;3.70;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T12:01:18;3.70;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T12:03:45;3.80;51.50
31129;DHT22;17777;48.770;8.944;2024-01-11T12:06:16;3.90;51.60
31129;DHT22;17777;48.770;8.944;2024-01-11T12:08:43;4.00;51.50
31129;DHT22;17777;48.770;8.944;2024-01-11T12:11:13;4.00;51.40
31129;DHT22;17777;48.770;8.944;2024-01-11T12:13:40;4.10;51.30
31129;DHT22;17777;48.770;8.944;2024-01-11T12:16:06;4.10;51.10
31129;DHT22;17777;48.770;8.944;2024-01-11T12:18:32;4.20;51.10
31129;DHT22;17777;48.770;8.944;2024-01-11T12:20:58;4.20;51.10
31129;DHT22;17777;48.770;8.944;2024-01-11T12:23:24;4.30;51.00
31129;DHT22;17777;48.770;8.944;2024-01-11T12:25:50;4.30;50.90
31129;DHT22;17777;48.770;8.944;2024-01-11T12:28:16;4.30;50.90
31129;DHT22;17777;48.770;8.944;2024-01-11T12:30:42;4.40;50.90
31129;DHT22;17777;48.770;8.944;2024-01-11T12:33:08;4.40;50.90
31129;DHT22;17777;48.770;8.944;2024-01-11T12:35:34;4.40;50.90
31129;DHT22;17777;48.770;8.944;2024-01-11T12:38:03;4.40;50.80
31129;DHT22;17777;48.770;8.944;2024-01-11T12:40:36;4.40;50.80
31129;DHT22;17777;48.770;8.944;2024-01-11T12:43:06;4.50;50.90
31129;DHT22;17777;48.770;8.944;2024-01-11T12:45:35;4.50;50.80
31129;DHT22;17777;48.770;8.944;2024-01-11T12:48:02;4.50;50.80
31129;DHT22;17777;48.770;8.944;2024-01-11T12:50:29;4.60;50.80
31129;DHT22;17777;48.770;8.944;2024-01-11T12:53:08;4.60;50.70
31129;DHT22;17777;48.770;8.944;2024-01-11T12:55:37;4.60;50.80
31129;DHT22;17777;48.770;8.944;2024-01-11T12:58:07;4.60;50.70
31129;DHT22;17777;48.770;8.944;2024-01-11T13:00:35;4.70;50.70
31129;DHT22;17777;48.770;8.944;2024-01-11T13:03:02;4.70;50.70
31129;DHT22;17777;48.770;8.944;2024-01-11T13:05:29;4.70;50.70
31129;DHT22;17777;48.770;8.944;2024-01-11T13:08:07;4.70;50.70
31129;DHT22;17777;48.770;8.944;2024-01-11T13:10:34;4.70;50.60
31129;DHT22;17777;48.770;8.944;2024-01-11T13:13:01;4.70;50.70
31129;DHT22;17777;48.770;8.944;2024-01-11T13:15:28;4.70;50.60
31129;DHT22;17777;48.770;8.944;2024-01-11T13:17:58;4.80;50.70
31129;DHT22;17777;48.770;8.944;2024-01-11T13:20:24;4.80;50.70
31129;DHT22;17777;48.770;8.944;2024-01-11T13:23:17;4.80;50.60
31129;DHT22;17777;48.770;8.944;2024-01-11T13:25:46;4.80;50.70
31129;DHT22;17777;48.770;8.944;2024-01-11T13:28:13;4.80;50.60
31129;DHT22;17777;48.770;8.944;2024-01-11T13:30:43;4.80;50.60
31129;DHT22;17777;48.770;8.944;2024-01-11T13:33:11;4.90;50.70
31129;DHT22;17777;48.770;8.944;2024-01-11T13:35:38;4.90;50.60
31129;DHT22;17777;48.770;8.944;2024-01-11T13:38:05;4.90;51.20
31129;DHT22;17777;48.770;8.944;2024-01-11T13:40:31;4.90;50.60
31129;DHT22;17777;48.770;8.944;2024-01-11T13:42:58;4.90;50.60
31129;DHT22;17777;48.770;8.944;2024-01-11T13:45:25;4.90;50.60
31129;DHT22;17777;48.770;8.944;2024-01-11T13:47:52;5.00;50.60
31129;DHT22;17777;48.770;8.944;2024-01-11T13:50:22;5.00;50.50
31129;DHT22;17777;48.770;8.944;2024-01-11T13:52:51;5.00;50.50
31129;DHT22;17777;48.770;8.944;2024-01-11T13:55:17;5.00;50.40
31129;DHT22;17777;48.770;8.944;2024-01-11T13:57:43;5.10;50.40
31129;DHT22;17777;48.770;8.944;2024-01-11T14:00:10;5.10;50.40
31129;DHT22;17777;48.770;8.944;2024-01-11T14:02:37;5.10;50.30
31129;DHT22;17777;48.770;8.944;2024-01-11T14:05:03;5.10;50.30
31129;DHT22;17777;48.770;8.944;2024-01-11T14:07:31;5.10;50.30
31129;DHT22;17777;48.770;8.944;2024-01-11T14:09:58;5.10;50.30
31129;DHT22;17777;48.770;8.944;2024-01-11T14:12:23;5.20;50.30
31129;DHT22;17777;48.770;8.944;2024-01-11T14:14:49;5.20;50.20
31129;DHT22;17777;48.770;8.944;2024-01-11T14:17:15;5.20;50.20
31129;DHT22;17777;48.770;8.944;2024-01-11T14:19:40;5.20;50.10
31129;DHT22;17777;48.770;8.944;2024-01-11T14:22:06;5.20;50.10
31129;DHT22;17777;48.770;8.944;2024-01-11T14:24:33;5.20;50.10
31129;DHT22;17777;48.770;8.944;2024-01-11T14:26:59;5.20;50.10
31129;DHT22;17777;48.770;8.944;2024-01-11T14:29:25;5.30;50.10
31129;DHT22;17777;48.770;8.944;2024-01-11T14:31:51;5.20;50.00
31129;DHT22;17777;48.770;8.944;2024-01-11T14:34:17;5.30;50.70
31129;DHT22;17777;48.770;8.944;2024-01-11T14:36:43;5.30;50.00
31129;DHT22;17777;48.770;8.944;2024-01-11T14:39:09;5.20;50.00
31129;DHT22;17777;48.770;8.944;2024-01-11T14:41:35;5.20;50.00
31129;DHT22;17777;48.770;8.944;2024-01-11T14:44:02;5.30;50.00
31129;DHT22;17777;48.770;8.944;2024-01-11T14:46:29;5.30;50.00
31129;DHT22;17777;48.770;8.944;2024-01-11T14:48:55;5.30;50.00
31129;DHT22;17777;48.770;8.944;2024-01-11T14:51:21;5.20;49.90
31129;DHT22;17777;48.770;8.944;2024-01-11T14:53:47;5.20;50.00
31129;DHT22;17777;48.770;8.944;2024-01-11T14:56:13;5.20;49.90
31129;DHT22;17777;48.770;8.944;2024-01-11T14:58:38;5.20;49.90
31129;DHT22;17777;48.770;8.944;2024-01-11T15:01:04;5.30;50.00
31129;DHT22;17777;48.770;8.944;2024-01-11T15:03:30;5.20;49.90
31129;DHT22;17777;48.770;8.944;2024-01-11T15:05:56;5.20;49.90
31129;DHT22;17777;48.770;8.944;2024-01-11T15:08:22;5.20;49.90
31129;DHT22;17777;48.770;8.944;2024-01-11T15:10:50;5.20;49.90
31129;DHT22;17777;48.770;8.944;2024-01-11T15:13:16;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:15:42;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:18:08;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:20:34;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:22:59;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:25:25;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:27:53;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:30:19;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:32:45;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:35:11;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:37:43;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:40:10;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:42:36;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:45:03;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:47:30;5.20;49.80
31129;DHT22;17777;48.770;8.944;2024-01-11T15:49:56;5.20;49.80