sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73104;SDS011;61296;50.526;30.792;2022-11-20T00:10:24;17.27;;;7.85;;
73104;SDS011;61296;50.526;30.792;2022-11-20T00:25:44;23.10;;;10.13;;
73104;SDS011;61296;50.526;30.792;2022-11-20T00:41:05;28.25;;;13.43;;
73104;SDS011;61296;50.526;30.792;2022-11-20T00:56:26;25.05;;;11.95;;
73104;SDS011;61296;50.526;30.792;2022-11-20T01:11:46;28.65;;;13.60;;
73104;SDS011;61296;50.526;30.792;2022-11-20T01:27:05;22.30;;;10.88;;
73104;SDS011;61296;50.526;30.792;2022-11-20T01:42:24;21.92;;;9.50;;
73104;SDS011;61296;50.526;30.792;2022-11-20T01:58:02;25.17;;;11.23;;
73104;SDS011;61296;50.526;30.792;2022-11-20T02:13:22;39.22;;;16.35;;
73104;SDS011;61296;50.526;30.792;2022-11-20T02:29:00;31.23;;;14.52;;
73104;SDS011;61296;50.526;30.792;2022-11-20T02:44:21;36.90;;;15.30;;
73104;SDS011;61296;50.526;30.792;2022-11-20T02:59:41;37.05;;;16.65;;
73104;SDS011;61296;50.526;30.792;2022-11-20T03:15:00;41.50;;;17.33;;
73104;SDS011;61296;50.526;30.792;2022-11-20T03:30:20;38.35;;;16.00;;
73104;SDS011;61296;50.526;30.792;2022-11-20T03:45:40;42.15;;;17.90;;
73104;SDS011;61296;50.526;30.792;2022-11-20T04:01:04;61.90;;;24.55;;
73104;SDS011;61296;50.526;30.792;2022-11-20T04:16:26;54.43;;;22.93;;
73104;SDS011;61296;50.526;30.792;2022-11-20T04:31:47;69.72;;;28.27;;
73104;SDS011;61296;50.526;30.792;2022-11-20T04:47:07;39.05;;;17.30;;
73104;SDS011;61296;50.526;30.792;2022-11-20T05:02:26;61.75;;;23.08;;
73104;SDS011;61296;50.526;30.792;2022-11-20T05:17:49;59.40;;;24.70;;
73104;SDS011;61296;50.526;30.792;2022-11-20T05:33:08;60.50;;;24.35;;
73104;SDS011;61296;50.526;30.792;2022-11-20T05:48:27;51.90;;;21.15;;
73104;SDS011;61296;50.526;30.792;2022-11-20T06:03:48;57.90;;;21.60;;
73104;SDS011;61296;50.526;30.792;2022-11-20T06:19:09;45.35;;;19.45;;
73104;SDS011;61296;50.526;30.792;2022-11-20T06:34:28;49.13;;;21.05;;
73104;SDS011;61296;50.526;30.792;2022-11-20T06:49:47;47.75;;;19.70;;
73104;SDS011;61296;50.526;30.792;2022-11-20T07:05:06;47.92;;;21.42;;
73104;SDS011;61296;50.526;30.792;2022-11-20T07:20:25;39.08;;;17.95;;
73104;SDS011;61296;50.526;30.792;2022-11-20T07:35:45;36.97;;;16.65;;
73104;SDS011;61296;50.526;30.792;2022-11-20T07:51:04;40.67;;;18.55;;
73104;SDS011;61296;50.526;30.792;2022-11-20T08:06:24;44.67;;;17.10;;
73104;SDS011;61296;50.526;30.792;2022-11-20T08:21:43;40.15;;;17.83;;
73104;SDS011;61296;50.526;30.792;2022-11-20T08:37:03;41.38;;;18.63;;
73104;SDS011;61296;50.526;30.792;2022-11-20T08:52:22;33.60;;;15.90;;
73104;SDS011;61296;50.526;30.792;2022-11-20T09:07:42;29.88;;;13.82;;
73104;SDS011;61296;50.526;30.792;2022-11-20T09:23:02;46.70;;;19.00;;
73104;SDS011;61296;50.526;30.792;2022-11-20T09:38:21;32.63;;;14.50;;
73104;SDS011;61296;50.526;30.792;2022-11-20T10:40:00;28.45;;;12.68;;
73104;SDS011;61296;50.526;30.792;2022-11-20T10:55:40;35.35;;;15.40;;
73104;SDS011;61296;50.526;30.792;2022-11-20T11:26:30;31.95;;;14.82;;
73104;SDS011;61296;50.526;30.792;2022-11-20T11:41:50;36.42;;;17.00;;
73104;SDS011;61296;50.526;30.792;2022-11-20T12:12:56;38.58;;;17.15;;
73104;SDS011;61296;50.526;30.792;2022-11-20T12:43:54;38.50;;;15.25;;
73104;SDS011;61296;50.526;30.792;2022-11-20T13:15:22;39.80;;;16.58;;
73104;SDS011;61296;50.526;30.792;2022-11-20T13:30:55;38.93;;;16.37;;
73104;SDS011;61296;50.526;30.792;2022-11-20T13:46:15;41.17;;;16.83;;
73104;SDS011;61296;50.526;30.792;2022-11-20T14:01:35;37.22;;;15.18;;
73104;SDS011;61296;50.526;30.792;2022-11-20T14:17:08;39.88;;;16.05;;
73104;SDS011;61296;50.526;30.792;2022-11-20T14:32:38;32.75;;;14.15;;
73104;SDS011;61296;50.526;30.792;2022-11-20T14:47:58;28.38;;;13.18;;
73104;SDS011;61296;50.526;30.792;2022-11-20T15:03:18;41.65;;;15.43;;
73104;SDS011;61296;50.526;30.792;2022-11-20T15:18:38;35.00;;;13.88;;
73104;SDS011;61296;50.526;30.792;2022-11-20T15:34:01;35.38;;;14.95;;
73104;SDS011;61296;50.526;30.792;2022-11-20T15:49:21;36.25;;;14.48;;
73104;SDS011;61296;50.526;30.792;2022-11-20T16:04:42;35.25;;;14.95;;
73104;SDS011;61296;50.526;30.792;2022-11-20T16:20:02;38.10;;;14.50;;
73104;SDS011;61296;50.526;30.792;2022-11-20T16:35:21;38.80;;;15.57;;
73104;SDS011;61296;50.526;30.792;2022-11-20T16:50:44;41.85;;;15.98;;
73104;SDS011;61296;50.526;30.792;2022-11-20T17:06:14;41.95;;;16.55;;
73104;SDS011;61296;50.526;30.792;2022-11-20T17:21:41;41.03;;;15.82;;
73104;SDS011;61296;50.526;30.792;2022-11-20T17:37:01;42.72;;;17.35;;
73104;SDS011;61296;50.526;30.792;2022-11-20T17:52:20;41.60;;;16.05;;
73104;SDS011;61296;50.526;30.792;2022-11-20T18:07:40;37.88;;;16.30;;
73104;SDS011;61296;50.526;30.792;2022-11-20T18:22:59;40.25;;;15.60;;
73104;SDS011;61296;50.526;30.792;2022-11-20T18:38:19;37.50;;;14.38;;
73104;SDS011;61296;50.526;30.792;2022-11-20T18:53:39;46.28;;;17.73;;
73104;SDS011;61296;50.526;30.792;2022-11-20T19:08:58;39.75;;;15.55;;
73104;SDS011;61296;50.526;30.792;2022-11-20T19:24:17;40.40;;;15.68;;
73104;SDS011;61296;50.526;30.792;2022-11-20T19:39:37;42.10;;;17.00;;
73104;SDS011;61296;50.526;30.792;2022-11-20T19:54:56;45.88;;;16.88;;
73104;SDS011;61296;50.526;30.792;2022-11-20T20:10:16;46.80;;;17.73;;
73104;SDS011;61296;50.526;30.792;2022-11-20T20:25:38;56.42;;;18.17;;
73104;SDS011;61296;50.526;30.792;2022-11-20T20:41:00;64.10;;;21.15;;
73104;SDS011;61296;50.526;30.792;2022-11-20T20:56:19;53.85;;;19.50;;
73104;SDS011;61296;50.526;30.792;2022-11-20T21:11:39;43.08;;;15.38;;
73104;SDS011;61296;50.526;30.792;2022-11-20T21:26:59;56.05;;;19.70;;
73104;SDS011;61296;50.526;30.792;2022-11-20T21:42:19;48.60;;;18.05;;
73104;SDS011;61296;50.526;30.792;2022-11-20T21:57:38;43.63;;;15.77;;
73104;SDS011;61296;50.526;30.792;2022-11-20T22:12:57;47.33;;;18.13;;
73104;SDS011;61296;50.526;30.792;2022-11-20T22:28:53;43.25;;;16.40;;
73104;SDS011;61296;50.526;30.792;2022-11-20T22:44:15;44.45;;;15.35;;
73104;SDS011;61296;50.526;30.792;2022-11-20T22:59:35;64.90;;;17.70;;
73104;SDS011;61296;50.526;30.792;2022-11-20T23:14:54;78.43;;;23.25;;
73104;SDS011;61296;50.526;30.792;2022-11-20T23:30:14;68.65;;;17.90;;
73104;SDS011;61296;50.526;30.792;2022-11-20T23:45:36;45.47;;;16.90;;
