sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10512;DHT22;5304;48.604;2.096;2023-03-23T00:02:12;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:04:56;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:07:40;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:10:29;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:13:17;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:16:04;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:18:49;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:21:38;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:24:23;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:27:08;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:29:53;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:32:37;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:35:21;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:38:06;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:40:50;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:43:35;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:46:20;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:49:04;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:51:48;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:54:33;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T00:57:18;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:00:04;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:02:55;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:05:39;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:08:25;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:11:09;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:13:53;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:16:38;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:19:22;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:22:07;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:24:51;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:27:36;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:30:20;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:33:05;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:35:49;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:38:34;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:41:19;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:44:06;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:46:51;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:49:43;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:52:29;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:55:14;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T01:58:00;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:00:44;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:03:30;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:06:16;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:09:01;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:11:46;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:14:31;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:26:23;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:35:43;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:38:38;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:41:30;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:44:16;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:47:04;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:49:54;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:52:40;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:55:27;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T02:58:14;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:00:59;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:03:44;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:07:27;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:10:22;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:16:09;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:18:58;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:21:45;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:24:31;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:27:18;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:30:06;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:32:52;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:35:40;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:38:27;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:41:12;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:43:56;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:46:41;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:49:25;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:52:10;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:54:55;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T03:57:41;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:00:25;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:03:10;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:05:55;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:08:40;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:11:26;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:14:11;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:16:55;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:19:41;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:22:26;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:25:14;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:27:59;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:30:46;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:33:33;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:36:17;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:39:02;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:41:50;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:44:35;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:47:21;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:50:11;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:52:57;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:55:42;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T04:58:27;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:01:12;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:04:02;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:06:46;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:09:31;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:12:15;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:15:00;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:17:44;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:20:29;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:23:14;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:25:59;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:28:47;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:31:32;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:34:16;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:37:02;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:39:47;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:42:33;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:45:18;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:48:03;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:50:47;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:53:32;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:56:16;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T05:59:01;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:01:46;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:04:31;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:07:17;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:10:02;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:12:47;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:15:31;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:18:17;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:21:01;11.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:23:46;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:26:37;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:29:22;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:32:07;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:34:51;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:37:36;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:40:21;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:43:05;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:45:51;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:48:35;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:51:21;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:54:05;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:56:50;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T06:59:36;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:02:21;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:05:06;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:07:51;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:10:35;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:13:21;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:16:06;11.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:18:50;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:21:35;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:24:20;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:27:05;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:29:49;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:32:33;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:35:18;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:38:06;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:40:51;11.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:43:36;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:46:21;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:49:05;11.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:51:49;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:54:34;11.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T07:57:18;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:00:03;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:02:56;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:05:41;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:08:26;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:11:10;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:13:55;11.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:16:40;12.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:19:24;12.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:22:09;12.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:24:53;12.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:27:39;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:30:27;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:33:14;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:35:59;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:38:44;12.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:41:30;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:44:14;12.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:46:59;12.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:49:44;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:52:29;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:55:14;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T08:57:59;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:00:43;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:03:28;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:06:13;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:08:57;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:11:43;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:14:27;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:17:12;12.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:19:56;12.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:22:43;12.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:25:28;13.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:28:12;13.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:30:58;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:33:42;13.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:36:29;13.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:39:15;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:42:16;13.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:48:51;13.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:51:53;13.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:54:41;13.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T09:57:40;14.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:00:39;14.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:03:37;14.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:06:22;14.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:09:12;14.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:12:21;15.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:15:30;15.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:18:37;14.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:21:23;14.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:24:10;15.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:27:18;15.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:30:36;15.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:39:55;15.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:42:39;15.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:45:27;14.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:48:47;15.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:51:33;15.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:54:31;15.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T10:57:29;15.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:00:21;15.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:03:43;15.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:06:33;14.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:09:36;14.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:12:21;14.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:15:28;14.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:21:05;15.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:23:55;15.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:26:44;15.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:29:30;15.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:32:15;15.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:35:03;15.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:37:55;14.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:40:48;14.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:43:37;14.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:46:29;14.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:52:52;15.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:56:06;14.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T11:58:56;14.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T12:17:27;15.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T12:20:32;15.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T12:23:29;15.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T12:26:20;15.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T12:29:18;15.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T12:44:13;16.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T12:47:29;16.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T12:53:16;16.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T13:02:30;16.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T13:08:19;16.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T13:11:10;16.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T13:17:32;16.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T13:20:51;16.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T13:23:41;16.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T13:26:27;16.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T13:29:21;16.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T13:32:16;16.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T13:35:05;16.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T13:37:56;16.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T13:40:43;16.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T13:43:31;16.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T13:52:21;16.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:00:50;16.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:03:39;16.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:06:24;16.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:12:30;16.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:15:14;16.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:18:02;16.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:20:48;16.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:23:33;16.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:26:20;16.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:29:05;16.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:31:57;16.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:34:43;16.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:37:28;16.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:40:16;16.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:43:01;16.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:45:53;16.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:48:39;15.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:51:24;15.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:54:08;15.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:56:55;15.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T14:59:41;15.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:02:33;15.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:05:27;15.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:11:29;15.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:14:21;15.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:17:18;15.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:20:19;15.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:23:07;15.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:25:53;15.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:28:40;15.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:31:25;15.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:34:20;15.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:37:39;15.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:40:26;15.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:43:24;15.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:49:08;15.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:51:55;15.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:54:46;15.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T15:57:31;15.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:00:17;15.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:03:05;15.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:05:51;15.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:08:35;15.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:11:26;15.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:14:11;15.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:16:56;15.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:19:40;15.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:22:25;15.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:25:10;15.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:27:55;15.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:30:41;15.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:33:25;15.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:36:11;15.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:38:56;15.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:41:41;15.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:44:25;15.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:47:10;15.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:49:54;15.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:52:41;15.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:55:26;15.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T16:58:11;14.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:00:55;14.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:03:40;14.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:06:25;14.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:09:10;14.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:11:54;14.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:14:39;14.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:17:24;14.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:20:09;14.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:22:54;14.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:25:38;14.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:28:23;14.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:31:07;14.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:33:51;14.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:36:36;14.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:39:20;14.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:42:05;14.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:44:50;14.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:47:35;14.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:50:20;14.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:53:04;14.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:55:49;14.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T17:58:33;14.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:01:18;14.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:04:02;14.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:06:47;14.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:09:31;14.40;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:12:16;14.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:15:00;14.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:17:45;14.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:20:31;14.30;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:23:16;14.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:26:05;14.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:28:50;14.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:31:35;14.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:34:23;14.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:37:07;14.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:39:52;14.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:42:39;14.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:45:24;14.20;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:48:09;14.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:50:55;14.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:53:40;14.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:56:25;14.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T18:59:09;14.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T19:01:54;14.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T19:04:39;14.10;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T19:07:24;14.00;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T19:10:09;13.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T19:12:53;13.90;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T19:15:38;13.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T19:18:23;13.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T19:21:07;13.80;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T19:23:53;13.70;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T19:26:39;13.60;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T19:29:25;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T19:32:10;13.50;99.90
10512;DHT22;5304;48.604;2.096;2023-03-23T19:34:54;13.50;99.90