sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73171;BME280;61381;50.118;19.962;2023-07-31T00:04:57;98041.22;;;20.22;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T00:09:58;98044.31;;;20.01;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T00:15:00;98041.72;;;20.27;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T00:20:01;98042.16;;;20.29;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T00:25:03;98048.34;;;20.49;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T00:30:06;98048.72;;;20.48;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T00:35:07;98049.94;;;20.31;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T00:40:08;98057.66;;;20.29;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T00:45:11;98055.25;;;20.04;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T00:50:12;98063.25;;;20.17;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T00:55:14;98060.09;;;19.75;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T01:00:16;98050.50;;;19.46;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T01:05:18;98052.78;;;19.44;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T01:10:23;98053.22;;;19.46;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T01:15:28;98051.84;;;19.36;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T01:20:30;98062.19;;;19.31;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T01:25:47;98057.28;;;19.36;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T01:30:48;98059.47;;;19.47;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T01:35:49;98060.25;;;19.47;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T01:40:52;98066.38;;;19.44;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T01:45:53;98059.47;;;19.47;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T01:50:54;98062.19;;;19.47;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T01:55:57;98074.59;;;19.64;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T02:00:57;98066.91;;;19.69;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T02:05:58;98071.75;;;19.40;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T02:11:01;98065.31;;;19.49;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T02:16:02;98073.66;;;19.40;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T02:21:03;98077.78;;;19.50;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T02:26:05;98084.84;;;19.54;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T02:31:06;98094.59;;;19.39;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T02:36:07;98096.97;;;19.41;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T02:41:09;98113.47;;;19.68;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T02:46:10;98120.78;;;19.64;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T02:51:11;98120.88;;;19.35;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T02:56:13;98128.72;;;19.72;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T03:01:14;98138.38;;;19.70;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T03:06:15;98153.00;;;19.97;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T03:11:17;98147.25;;;19.83;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T03:16:18;98148.75;;;19.64;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T03:21:19;98147.06;;;19.59;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T03:26:21;98148.59;;;19.41;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T03:31:22;98145.91;;;19.76;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T03:36:23;98137.31;;;19.90;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T03:41:25;98142.25;;;19.85;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T03:46:26;98141.03;;;19.82;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T03:51:27;98142.41;;;19.76;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T03:56:29;98150.47;;;20.24;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T04:01:30;98154.09;;;20.12;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T04:06:31;98152.63;;;20.34;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T04:11:33;98143.66;;;20.34;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T04:16:34;98154.44;;;21.54;95.50
73171;BME280;61381;50.118;19.962;2023-07-31T04:21:35;98167.22;;;23.84;81.51
73171;BME280;61381;50.118;19.962;2023-07-31T04:26:37;98180.78;;;24.44;76.33
73171;BME280;61381;50.118;19.962;2023-07-31T04:31:38;98166.34;;;23.80;77.58
73171;BME280;61381;50.118;19.962;2023-07-31T04:36:39;98164.50;;;22.04;87.24
73171;BME280;61381;50.118;19.962;2023-07-31T04:41:41;98166.13;;;21.82;89.41
73171;BME280;61381;50.118;19.962;2023-07-31T04:46:42;98179.03;;;22.72;84.51
73171;BME280;61381;50.118;19.962;2023-07-31T04:51:43;98191.66;;;25.32;72.28
73171;BME280;61381;50.118;19.962;2023-07-31T04:56:45;98199.47;;;27.15;62.99
73171;BME280;61381;50.118;19.962;2023-07-31T05:01:46;98220.09;;;27.45;59.71
73171;BME280;61381;50.118;19.962;2023-07-31T05:06:47;98209.31;;;26.03;66.82
73171;BME280;61381;50.118;19.962;2023-07-31T05:11:49;98214.38;;;24.30;73.13
73171;BME280;61381;50.118;19.962;2023-07-31T05:16:50;98223.94;;;24.57;73.37
73171;BME280;61381;50.118;19.962;2023-07-31T05:21:51;98213.97;;;23.27;78.96
73171;BME280;61381;50.118;19.962;2023-07-31T05:26:53;98218.69;;;22.59;83.03
73171;BME280;61381;50.118;19.962;2023-07-31T05:31:54;98220.69;;;22.35;84.74
73171;BME280;61381;50.118;19.962;2023-07-31T05:36:55;98223.19;;;22.48;84.43
73171;BME280;61381;50.118;19.962;2023-07-31T05:41:57;98231.50;;;22.55;83.05
73171;BME280;61381;50.118;19.962;2023-07-31T05:46:58;98233.59;;;23.03;80.85
73171;BME280;61381;50.118;19.962;2023-07-31T05:51:59;98238.88;;;24.08;76.12
73171;BME280;61381;50.118;19.962;2023-07-31T05:57:01;98250.06;;;22.42;82.06
73171;BME280;61381;50.118;19.962;2023-07-31T06:02:02;98238.75;;;23.08;79.92
73171;BME280;61381;50.118;19.962;2023-07-31T06:07:03;98245.56;;;22.57;79.63
73171;BME280;61381;50.118;19.962;2023-07-31T06:12:06;98250.13;;;22.49;80.40
73171;BME280;61381;50.118;19.962;2023-07-31T06:17:07;98247.72;;;23.42;78.60
73171;BME280;61381;50.118;19.962;2023-07-31T06:22:08;98242.63;;;23.41;77.76
73171;BME280;61381;50.118;19.962;2023-07-31T06:27:10;98244.03;;;23.27;76.93
73171;BME280;61381;50.118;19.962;2023-07-31T06:32:11;98250.63;;;22.89;78.22
73171;BME280;61381;50.118;19.962;2023-07-31T06:37:12;98246.63;;;23.13;76.80
73171;BME280;61381;50.118;19.962;2023-07-31T06:42:14;98249.75;;;23.94;75.23
73171;BME280;61381;50.118;19.962;2023-07-31T06:47:15;98244.41;;;24.15;72.65
73171;BME280;61381;50.118;19.962;2023-07-31T06:52:16;98246.06;;;24.31;72.24
73171;BME280;61381;50.118;19.962;2023-07-31T06:57:18;98258.91;;;24.93;69.75
73171;BME280;61381;50.118;19.962;2023-07-31T07:02:19;98252.78;;;25.43;66.21
73171;BME280;61381;50.118;19.962;2023-07-31T07:07:20;98261.34;;;26.64;60.92
73171;BME280;61381;50.118;19.962;2023-07-31T07:12:22;98266.66;;;27.11;58.26
73171;BME280;61381;50.118;19.962;2023-07-31T07:17:24;98263.00;;;27.39;57.43
73171;BME280;61381;50.118;19.962;2023-07-31T07:22:25;98258.72;;;26.10;61.90
73171;BME280;61381;50.118;19.962;2023-07-31T07:27:27;98259.72;;;25.08;65.67
73171;BME280;61381;50.118;19.962;2023-07-31T07:32:28;98263.78;;;25.57;64.87
73171;BME280;61381;50.118;19.962;2023-07-31T07:37:29;98256.75;;;25.99;63.70
73171;BME280;61381;50.118;19.962;2023-07-31T07:42:31;98261.44;;;26.17;62.66
73171;BME280;61381;50.118;19.962;2023-07-31T07:47:32;98254.38;;;26.27;63.89
73171;BME280;61381;50.118;19.962;2023-07-31T07:52:33;98259.25;;;26.97;60.80
73171;BME280;61381;50.118;19.962;2023-07-31T07:57:35;98263.13;;;28.22;56.48
73171;BME280;61381;50.118;19.962;2023-07-31T08:02:36;98264.63;;;28.27;53.05
73171;BME280;61381;50.118;19.962;2023-07-31T08:07:37;98273.41;;;28.56;52.27
73171;BME280;61381;50.118;19.962;2023-07-31T08:12:39;98267.03;;;27.80;53.22
73171;BME280;61381;50.118;19.962;2023-07-31T08:17:40;98262.00;;;26.97;56.12
73171;BME280;61381;50.118;19.962;2023-07-31T08:22:41;98271.63;;;28.39;49.87
73171;BME280;61381;50.118;19.962;2023-07-31T08:27:44;98276.22;;;28.11;51.55
73171;BME280;61381;50.118;19.962;2023-07-31T08:32:45;98284.47;;;26.74;55.12
73171;BME280;61381;50.118;19.962;2023-07-31T08:37:46;98281.94;;;27.19;55.24
73171;BME280;61381;50.118;19.962;2023-07-31T08:42:49;98283.25;;;26.89;58.33
73171;BME280;61381;50.118;19.962;2023-07-31T08:47:51;98276.28;;;26.48;58.13
73171;BME280;61381;50.118;19.962;2023-07-31T08:52:52;98285.03;;;27.35;54.62
73171;BME280;61381;50.118;19.962;2023-07-31T08:57:55;98276.22;;;26.81;56.18
73171;BME280;61381;50.118;19.962;2023-07-31T09:02:59;98271.00;;;27.08;56.11
73171;BME280;61381;50.118;19.962;2023-07-31T09:08:04;98263.69;;;26.73;57.61
73171;BME280;61381;50.118;19.962;2023-07-31T09:13:07;98270.56;;;27.13;56.88
73171;BME280;61381;50.118;19.962;2023-07-31T09:18:08;98272.84;;;27.29;55.15
73171;BME280;61381;50.118;19.962;2023-07-31T09:23:11;98269.47;;;28.16;51.93
73171;BME280;61381;50.118;19.962;2023-07-31T09:28:14;98273.91;;;29.44;48.04
73171;BME280;61381;50.118;19.962;2023-07-31T09:33:15;98273.28;;;29.02;49.62
73171;BME280;61381;50.118;19.962;2023-07-31T09:38:17;98270.75;;;29.45;45.88
73171;BME280;61381;50.118;19.962;2023-07-31T09:43:20;98261.56;;;29.52;47.07
73171;BME280;61381;50.118;19.962;2023-07-31T09:48:23;98255.28;;;28.59;45.01
73171;BME280;61381;50.118;19.962;2023-07-31T09:53:28;98255.56;;;27.85;48.70
73171;BME280;61381;50.118;19.962;2023-07-31T09:58:34;98243.81;;;28.22;51.06
73171;BME280;61381;50.118;19.962;2023-07-31T10:03:37;98253.31;;;28.56;43.90
73171;BME280;61381;50.118;19.962;2023-07-31T10:08:39;98238.63;;;29.00;47.64
73171;BME280;61381;50.118;19.962;2023-07-31T10:13:42;98235.66;;;28.15;46.24
73171;BME280;61381;50.118;19.962;2023-07-31T10:18:44;98235.03;;;27.93;47.28
73171;BME280;61381;50.118;19.962;2023-07-31T10:23:46;98229.44;;;28.04;49.13
73171;BME280;61381;50.118;19.962;2023-07-31T10:28:50;98223.59;;;28.40;44.60
73171;BME280;61381;50.118;19.962;2023-07-31T10:33:53;98211.56;;;27.77;47.51
73171;BME280;61381;50.118;19.962;2023-07-31T10:38:55;98210.13;;;28.80;45.63
73171;BME280;61381;50.118;19.962;2023-07-31T10:43:59;98213.44;;;28.68;43.30
73171;BME280;61381;50.118;19.962;2023-07-31T10:49:01;98213.88;;;29.24;43.12
73171;BME280;61381;50.118;19.962;2023-07-31T10:54:12;98205.78;;;29.10;44.20
73171;BME280;61381;50.118;19.962;2023-07-31T10:59:15;98203.13;;;29.03;45.17
73171;BME280;61381;50.118;19.962;2023-07-31T11:04:22;98192.59;;;28.28;46.06
73171;BME280;61381;50.118;19.962;2023-07-31T11:09:23;98194.19;;;28.91;42.15
73171;BME280;61381;50.118;19.962;2023-07-31T11:14:25;98192.25;;;29.19;41.44
73171;BME280;61381;50.118;19.962;2023-07-31T11:19:26;98178.44;;;29.46;42.29
73171;BME280;61381;50.118;19.962;2023-07-31T11:24:27;98192.91;;;30.21;40.05
73171;BME280;61381;50.118;19.962;2023-07-31T11:29:29;98189.16;;;30.32;39.41
73171;BME280;61381;50.118;19.962;2023-07-31T11:34:31;98191.75;;;29.75;40.89
73171;BME280;61381;50.118;19.962;2023-07-31T11:39:31;98188.53;;;29.57;40.95
73171;BME280;61381;50.118;19.962;2023-07-31T11:44:40;98174.00;;;28.71;39.88
73171;BME280;61381;50.118;19.962;2023-07-31T11:49:41;98170.13;;;28.34;42.34
73171;BME280;61381;50.118;19.962;2023-07-31T11:54:42;98175.28;;;28.28;42.19
73171;BME280;61381;50.118;19.962;2023-07-31T11:59:45;98171.09;;;28.51;43.11
73171;BME280;61381;50.118;19.962;2023-07-31T12:04:46;98173.16;;;28.43;42.20
73171;BME280;61381;50.118;19.962;2023-07-31T12:09:52;98172.00;;;28.75;43.22
73171;BME280;61381;50.118;19.962;2023-07-31T12:14:54;98169.31;;;29.26;40.95
73171;BME280;61381;50.118;19.962;2023-07-31T12:19:55;98168.00;;;29.07;40.58
73171;BME280;61381;50.118;19.962;2023-07-31T12:24:57;98172.19;;;29.15;39.68
73171;BME280;61381;50.118;19.962;2023-07-31T12:29:59;98161.44;;;29.48;38.07
73171;BME280;61381;50.118;19.962;2023-07-31T12:35:00;98158.41;;;30.30;35.97
73171;BME280;61381;50.118;19.962;2023-07-31T12:40:01;98142.88;;;29.28;38.58
73171;BME280;61381;50.118;19.962;2023-07-31T12:45:04;98144.00;;;29.04;39.83
73171;BME280;61381;50.118;19.962;2023-07-31T12:50:07;98140.75;;;29.36;39.35
73171;BME280;61381;50.118;19.962;2023-07-31T12:55:08;98133.56;;;29.15;38.63
73171;BME280;61381;50.118;19.962;2023-07-31T13:00:11;98128.97;;;29.08;38.77
73171;BME280;61381;50.118;19.962;2023-07-31T13:05:13;98130.06;;;28.56;37.86
73171;BME280;61381;50.118;19.962;2023-07-31T13:10:14;98124.59;;;29.58;38.18
73171;BME280;61381;50.118;19.962;2023-07-31T13:15:16;98113.69;;;30.35;37.64
73171;BME280;61381;50.118;19.962;2023-07-31T13:20:17;98108.47;;;29.77;37.48
73171;BME280;61381;50.118;19.962;2023-07-31T13:25:19;98102.88;;;29.84;36.96
73171;BME280;61381;50.118;19.962;2023-07-31T13:30:21;98102.06;;;29.40;39.57
73171;BME280;61381;50.118;19.962;2023-07-31T13:35:22;98102.53;;;30.02;39.73
73171;BME280;61381;50.118;19.962;2023-07-31T13:40:23;98102.88;;;29.60;38.99
73171;BME280;61381;50.118;19.962;2023-07-31T13:45:25;98097.56;;;29.26;38.53
73171;BME280;61381;50.118;19.962;2023-07-31T13:50:26;98091.41;;;29.14;38.88
73171;BME280;61381;50.118;19.962;2023-07-31T13:55:27;98086.44;;;29.29;40.29
73171;BME280;61381;50.118;19.962;2023-07-31T14:00:29;98073.47;;;29.03;37.17
73171;BME280;61381;50.118;19.962;2023-07-31T14:05:30;98073.63;;;29.63;37.15
73171;BME280;61381;50.118;19.962;2023-07-31T14:10:31;98077.25;;;29.83;37.51
73171;BME280;61381;50.118;19.962;2023-07-31T14:15:33;98076.41;;;29.63;37.15
73171;BME280;61381;50.118;19.962;2023-07-31T14:20:34;98064.59;;;30.02;35.69
73171;BME280;61381;50.118;19.962;2023-07-31T14:25:35;98064.28;;;29.77;36.19
73171;BME280;61381;50.118;19.962;2023-07-31T14:30:37;98058.38;;;29.98;36.47
73171;BME280;61381;50.118;19.962;2023-07-31T14:35:38;98049.56;;;30.44;36.77
73171;BME280;61381;50.118;19.962;2023-07-31T14:40:39;98053.06;;;29.87;35.57
73171;BME280;61381;50.118;19.962;2023-07-31T14:45:42;98048.22;;;30.12;34.74
73171;BME280;61381;50.118;19.962;2023-07-31T14:50:43;98050.69;;;29.90;36.62
73171;BME280;61381;50.118;19.962;2023-07-31T14:55:44;98043.66;;;28.94;36.79
73171;BME280;61381;50.118;19.962;2023-07-31T15:00:46;98043.03;;;29.97;36.54
73171;BME280;61381;50.118;19.962;2023-07-31T15:05:47;98051.84;;;29.25;37.21
73171;BME280;61381;50.118;19.962;2023-07-31T15:10:48;98046.13;;;28.34;39.05
73171;BME280;61381;50.118;19.962;2023-07-31T15:15:51;98044.41;;;28.71;39.29
73171;BME280;61381;50.118;19.962;2023-07-31T15:20:53;98033.91;;;28.62;39.11
73171;BME280;61381;50.118;19.962;2023-07-31T15:25:54;98033.69;;;28.49;38.41
73171;BME280;61381;50.118;19.962;2023-07-31T15:30:56;98027.84;;;28.98;39.11
73171;BME280;61381;50.118;19.962;2023-07-31T15:35:57;98033.47;;;28.91;39.07
73171;BME280;61381;50.118;19.962;2023-07-31T15:40:58;98030.25;;;28.41;39.73
73171;BME280;61381;50.118;19.962;2023-07-31T15:46:00;98024.34;;;27.81;41.88
73171;BME280;61381;50.118;19.962;2023-07-31T15:51:01;98015.66;;;27.48;43.11
73171;BME280;61381;50.118;19.962;2023-07-31T15:56:02;98016.47;;;27.45;42.77
73171;BME280;61381;50.118;19.962;2023-07-31T16:01:05;98012.31;;;27.68;42.50
73171;BME280;61381;50.118;19.962;2023-07-31T16:06:06;98013.63;;;27.87;42.73
73171;BME280;61381;50.118;19.962;2023-07-31T16:11:07;98001.78;;;27.59;43.88
73171;BME280;61381;50.118;19.962;2023-07-31T16:16:09;97996.81;;;28.12;42.77
73171;BME280;61381;50.118;19.962;2023-07-31T16:21:10;98006.63;;;28.44;42.55
73171;BME280;61381;50.118;19.962;2023-07-31T16:26:11;98000.09;;;28.03;42.92
73171;BME280;61381;50.118;19.962;2023-07-31T16:31:13;97997.78;;;28.53;43.47
73171;BME280;61381;50.118;19.962;2023-07-31T16:36:14;98000.81;;;27.76;44.26
73171;BME280;61381;50.118;19.962;2023-07-31T16:41:15;97993.84;;;27.27;44.10
73171;BME280;61381;50.118;19.962;2023-07-31T16:46:17;97988.28;;;27.68;45.00
73171;BME280;61381;50.118;19.962;2023-07-31T16:51:18;97993.66;;;27.79;44.46
73171;BME280;61381;50.118;19.962;2023-07-31T16:56:19;97988.59;;;27.43;45.51
73171;BME280;61381;50.118;19.962;2023-07-31T17:01:23;97984.28;;;27.42;45.52
73171;BME280;61381;50.118;19.962;2023-07-31T17:06:24;97984.34;;;27.35;44.59
73171;BME280;61381;50.118;19.962;2023-07-31T17:11:25;97979.31;;;27.26;44.96
73171;BME280;61381;50.118;19.962;2023-07-31T17:16:27;97981.53;;;27.42;45.31
73171;BME280;61381;50.118;19.962;2023-07-31T17:21:28;97979.69;;;27.28;45.44
73171;BME280;61381;50.118;19.962;2023-07-31T17:26:29;97978.44;;;27.36;45.52
73171;BME280;61381;50.118;19.962;2023-07-31T17:31:31;97973.63;;;27.06;46.43
73171;BME280;61381;50.118;19.962;2023-07-31T17:36:32;97982.19;;;27.12;47.05
73171;BME280;61381;50.118;19.962;2023-07-31T17:41:34;97984.16;;;26.69;48.38
73171;BME280;61381;50.118;19.962;2023-07-31T17:46:36;97976.31;;;26.64;48.38
73171;BME280;61381;50.118;19.962;2023-07-31T17:51:37;97977.84;;;26.09;49.54
73171;BME280;61381;50.118;19.962;2023-07-31T17:56:38;97991.66;;;25.88;50.56
73171;BME280;61381;50.118;19.962;2023-07-31T18:01:40;97990.56;;;25.74;51.34
73171;BME280;61381;50.118;19.962;2023-07-31T18:06:41;98001.19;;;25.58;52.36
73171;BME280;61381;50.118;19.962;2023-07-31T18:11:42;97991.44;;;25.46;53.46
73171;BME280;61381;50.118;19.962;2023-07-31T18:16:44;97990.31;;;25.04;55.60
73171;BME280;61381;50.118;19.962;2023-07-31T18:21:45;97991.88;;;24.87;55.93
73171;BME280;61381;50.118;19.962;2023-07-31T18:26:46;97990.31;;;24.53;56.49
73171;BME280;61381;50.118;19.962;2023-07-31T18:31:48;97993.81;;;24.43;56.92
73171;BME280;61381;50.118;19.962;2023-07-31T18:36:49;97992.97;;;24.21;59.27
73171;BME280;61381;50.118;19.962;2023-07-31T18:41:50;97992.03;;;23.81;61.09
73171;BME280;61381;50.118;19.962;2023-07-31T18:46:52;97993.59;;;23.75;61.83
73171;BME280;61381;50.118;19.962;2023-07-31T18:51:53;98007.59;;;23.66;60.85
73171;BME280;61381;50.118;19.962;2023-07-31T18:56:54;98008.31;;;23.45;60.57
73171;BME280;61381;50.118;19.962;2023-07-31T19:01:56;98008.56;;;23.29;62.54
73171;BME280;61381;50.118;19.962;2023-07-31T19:06:57;98007.63;;;23.07;67.08
73171;BME280;61381;50.118;19.962;2023-07-31T19:11:58;98007.41;;;22.78;69.29
73171;BME280;61381;50.118;19.962;2023-07-31T19:17:01;98001.38;;;22.54;71.07
73171;BME280;61381;50.118;19.962;2023-07-31T19:22:02;98010.63;;;22.08;72.29
73171;BME280;61381;50.118;19.962;2023-07-31T19:27:03;98009.13;;;21.81;74.72
73171;BME280;61381;50.118;19.962;2023-07-31T19:32:06;98008.09;;;21.62;76.53
73171;BME280;61381;50.118;19.962;2023-07-31T19:37:07;98019.50;;;21.71;76.37
73171;BME280;61381;50.118;19.962;2023-07-31T19:42:08;98027.53;;;21.57;77.99
73171;BME280;61381;50.118;19.962;2023-07-31T19:47:10;98024.94;;;21.41;79.13
73171;BME280;61381;50.118;19.962;2023-07-31T19:52:11;98021.69;;;21.32;78.87
73171;BME280;61381;50.118;19.962;2023-07-31T19:57:12;98009.56;;;21.02;82.75
73171;BME280;61381;50.118;19.962;2023-07-31T20:02:14;98006.97;;;21.10;80.90
73171;BME280;61381;50.118;19.962;2023-07-31T20:07:15;97998.22;;;20.97;83.08
73171;BME280;61381;50.118;19.962;2023-07-31T20:12:16;97992.72;;;20.70;85.26
73171;BME280;61381;50.118;19.962;2023-07-31T20:17:18;97989.69;;;20.52;85.91
73171;BME280;61381;50.118;19.962;2023-07-31T20:22:19;97978.78;;;20.29;87.91
73171;BME280;61381;50.118;19.962;2023-07-31T20:27:21;97975.22;;;20.25;88.25
73171;BME280;61381;50.118;19.962;2023-07-31T20:32:24;97953.50;;;20.05;90.66
73171;BME280;61381;50.118;19.962;2023-07-31T20:37:25;97964.28;;;19.78;91.76
73171;BME280;61381;50.118;19.962;2023-07-31T20:42:26;97970.03;;;19.57;92.36
73171;BME280;61381;50.118;19.962;2023-07-31T20:47:29;97960.16;;;19.69;91.51
73171;BME280;61381;50.118;19.962;2023-07-31T20:52:30;97953.28;;;19.55;91.88
73171;BME280;61381;50.118;19.962;2023-07-31T20:57:31;97954.94;;;19.40;93.48
73171;BME280;61381;50.118;19.962;2023-07-31T21:02:33;97953.53;;;19.31;94.54
73171;BME280;61381;50.118;19.962;2023-07-31T21:07:34;97945.47;;;18.99;97.23
73171;BME280;61381;50.118;19.962;2023-07-31T21:12:35;97948.34;;;19.06;96.87
73171;BME280;61381;50.118;19.962;2023-07-31T21:17:37;97935.88;;;19.21;95.67
73171;BME280;61381;50.118;19.962;2023-07-31T21:22:38;97921.03;;;18.99;97.88
73171;BME280;61381;50.118;19.962;2023-07-31T21:27:39;97921.69;;;18.92;98.17
73171;BME280;61381;50.118;19.962;2023-07-31T21:32:42;97918.78;;;18.85;98.23
73171;BME280;61381;50.118;19.962;2023-07-31T21:37:43;97903.81;;;18.91;96.95
73171;BME280;61381;50.118;19.962;2023-07-31T21:42:43;97907.94;;;18.85;97.96
73171;BME280;61381;50.118;19.962;2023-07-31T21:47:46;97898.47;;;18.79;98.87
73171;BME280;61381;50.118;19.962;2023-07-31T21:52:47;97892.19;;;18.59;99.77
73171;BME280;61381;50.118;19.962;2023-07-31T21:57:47;97883.81;;;18.48;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T22:02:50;97885.56;;;18.56;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T22:07:51;97883.47;;;18.33;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T22:12:52;97865.19;;;17.98;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T22:17:54;97865.09;;;18.11;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T22:22:55;97860.81;;;18.10;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T22:27:56;97856.63;;;18.12;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T22:32:58;97851.97;;;18.13;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T22:37:59;97851.38;;;18.04;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T22:43:00;97839.53;;;17.80;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T22:48:02;97843.94;;;17.56;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T22:53:03;97836.44;;;17.65;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T22:58:04;97839.19;;;17.81;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T23:03:06;97835.66;;;17.93;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T23:08:07;97845.38;;;17.66;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T23:13:08;97846.91;;;17.51;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T23:18:10;97840.06;;;17.41;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T23:23:11;97838.91;;;17.71;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T23:28:12;97839.97;;;17.82;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T23:33:14;97845.88;;;18.00;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T23:38:15;97844.13;;;17.92;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T23:43:16;97840.13;;;17.73;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T23:48:18;97837.88;;;17.75;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T23:53:19;97838.03;;;17.67;100.00
73171;BME280;61381;50.118;19.962;2023-07-31T23:58:20;97824.66;;;17.74;100.00
