sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13238;SDS011;6686;51.292;4.166;2023-02-02T00:01:10;13.70;;;4.47;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:03:56;15.67;;;4.20;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:06:42;15.40;;;4.37;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:09:28;15.50;;;3.73;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:12:13;11.67;;;3.33;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:14:59;12.73;;;4.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:17:46;17.33;;;3.97;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:20:32;17.40;;;3.73;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:23:20;13.43;;;3.73;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:26:07;13.43;;;4.03;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:28:53;13.90;;;3.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:31:39;17.77;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:34:25;16.60;;;4.53;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:37:11;14.47;;;3.70;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:39:56;15.43;;;3.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:42:42;14.47;;;3.70;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:45:29;14.00;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:48:15;11.10;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:51:01;10.23;;;3.83;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:53:47;14.37;;;3.27;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:56:33;18.53;;;4.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T00:59:19;13.47;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:02:05;19.47;;;4.13;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:04:51;13.53;;;3.70;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:07:37;12.27;;;3.87;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:10:23;16.90;;;4.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:13:08;15.53;;;3.80;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:15:55;13.17;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:18:40;17.07;;;4.03;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:21:26;15.53;;;3.80;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:24:12;17.33;;;3.83;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:26:58;14.03;;;3.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:29:44;14.90;;;3.77;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:32:30;14.53;;;3.70;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:35:16;12.27;;;4.17;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:38:02;19.43;;;4.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:40:54;13.07;;;3.13;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:46:34;11.87;;;3.43;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:49:15;13.27;;;3.87;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:52:00;20.80;;;4.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:54:47;17.30;;;3.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T01:57:36;11.93;;;3.37;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:00:18;13.30;;;3.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:03:05;13.87;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:05:51;14.37;;;3.13;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:08:45;19.03;;;3.83;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:11:31;17.73;;;4.13;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:14:17;13.63;;;3.33;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:20:53;14.63;;;4.30;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:24:01;12.50;;;3.37;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:27:13;10.70;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:30:06;17.07;;;3.53;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:33:01;17.73;;;4.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:35:49;15.97;;;4.13;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:38:57;13.53;;;3.80;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:41:40;17.73;;;4.07;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:44:26;13.50;;;4.53;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:47:12;15.23;;;3.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:49:58;14.83;;;3.73;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:52:44;14.40;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:55:41;16.17;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T02:58:29;15.63;;;4.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:01:23;16.47;;;3.77;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:04:11;11.00;;;3.87;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:07:06;14.03;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:09:50;15.87;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:12:45;13.37;;;3.47;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:15:31;12.93;;;4.17;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:18:18;13.30;;;3.53;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:21:03;9.30;;;3.13;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:23:49;11.90;;;2.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:26:35;15.10;;;3.27;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:29:21;21.47;;;4.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:32:07;12.83;;;3.43;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:34:53;13.20;;;3.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:37:39;18.13;;;3.70;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:40:24;14.60;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:43:10;12.27;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:45:57;14.40;;;3.63;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:48:42;13.23;;;3.03;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:51:27;13.63;;;3.53;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:54:13;12.83;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:56:59;15.17;;;3.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T03:59:45;13.13;;;3.77;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:02:31;17.80;;;4.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:05:17;13.67;;;4.77;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:08:03;16.25;;;5.28;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:10:48;16.33;;;4.67;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:13:35;16.80;;;4.47;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:16:21;14.17;;;4.80;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:19:06;12.53;;;4.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:21:52;17.93;;;4.53;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:24:38;18.50;;;4.63;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:27:24;15.70;;;4.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:30:10;13.83;;;4.30;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:32:55;11.97;;;4.03;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:35:42;12.70;;;4.23;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:38:28;15.63;;;4.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:41:14;14.33;;;4.70;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:44:00;16.80;;;5.03;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:46:46;14.70;;;4.13;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:49:32;13.03;;;4.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:52:18;17.77;;;4.33;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:55:04;21.50;;;5.23;;
13238;SDS011;6686;51.292;4.166;2023-02-02T04:57:49;19.83;;;4.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:00:35;13.57;;;3.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:03:21;10.47;;;3.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:06:07;14.17;;;4.13;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:08:53;12.50;;;4.27;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:11:39;12.83;;;3.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:14:25;14.10;;;3.73;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:17:11;16.13;;;4.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:19:57;11.80;;;4.23;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:22:43;17.07;;;4.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:25:29;22.27;;;5.43;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:28:15;16.03;;;4.63;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:31:04;14.93;;;4.75;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:33:50;17.83;;;5.47;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:36:36;16.33;;;5.28;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:39:22;16.60;;;4.30;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:42:08;16.77;;;5.07;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:44:54;16.83;;;4.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:47:40;16.43;;;4.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:50:26;18.10;;;5.22;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:53:12;14.37;;;4.30;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:55:57;13.30;;;4.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T05:58:43;23.20;;;5.07;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:01:29;12.73;;;4.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:04:15;14.77;;;4.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:07:01;10.97;;;3.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:09:47;14.13;;;4.07;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:12:33;12.40;;;4.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:15:19;15.93;;;4.07;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:18:05;11.77;;;4.23;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:20:57;10.90;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:23:43;12.67;;;3.87;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:26:29;11.03;;;3.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:29:15;13.07;;;4.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:32:01;13.77;;;4.65;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:34:47;11.87;;;4.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:37:32;13.40;;;3.97;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:40:18;13.30;;;4.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:43:04;13.07;;;4.17;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:45:50;17.20;;;4.47;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:48:36;16.97;;;4.33;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:51:22;14.47;;;3.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:54:08;15.17;;;4.63;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:56:54;15.10;;;4.30;;
13238;SDS011;6686;51.292;4.166;2023-02-02T06:59:40;13.63;;;4.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:02:26;12.85;;;4.43;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:05:12;13.53;;;4.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:07:58;15.83;;;4.43;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:10:44;16.63;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:13:30;11.90;;;3.80;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:16:16;11.27;;;3.37;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:19:02;14.00;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:21:48;10.53;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:24:34;9.87;;;3.67;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:27:20;11.23;;;3.07;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:30:06;15.70;;;3.83;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:32:52;14.63;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:35:38;12.70;;;4.37;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:38:24;11.30;;;3.53;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:41:10;13.20;;;4.33;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:43:56;14.20;;;4.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:46:42;16.60;;;4.27;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:49:28;17.43;;;4.53;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:52:15;17.47;;;3.97;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:55:00;15.33;;;4.43;;
13238;SDS011;6686;51.292;4.166;2023-02-02T07:57:46;11.83;;;3.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:00:33;14.13;;;3.33;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:03:19;16.70;;;3.97;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:06:09;8.00;;;3.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:08:54;12.80;;;3.33;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:11:39;11.20;;;3.13;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:14:25;17.77;;;4.80;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:17:11;13.13;;;4.20;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:19:57;11.67;;;3.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:22:43;15.93;;;4.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:25:29;13.97;;;4.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:28:15;10.13;;;4.07;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:31:05;12.77;;;4.47;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:33:50;11.70;;;3.47;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:36:36;12.73;;;3.13;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:39:22;11.23;;;4.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:42:08;12.15;;;4.37;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:44:54;14.57;;;4.53;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:47:40;11.00;;;4.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:50:26;14.97;;;4.37;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:53:12;18.23;;;3.83;;
13238;SDS011;6686;51.292;4.166;2023-02-02T08:58:50;8.27;;;3.43;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:01:36;7.43;;;3.43;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:04:22;13.53;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:07:08;9.83;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:09:54;12.77;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:12:40;12.17;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:15:25;15.47;;;3.27;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:18:11;12.90;;;3.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:21:01;11.07;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:23:46;7.70;;;2.97;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:26:32;12.77;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:29:18;11.77;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:32:04;10.40;;;3.33;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:34:50;9.20;;;3.87;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:37:36;9.93;;;3.23;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:40:22;13.70;;;4.20;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:43:28;9.43;;;3.63;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:46:13;10.43;;;3.23;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:49:15;11.87;;;3.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:52:01;11.40;;;3.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:54:45;12.07;;;3.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T09:57:32;14.23;;;3.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:00:24;12.90;;;3.53;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:03:15;11.13;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:06:02;11.70;;;3.43;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:08:49;11.23;;;3.13;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:11:47;10.80;;;3.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:14:45;33.37;;;6.27;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:20:20;10.03;;;3.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:26:27;9.80;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:32:12;10.60;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:37:46;10.30;;;3.78;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:44:25;7.97;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:46:49;8.27;;;2.77;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:49:37;8.03;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:52:32;9.23;;;2.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T10:55:27;10.18;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:00:57;11.40;;;3.27;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:03:42;6.37;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:06:30;10.77;;;3.27;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:09:38;20.47;;;3.53;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:12:35;8.90;;;3.30;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:15:25;10.43;;;3.47;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:18:13;9.80;;;3.03;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:20:58;9.40;;;3.45;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:23:54;6.87;;;2.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:35:24;12.00;;;4.07;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:38:09;9.43;;;3.80;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:41:04;8.27;;;3.37;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:43:52;8.33;;;2.87;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:46:36;9.43;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:49:21;5.87;;;2.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:52:07;8.13;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:54:56;10.00;;;2.30;;
13238;SDS011;6686;51.292;4.166;2023-02-02T11:57:43;12.57;;;3.80;;
13238;SDS011;6686;51.292;4.166;2023-02-02T12:00:28;6.93;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-02-02T12:09:25;7.10;;;2.37;;
13238;SDS011;6686;51.292;4.166;2023-02-02T12:12:07;6.47;;;2.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T12:15:02;14.10;;;3.67;;
13238;SDS011;6686;51.292;4.166;2023-02-02T12:17:48;8.30;;;2.77;;
13238;SDS011;6686;51.292;4.166;2023-02-02T12:20:36;5.37;;;2.63;;
13238;SDS011;6686;51.292;4.166;2023-02-02T12:26:21;3.43;;;1.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T12:38:27;9.77;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-02-02T12:44:37;9.30;;;2.87;;
13238;SDS011;6686;51.292;4.166;2023-02-02T12:47:52;7.70;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-02-02T12:54:01;9.20;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:03:16;8.60;;;2.73;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:09:29;5.93;;;2.27;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:12:17;5.93;;;2.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:15:02;9.43;;;2.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:17:57;9.33;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:23:33;8.23;;;4.03;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:26:25;10.65;;;5.53;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:32:14;9.80;;;4.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:35:00;8.03;;;3.70;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:37:52;7.23;;;2.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:40:40;9.03;;;3.27;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:49:51;7.43;;;2.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:52:39;9.57;;;2.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:55:31;8.83;;;3.27;;
13238;SDS011;6686;51.292;4.166;2023-02-02T13:58:28;7.30;;;3.27;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:01:26;10.00;;;3.17;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:04:22;9.23;;;2.97;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:07:10;6.93;;;3.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:09:53;9.20;;;3.63;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:12:38;8.37;;;3.80;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:15:42;7.50;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:30:12;6.20;;;3.37;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:32:49;10.27;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:38:36;11.57;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:41:40;7.17;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:47:56;8.23;;;4.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:50:42;9.27;;;4.03;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:53:30;8.60;;;3.53;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:56:16;7.20;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T14:59:14;4.83;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:02:01;7.00;;;2.87;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:04:49;9.87;;;3.43;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:10:54;9.67;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:17:06;4.83;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:19:53;6.37;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:26:05;10.73;;;6.13;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:29:02;4.47;;;2.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:31:47;4.90;;;2.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:34:47;3.60;;;2.37;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:37:29;4.00;;;1.83;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:40:19;4.60;;;2.07;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:43:02;7.17;;;2.83;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:45:48;6.27;;;2.30;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:48:33;6.03;;;2.47;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:51:19;5.07;;;1.97;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:54:17;2.13;;;1.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:56:51;4.70;;;2.20;;
13238;SDS011;6686;51.292;4.166;2023-02-02T15:59:40;5.67;;;2.47;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:02:39;6.33;;;2.30;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:05:38;6.40;;;2.43;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:08:29;5.43;;;2.73;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:11:19;3.27;;;2.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:14:12;8.37;;;2.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:17:08;6.68;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:20:00;6.83;;;2.63;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:22:45;5.57;;;3.37;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:25:32;6.47;;;2.77;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:28:20;5.27;;;2.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:31:08;4.57;;;2.43;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:33:57;6.50;;;2.43;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:36:42;3.93;;;2.47;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:39:29;5.97;;;2.70;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:42:25;4.03;;;2.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:48:22;8.07;;;2.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:56:58;8.33;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T16:59:38;5.93;;;2.73;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:05:20;5.23;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:08:11;7.57;;;3.33;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:13:53;5.60;;;3.15;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:16:39;5.53;;;3.07;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:19:27;5.77;;;3.53;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:22:11;3.90;;;2.80;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:24:56;4.67;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:27:42;4.53;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:30:28;5.57;;;2.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:33:15;7.30;;;3.10;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:36:00;6.13;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:38:47;3.27;;;2.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:41:32;6.10;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:44:19;8.90;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:47:07;4.60;;;3.00;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:49:51;4.77;;;2.87;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:52:37;6.70;;;3.20;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:55:24;4.47;;;2.63;;
13238;SDS011;6686;51.292;4.166;2023-02-02T17:58:09;7.60;;;2.90;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:00:55;8.27;;;3.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:03:42;5.90;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:06:26;8.70;;;4.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:09:12;9.77;;;3.87;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:11:58;4.80;;;3.23;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:14:44;4.33;;;3.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:17:30;5.60;;;3.63;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:20:16;13.37;;;4.67;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:23:01;8.67;;;5.50;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:25:48;11.83;;;7.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:28:33;12.18;;;6.93;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:31:20;13.57;;;6.57;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:34:05;14.07;;;6.97;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:36:51;10.17;;;6.67;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:39:37;9.53;;;6.03;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:42:23;10.10;;;6.40;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:45:10;9.73;;;6.07;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:47:55;8.63;;;5.27;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:50:41;10.57;;;4.60;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:53:27;9.70;;;4.47;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:56:13;8.60;;;4.68;;
13238;SDS011;6686;51.292;4.166;2023-02-02T18:58:59;7.03;;;3.80;;
13238;SDS011;6686;51.292;4.166;2023-02-02T19:01:45;9.50;;;4.20;;