sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19848;SDS011;10085;51.120;6.956;2024-01-06T00:09:16;13.18;;;7.40;;
19848;SDS011;10085;51.120;6.956;2024-01-06T00:19:20;15.13;;;7.82;;
19848;SDS011;10085;51.120;6.956;2024-01-06T00:29:23;17.90;;;8.95;;
19848;SDS011;10085;51.120;6.956;2024-01-06T00:39:27;15.07;;;8.15;;
19848;SDS011;10085;51.120;6.956;2024-01-06T09:24:09;29.50;;;7.43;;
19848;SDS011;10085;51.120;6.956;2024-01-06T09:34:13;37.28;;;9.32;;
19848;SDS011;10085;51.120;6.956;2024-01-06T09:44:18;38.75;;;8.77;;
19848;SDS011;10085;51.120;6.956;2024-01-06T09:54:22;43.72;;;9.52;;
19848;SDS011;10085;51.120;6.956;2024-01-06T10:04:27;40.03;;;7.97;;
19848;SDS011;10085;51.120;6.956;2024-01-06T10:14:29;45.95;;;9.13;;
19848;SDS011;10085;51.120;6.956;2024-01-06T10:24:34;37.50;;;8.63;;
19848;SDS011;10085;51.120;6.956;2024-01-06T10:34:39;62.03;;;12.88;;
19848;SDS011;10085;51.120;6.956;2024-01-06T10:44:43;57.65;;;11.25;;
19848;SDS011;10085;51.120;6.956;2024-01-06T10:54:48;79.00;;;15.25;;
19848;SDS011;10085;51.120;6.956;2024-01-06T11:04:53;76.60;;;12.95;;
19848;SDS011;10085;51.120;6.956;2024-01-06T11:14:56;74.65;;;14.65;;
19848;SDS011;10085;51.120;6.956;2024-01-06T11:25:04;22.70;;;6.50;;
19848;SDS011;10085;51.120;6.956;2024-01-06T11:35:09;53.60;;;11.07;;
19848;SDS011;10085;51.120;6.956;2024-01-06T11:45:14;18.27;;;5.85;;
19848;SDS011;10085;51.120;6.956;2024-01-06T11:55:17;47.58;;;9.00;;
19848;SDS011;10085;51.120;6.956;2024-01-06T12:05:22;72.75;;;12.30;;
19848;SDS011;10085;51.120;6.956;2024-01-06T12:15:26;89.45;;;16.08;;
19848;SDS011;10085;51.120;6.956;2024-01-06T12:25:30;92.03;;;17.73;;
19848;SDS011;10085;51.120;6.956;2024-01-06T12:35:41;58.80;;;10.50;;
19848;SDS011;10085;51.120;6.956;2024-01-06T12:45:45;37.05;;;7.55;;
19848;SDS011;10085;51.120;6.956;2024-01-06T12:55:48;57.08;;;11.32;;
19848;SDS011;10085;51.120;6.956;2024-01-06T13:05:52;40.85;;;7.72;;
19848;SDS011;10085;51.120;6.956;2024-01-06T13:15:55;61.95;;;12.90;;
19848;SDS011;10085;51.120;6.956;2024-01-06T13:25:59;51.30;;;10.60;;
19848;SDS011;10085;51.120;6.956;2024-01-06T13:36:02;40.22;;;7.55;;
19848;SDS011;10085;51.120;6.956;2024-01-06T13:46:06;53.15;;;10.90;;
19848;SDS011;10085;51.120;6.956;2024-01-06T13:56:09;127.03;;;18.88;;
19848;SDS011;10085;51.120;6.956;2024-01-06T14:06:13;77.47;;;13.45;;
19848;SDS011;10085;51.120;6.956;2024-01-06T14:16:16;70.32;;;13.10;;
19848;SDS011;10085;51.120;6.956;2024-01-06T14:26:21;53.65;;;10.98;;
19848;SDS011;10085;51.120;6.956;2024-01-06T14:36:25;61.83;;;12.82;;
19848;SDS011;10085;51.120;6.956;2024-01-06T14:46:29;46.85;;;9.82;;
19848;SDS011;10085;51.120;6.956;2024-01-06T14:56:32;51.72;;;11.20;;
19848;SDS011;10085;51.120;6.956;2024-01-06T15:06:36;54.53;;;9.88;;
19848;SDS011;10085;51.120;6.956;2024-01-06T15:16:39;21.63;;;5.80;;
19848;SDS011;10085;51.120;6.956;2024-01-06T15:26:43;43.92;;;10.25;;
19848;SDS011;10085;51.120;6.956;2024-01-06T15:36:46;21.48;;;5.15;;
19848;SDS011;10085;51.120;6.956;2024-01-06T15:46:50;40.65;;;11.15;;
19848;SDS011;10085;51.120;6.956;2024-01-06T15:56:53;45.25;;;13.18;;
19848;SDS011;10085;51.120;6.956;2024-01-06T16:06:57;22.95;;;6.35;;
19848;SDS011;10085;51.120;6.956;2024-01-06T16:17:00;17.40;;;5.40;;
19848;SDS011;10085;51.120;6.956;2024-01-06T16:27:04;19.85;;;6.30;;
19848;SDS011;10085;51.120;6.956;2024-01-06T16:37:07;22.38;;;6.90;;
19848;SDS011;10085;51.120;6.956;2024-01-06T16:47:11;45.10;;;11.38;;
19848;SDS011;10085;51.120;6.956;2024-01-06T16:57:14;15.98;;;5.97;;
19848;SDS011;10085;51.120;6.956;2024-01-06T17:07:21;30.33;;;9.73;;
19848;SDS011;10085;51.120;6.956;2024-01-06T17:17:24;12.73;;;4.97;;
19848;SDS011;10085;51.120;6.956;2024-01-06T17:27:28;46.93;;;10.83;;
19848;SDS011;10085;51.120;6.956;2024-01-06T17:37:31;50.15;;;10.68;;
19848;SDS011;10085;51.120;6.956;2024-01-06T17:47:35;43.92;;;9.13;;
19848;SDS011;10085;51.120;6.956;2024-01-06T17:57:39;41.15;;;9.10;;
19848;SDS011;10085;51.120;6.956;2024-01-06T18:07:43;38.97;;;10.30;;
19848;SDS011;10085;51.120;6.956;2024-01-06T18:17:46;26.75;;;7.95;;
19848;SDS011;10085;51.120;6.956;2024-01-06T18:27:50;34.15;;;9.10;;
19848;SDS011;10085;51.120;6.956;2024-01-06T18:37:53;15.60;;;5.00;;
19848;SDS011;10085;51.120;6.956;2024-01-06T18:47:57;12.82;;;3.95;;
19848;SDS011;10085;51.120;6.956;2024-01-06T18:58:00;48.97;;;10.57;;
19848;SDS011;10085;51.120;6.956;2024-01-06T19:08:04;18.10;;;6.45;;
19848;SDS011;10085;51.120;6.956;2024-01-06T19:18:07;37.95;;;10.45;;
19848;SDS011;10085;51.120;6.956;2024-01-06T19:28:12;32.40;;;10.02;;
19848;SDS011;10085;51.120;6.956;2024-01-06T19:38:14;48.67;;;11.60;;
19848;SDS011;10085;51.120;6.956;2024-01-06T19:48:22;24.98;;;6.05;;
19848;SDS011;10085;51.120;6.956;2024-01-06T19:58:25;40.35;;;10.93;;
19848;SDS011;10085;51.120;6.956;2024-01-06T20:08:29;32.08;;;7.43;;
19848;SDS011;10085;51.120;6.956;2024-01-06T20:18:34;42.88;;;11.20;;
19848;SDS011;10085;51.120;6.956;2024-01-06T20:28:39;44.47;;;11.48;;
19848;SDS011;10085;51.120;6.956;2024-01-06T20:38:43;47.72;;;12.32;;
19848;SDS011;10085;51.120;6.956;2024-01-06T20:48:47;13.27;;;4.00;;
19848;SDS011;10085;51.120;6.956;2024-01-06T20:58:50;33.42;;;9.48;;
19848;SDS011;10085;51.120;6.956;2024-01-06T21:08:54;33.45;;;8.63;;
19848;SDS011;10085;51.120;6.956;2024-01-06T21:18:57;35.50;;;10.43;;
19848;SDS011;10085;51.120;6.956;2024-01-06T21:29:01;9.73;;;3.08;;
19848;SDS011;10085;51.120;6.956;2024-01-06T21:39:04;23.75;;;7.15;;
19848;SDS011;10085;51.120;6.956;2024-01-06T21:49:09;18.42;;;6.70;;
19848;SDS011;10085;51.120;6.956;2024-01-06T21:59:12;17.52;;;5.28;;
19848;SDS011;10085;51.120;6.956;2024-01-06T22:09:16;18.50;;;6.53;;
19848;SDS011;10085;51.120;6.956;2024-01-06T22:19:20;18.35;;;6.13;;
19848;SDS011;10085;51.120;6.956;2024-01-06T22:29:24;17.98;;;5.50;;
19848;SDS011;10085;51.120;6.956;2024-01-06T22:39:27;17.15;;;6.45;;
19848;SDS011;10085;51.120;6.956;2024-01-06T22:49:31;19.70;;;6.43;;
19848;SDS011;10085;51.120;6.956;2024-01-06T22:59:35;12.70;;;4.88;;
19848;SDS011;10085;51.120;6.956;2024-01-06T23:09:39;17.73;;;6.75;;
19848;SDS011;10085;51.120;6.956;2024-01-06T23:19:42;19.37;;;6.67;;
19848;SDS011;10085;51.120;6.956;2024-01-06T23:29:48;18.80;;;6.68;;
19848;SDS011;10085;51.120;6.956;2024-01-06T23:39:51;11.00;;;4.65;;
19848;SDS011;10085;51.120;6.956;2024-01-06T23:49:55;15.48;;;5.20;;
19848;SDS011;10085;51.120;6.956;2024-01-06T23:59:58;15.75;;;5.68;;
