sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58366;SDS011;57745;42.524;12.052;2023-03-14T00:00:11;5.82;;;1.15;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:02:39;6.88;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:05:05;6.53;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:07:33;2.80;;;0.80;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:10:00;2.97;;;1.08;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:12:30;6.40;;;1.42;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:14:57;5.63;;;0.98;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:17:22;7.90;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:19:48;5.78;;;1.48;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:22:17;4.40;;;1.55;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:24:42;7.47;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:27:09;3.47;;;1.25;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:29:34;5.10;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:32:00;5.13;;;0.88;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:34:28;6.38;;;1.35;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:36:54;3.58;;;0.98;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:39:20;4.30;;;0.90;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:41:45;3.50;;;0.93;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:44:11;6.20;;;1.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:46:36;3.03;;;1.15;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:49:02;3.88;;;1.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:51:27;3.90;;;0.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:53:53;6.18;;;1.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:56:18;4.72;;;1.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T00:58:44;5.18;;;1.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:01:10;4.97;;;1.10;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:03:38;5.05;;;1.08;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:08:35;2.22;;;0.80;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:11:04;4.80;;;1.10;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:13:31;4.15;;;0.95;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:16:00;5.35;;;1.42;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:18:27;5.50;;;1.10;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:20:52;3.45;;;1.30;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:23:18;6.63;;;0.90;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:25:43;4.72;;;1.10;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:28:09;3.95;;;1.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:30:36;6.82;;;1.73;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:33:01;8.07;;;2.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:35:27;10.65;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:37:52;7.32;;;2.47;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:40:18;5.13;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:42:53;10.07;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:48:40;6.90;;;1.90;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:51:12;7.03;;;1.90;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:53:42;7.05;;;1.77;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:56:09;6.97;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T01:58:38;2.97;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:01:06;5.70;;;1.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:03:34;8.20;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:06:09;5.32;;;1.52;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:08:36;7.95;;;1.92;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:11:05;6.53;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:13:32;9.02;;;1.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:15:57;6.80;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:18:23;8.82;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:23:25;4.37;;;1.47;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:25:58;5.30;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:28:32;7.95;;;1.92;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:30:58;6.38;;;1.48;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:33:24;6.25;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:35:59;7.28;;;1.95;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:38:28;6.18;;;1.67;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:40:56;7.82;;;2.55;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:43:21;6.90;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:45:48;5.95;;;1.45;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:48:22;7.53;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:50:52;4.75;;;1.35;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:53:21;5.35;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:55:50;5.35;;;1.67;;
58366;SDS011;57745;42.524;12.052;2023-03-14T02:58:16;6.28;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:00:42;3.80;;;1.35;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:03:08;5.68;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:05:34;6.60;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:07:59;6.88;;;1.35;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:10:25;9.52;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:12:51;6.95;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:15:17;6.43;;;1.88;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:17:43;6.13;;;1.73;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:20:08;7.20;;;1.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:22:35;5.47;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:25:02;4.65;;;1.50;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:27:29;7.80;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:29:56;4.47;;;1.48;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:32:22;4.45;;;1.77;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:34:48;7.18;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:37:13;3.38;;;1.50;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:39:39;6.45;;;1.77;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:42:04;7.97;;;1.73;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:44:30;4.68;;;1.42;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:46:55;4.72;;;1.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:49:20;7.72;;;1.58;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:51:46;7.00;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:54:12;3.65;;;1.50;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:56:37;6.10;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T03:59:03;4.28;;;1.73;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:01:28;5.55;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:03:54;3.95;;;1.20;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:06:19;5.65;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:08:45;5.20;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:11:10;6.88;;;2.08;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:13:36;10.82;;;2.47;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:16:01;6.65;;;1.65;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:18:27;5.93;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:20:56;4.63;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:23:22;3.55;;;1.52;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:25:52;3.85;;;1.55;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:28:18;3.58;;;1.27;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:30:43;5.47;;;1.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:33:09;5.82;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:35:34;5.55;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:38:00;5.10;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:40:25;5.75;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:42:51;5.10;;;1.77;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:45:17;5.72;;;1.25;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:47:42;4.57;;;1.67;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:50:08;3.92;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:52:34;4.28;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:54:59;4.75;;;1.50;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:57:25;4.30;;;1.35;;
58366;SDS011;57745;42.524;12.052;2023-03-14T04:59:50;6.93;;;1.52;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:02:16;9.50;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:04:41;5.40;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:07:06;5.25;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:09:32;5.80;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:11:57;5.30;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:14:23;4.60;;;1.90;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:16:48;4.95;;;1.48;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:19:14;6.45;;;1.45;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:21:39;6.65;;;1.85;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:24:05;5.93;;;1.67;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:26:30;6.70;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:28:56;5.82;;;1.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:31:21;3.50;;;1.30;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:33:47;5.32;;;1.45;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:36:15;10.45;;;1.85;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:38:40;5.95;;;2.33;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:41:06;7.45;;;1.90;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:43:31;4.60;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:45:57;6.35;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:48:22;7.43;;;1.85;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:50:48;9.60;;;2.05;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:53:19;6.22;;;2.15;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:55:44;7.00;;;1.85;;
58366;SDS011;57745;42.524;12.052;2023-03-14T05:58:09;7.82;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:00:35;7.60;;;1.73;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:03:00;5.75;;;1.52;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:05:26;4.00;;;1.95;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:07:51;6.45;;;1.85;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:10:17;7.72;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:12:42;5.63;;;1.55;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:15:07;4.13;;;1.45;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:17:33;5.28;;;1.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:19:59;4.38;;;1.83;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:22:24;4.05;;;1.67;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:24:49;6.95;;;1.67;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:27:15;5.80;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:29:40;6.50;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:32:06;6.15;;;1.35;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:34:31;4.78;;;1.50;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:36:57;4.05;;;1.30;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:39:22;4.75;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:41:48;8.52;;;1.20;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:44:14;6.68;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:46:40;8.95;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:49:06;7.85;;;1.52;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:51:31;5.53;;;1.67;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:53:56;6.32;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:56:22;4.80;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T06:58:48;3.17;;;1.10;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:01:17;6.05;;;1.73;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:03:47;8.48;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:06:13;7.00;;;1.50;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:08:38;4.53;;;1.52;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:11:04;5.47;;;1.48;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:13:30;5.75;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:15:55;5.32;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:18:21;5.53;;;1.25;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:20:46;5.30;;;1.27;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:23:12;9.15;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:25:37;4.28;;;1.20;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:28:03;4.20;;;1.55;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:30:29;3.92;;;1.30;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:32:54;5.80;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:35:19;3.85;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:37:45;5.90;;;1.52;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:40:10;8.48;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:42:39;5.15;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:45:06;5.95;;;1.17;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:47:32;6.93;;;1.52;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:49:57;7.57;;;1.35;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:52:23;5.28;;;1.42;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:54:49;6.25;;;1.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:57:14;6.05;;;1.10;;
58366;SDS011;57745;42.524;12.052;2023-03-14T07:59:40;6.50;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:02:05;9.50;;;1.83;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:04:35;6.97;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:07:01;10.20;;;1.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:09:28;10.38;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:11:53;5.47;;;1.10;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:14:19;6.22;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:16:45;7.18;;;1.17;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:19:10;7.88;;;1.50;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:21:36;8.07;;;1.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:24:01;8.55;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:26:27;11.25;;;1.92;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:28:52;7.95;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:31:18;7.68;;;1.88;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:33:43;7.38;;;1.95;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:36:08;10.70;;;2.72;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:38:34;8.90;;;2.08;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:41:00;11.73;;;2.72;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:43:27;7.47;;;2.33;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:45:53;9.05;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:48:23;7.80;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:50:48;10.48;;;3.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:53:13;14.00;;;3.08;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:55:39;10.23;;;3.08;;
58366;SDS011;57745;42.524;12.052;2023-03-14T08:58:04;8.32;;;2.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:00:30;11.25;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:02:55;8.13;;;2.33;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:05:21;10.07;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:07:46;9.70;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:10:12;8.23;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:12:37;12.15;;;3.05;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:15:03;13.85;;;3.15;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:17:29;11.40;;;2.58;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:19:54;11.57;;;2.83;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:22:20;11.07;;;3.45;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:24:46;12.70;;;3.05;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:27:12;12.35;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:29:37;12.48;;;2.85;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:32:03;12.63;;;3.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:34:28;10.77;;;3.28;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:36:54;12.75;;;3.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:39:19;12.93;;;3.55;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:41:49;10.40;;;2.88;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:44:27;12.40;;;3.42;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:46:56;8.40;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:49:32;19.60;;;3.22;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:52:01;11.52;;;3.65;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:54:31;13.50;;;3.65;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:57:06;11.75;;;3.13;;
58366;SDS011;57745;42.524;12.052;2023-03-14T09:59:36;10.00;;;3.30;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:02:14;10.13;;;3.10;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:04:40;12.25;;;3.03;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:07:19;9.65;;;3.17;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:09:50;12.30;;;3.53;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:12:17;10.82;;;3.58;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:14:48;15.38;;;3.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:17:19;9.80;;;3.03;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:19:52;12.73;;;3.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:22:20;11.50;;;4.28;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:24:54;17.13;;;3.95;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:27:29;14.05;;;4.78;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:30:06;14.73;;;4.28;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:32:53;10.73;;;3.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:35:20;14.98;;;3.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:37:50;10.30;;;3.50;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:40:16;10.38;;;3.50;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:42:45;11.32;;;3.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:50:40;10.00;;;4.38;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:53:16;13.30;;;6.32;;
58366;SDS011;57745;42.524;12.052;2023-03-14T10:55:42;13.13;;;4.90;;
58366;SDS011;57745;42.524;12.052;2023-03-14T11:03:30;6.35;;;3.13;;
58366;SDS011;57745;42.524;12.052;2023-03-14T11:06:04;6.25;;;2.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T11:16:44;8.88;;;3.67;;
58366;SDS011;57745;42.524;12.052;2023-03-14T11:27:18;4.93;;;2.75;;
58366;SDS011;57745;42.524;12.052;2023-03-14T11:35:16;9.85;;;3.90;;
58366;SDS011;57745;42.524;12.052;2023-03-14T11:38:01;8.07;;;3.88;;
58366;SDS011;57745;42.524;12.052;2023-03-14T11:40:37;8.13;;;4.43;;
58366;SDS011;57745;42.524;12.052;2023-03-14T11:45:42;5.30;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T11:50:49;8.00;;;2.90;;
58366;SDS011;57745;42.524;12.052;2023-03-14T11:53:19;4.75;;;2.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T11:55:55;12.52;;;3.78;;
58366;SDS011;57745;42.524;12.052;2023-03-14T11:58:23;7.28;;;2.88;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:00:53;4.75;;;2.58;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:03:40;9.52;;;2.90;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:06:20;5.95;;;3.20;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:08:53;7.22;;;4.45;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:16:54;6.28;;;3.10;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:19:27;7.93;;;3.90;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:22:01;7.97;;;4.93;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:24:35;14.23;;;4.95;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:27:04;7.68;;;4.32;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:29:31;9.07;;;4.50;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:34:26;12.25;;;3.55;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:40:15;13.95;;;4.18;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:43:00;9.77;;;4.28;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:45:32;10.35;;;4.18;;
58366;SDS011;57745;42.524;12.052;2023-03-14T12:50:53;9.85;;;3.90;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:01:56;11.80;;;4.05;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:04:35;9.80;;;3.83;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:07:12;7.27;;;4.03;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:10:18;10.13;;;5.15;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:15:41;7.50;;;3.45;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:18:23;9.75;;;4.47;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:21:02;11.40;;;4.47;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:23:30;10.07;;;4.32;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:25:57;7.03;;;3.90;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:28:26;8.15;;;4.65;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:30:58;8.25;;;4.22;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:33:25;14.40;;;5.85;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:35:54;11.30;;;4.35;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:38:22;16.52;;;6.28;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:40:50;12.40;;;5.22;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:46:06;8.20;;;5.15;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:49:01;14.95;;;7.35;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:51:27;12.35;;;6.57;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:53:56;16.42;;;8.35;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:56:27;13.52;;;6.43;;
58366;SDS011;57745;42.524;12.052;2023-03-14T13:58:59;15.52;;;7.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:01:26;16.15;;;6.45;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:03:56;11.90;;;6.13;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:06:32;11.60;;;5.57;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:09:02;11.43;;;4.97;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:17:29;10.05;;;5.18;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:19:58;10.15;;;5.22;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:22:25;9.32;;;4.28;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:24:52;9.15;;;5.63;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:29:59;7.20;;;4.68;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:32:27;6.38;;;4.00;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:37:29;7.97;;;4.30;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:39:57;9.00;;;3.72;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:42:25;7.28;;;4.10;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:44:57;6.55;;;3.95;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:47:24;10.43;;;5.05;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:49:52;11.25;;;5.57;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:52:20;8.68;;;4.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:55:13;9.85;;;5.15;;
58366;SDS011;57745;42.524;12.052;2023-03-14T14:57:48;12.85;;;6.47;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:00:24;11.52;;;6.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:02:52;13.05;;;7.93;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:05:21;10.98;;;6.13;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:07:48;10.30;;;5.10;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:10:17;9.07;;;4.85;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:12:48;17.27;;;7.03;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:15:14;19.83;;;6.45;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:17:39;12.38;;;5.80;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:20:06;11.88;;;5.18;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:22:38;7.95;;;4.20;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:25:04;8.00;;;4.50;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:27:31;9.32;;;4.40;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:29:57;10.05;;;4.18;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:32:24;12.52;;;4.28;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:34:52;10.68;;;4.85;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:37:19;9.35;;;4.70;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:39:46;17.00;;;5.28;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:42:11;8.13;;;4.80;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:44:37;12.60;;;5.03;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:47:04;16.17;;;6.30;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:49:31;11.93;;;5.60;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:51:57;13.13;;;5.15;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:54:23;18.77;;;8.50;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:56:53;19.92;;;8.25;;
58366;SDS011;57745;42.524;12.052;2023-03-14T15:59:20;17.35;;;8.52;;