sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12316;SDS011;6222;50.866;6.744;2022-08-03T00:00:53;2.67;;;2.05;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:03:20;2.63;;;1.87;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:05:48;2.83;;;2.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:08:16;2.63;;;2.15;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:10:43;2.65;;;2.15;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:13:11;2.67;;;2.08;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:15:38;3.85;;;1.90;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:18:06;2.00;;;1.80;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:20:33;3.10;;;1.97;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:23:00;2.30;;;2.03;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:25:29;3.50;;;2.08;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:27:56;2.90;;;1.90;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:30:23;2.53;;;2.08;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:32:50;3.05;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:35:17;2.72;;;2.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:37:44;2.37;;;1.93;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:40:12;2.55;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:42:47;2.20;;;2.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:45:15;2.17;;;1.98;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:47:43;2.42;;;1.77;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:50:10;3.55;;;2.33;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:52:37;3.40;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:55:04;3.15;;;2.28;;
12316;SDS011;6222;50.866;6.744;2022-08-03T00:57:32;2.83;;;2.03;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:00:00;3.03;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:02:27;3.50;;;2.08;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:04:55;2.97;;;2.15;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:07:25;2.63;;;2.05;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:09:55;3.13;;;1.90;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:12:24;3.00;;;2.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:14:57;2.17;;;1.98;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:17:30;3.63;;;2.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:20:01;3.33;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:22:47;2.20;;;2.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:25:22;2.75;;;2.13;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:27:53;3.28;;;1.88;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:30:24;2.20;;;2.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:32:57;2.45;;;2.13;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:35:25;3.13;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:37:55;2.20;;;2.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:40:23;2.95;;;2.22;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:42:51;2.85;;;2.25;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:45:18;2.33;;;2.13;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:47:48;2.47;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:50:17;2.03;;;1.83;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:52:45;2.35;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:55:13;5.20;;;2.50;;
12316;SDS011;6222;50.866;6.744;2022-08-03T01:57:42;2.60;;;1.90;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:00:11;2.60;;;2.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:02:38;4.40;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:05:08;3.10;;;2.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:07:35;3.00;;;2.50;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:10:04;2.67;;;2.13;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:12:31;3.40;;;2.47;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:15:00;3.00;;;2.22;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:17:27;2.88;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:19:55;3.07;;;2.47;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:22:25;3.42;;;2.28;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:24:53;2.72;;;2.15;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:27:22;3.17;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:29:51;3.03;;;2.70;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:32:19;2.80;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:34:48;3.38;;;2.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:37:17;3.58;;;2.25;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:39:46;2.70;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:42:16;2.78;;;2.45;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:44:46;2.20;;;2.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:47:14;2.60;;;2.25;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:49:42;2.65;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:52:09;3.00;;;2.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:54:37;3.42;;;2.42;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:57:07;2.80;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T02:59:34;3.53;;;2.50;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:02:02;3.40;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:04:30;3.37;;;2.90;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:06:57;3.30;;;2.45;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:09:25;2.30;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:11:53;2.40;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:14:22;2.60;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:16:50;2.97;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:19:17;2.42;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:21:45;2.60;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:24:13;3.22;;;2.47;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:26:40;2.60;;;2.08;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:29:08;2.67;;;2.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:31:37;2.53;;;2.05;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:34:04;3.03;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:36:32;2.63;;;2.28;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:38:59;2.87;;;2.47;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:41:26;2.85;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:43:53;2.75;;;2.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:46:21;2.95;;;2.13;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:48:49;2.78;;;2.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:51:17;4.78;;;2.65;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:53:54;2.90;;;2.25;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:56:21;3.45;;;2.35;;
12316;SDS011;6222;50.866;6.744;2022-08-03T03:58:48;2.85;;;2.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:01:15;3.53;;;2.53;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:03:43;2.97;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:06:12;2.72;;;2.15;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:08:56;3.30;;;2.47;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:11:53;2.72;;;2.47;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:14:21;2.78;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:16:50;2.53;;;2.33;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:19:21;4.00;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:21:53;3.03;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:24:21;3.20;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:26:49;2.53;;;2.25;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:29:16;3.53;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:31:44;2.97;;;2.25;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:34:12;4.18;;;2.42;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:36:43;3.40;;;2.60;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:39:13;2.97;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:41:42;3.38;;;2.50;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:44:09;3.27;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:46:37;3.08;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:49:05;3.10;;;2.67;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:51:32;2.92;;;2.60;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:54:02;3.20;;;2.65;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:56:32;3.00;;;2.70;;
12316;SDS011;6222;50.866;6.744;2022-08-03T04:58:59;3.63;;;2.50;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:01:27;3.90;;;2.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:03:54;2.63;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:06:21;2.70;;;2.15;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:08:48;3.03;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:11:15;3.00;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:13:44;3.45;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:16:12;3.65;;;2.60;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:18:39;2.40;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:21:07;3.20;;;2.28;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:23:34;2.92;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:26:02;5.40;;;3.13;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:28:29;2.58;;;2.38;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:30:57;2.80;;;2.50;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:33:26;4.15;;;2.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:35:53;3.95;;;2.38;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:38:20;3.92;;;2.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:40:47;2.83;;;2.50;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:43:15;3.88;;;2.35;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:45:42;2.65;;;2.15;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:48:10;3.50;;;2.47;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:50:37;2.42;;;2.17;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:53:04;4.65;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:55:31;2.78;;;2.08;;
12316;SDS011;6222;50.866;6.744;2022-08-03T05:57:59;3.88;;;2.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:00:27;3.75;;;2.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:02:54;4.35;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:05:22;8.15;;;2.63;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:07:52;3.35;;;2.28;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:10:19;3.30;;;2.13;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:12:46;3.92;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:15:15;3.10;;;2.13;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:17:46;2.67;;;1.93;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:20:14;2.95;;;2.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:22:43;3.92;;;2.17;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:25:10;3.00;;;2.08;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:27:37;2.17;;;1.97;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:30:05;3.33;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:32:34;2.60;;;1.80;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:35:01;3.70;;;2.13;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:37:29;3.78;;;2.53;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:39:57;2.60;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:42:24;2.05;;;1.85;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:44:51;3.35;;;1.90;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:47:18;3.10;;;1.95;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:49:45;4.10;;;2.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:52:13;3.08;;;2.88;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:54:40;3.95;;;2.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:57:08;4.32;;;1.77;;
12316;SDS011;6222;50.866;6.744;2022-08-03T06:59:35;3.23;;;2.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:02:03;3.33;;;1.90;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:04:30;2.85;;;1.60;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:06:57;3.92;;;1.73;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:09:24;2.60;;;1.65;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:11:52;6.35;;;2.83;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:14:20;2.67;;;1.70;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:16:48;3.35;;;1.95;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:19:15;3.90;;;1.63;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:21:42;3.03;;;1.50;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:24:09;5.05;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:26:37;2.45;;;1.55;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:29:04;3.47;;;1.73;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:31:32;2.72;;;1.88;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:34:00;3.67;;;1.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:36:27;4.28;;;1.70;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:38:54;1.63;;;1.48;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:41:22;2.65;;;2.22;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:43:49;2.22;;;1.50;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:46:16;4.00;;;2.03;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:48:45;3.92;;;1.70;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:51:12;2.50;;;1.50;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:53:39;2.00;;;1.33;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:56:06;2.75;;;1.60;;
12316;SDS011;6222;50.866;6.744;2022-08-03T07:58:34;2.20;;;1.77;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:01:01;3.28;;;1.83;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:03:28;3.50;;;1.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:05:56;2.28;;;1.52;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:08:23;3.75;;;1.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:10:51;2.30;;;1.42;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:13:18;1.88;;;1.52;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:15:45;1.52;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:18:12;2.75;;;2.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:20:39;2.28;;;1.55;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:23:08;4.03;;;1.95;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:25:35;3.38;;;1.60;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:28:02;1.92;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:30:30;3.60;;;1.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:32:57;2.13;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:35:24;2.42;;;1.52;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:37:51;2.50;;;1.65;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:40:20;3.30;;;2.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:42:48;1.63;;;1.35;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:45:15;5.45;;;2.38;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:47:44;2.00;;;1.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:50:11;1.98;;;1.38;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:52:38;4.05;;;1.90;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:55:07;2.55;;;2.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T08:57:36;3.38;;;1.95;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:00:04;3.55;;;1.45;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:02:33;4.90;;;1.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:05:00;2.50;;;1.48;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:07:28;3.10;;;1.33;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:09:55;3.10;;;1.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:12:22;3.20;;;1.53;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:14:51;3.63;;;1.65;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:17:18;2.55;;;1.70;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:20:02;1.67;;;1.43;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:22:29;2.97;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:24:59;2.10;;;1.43;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:27:27;2.47;;;1.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:29:55;2.33;;;1.25;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:32:23;3.93;;;1.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:34:51;2.67;;;1.58;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:37:19;2.65;;;1.38;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:39:49;2.05;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:42:17;2.47;;;1.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:44:46;2.10;;;1.48;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:47:15;3.47;;;1.58;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:49:55;3.15;;;1.42;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:52:28;2.90;;;1.33;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:54:55;4.30;;;1.45;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:57:23;2.50;;;1.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T09:59:51;2.03;;;1.38;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:02:22;2.22;;;1.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:04:50;3.58;;;1.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:07:18;2.80;;;1.58;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:09:52;2.40;;;1.38;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:12:20;1.88;;;1.33;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:14:47;3.42;;;1.70;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:17:14;2.20;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:19:43;3.20;;;1.48;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:22:11;1.90;;;1.50;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:24:39;2.08;;;1.38;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:27:07;1.53;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:29:36;4.00;;;1.52;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:32:06;2.80;;;1.50;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:34:39;1.73;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:37:09;2.15;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:39:36;3.88;;;1.38;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:42:17;1.95;;;1.23;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:44:44;4.20;;;1.80;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:47:12;1.20;;;1.02;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:49:40;3.10;;;1.60;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:52:08;3.15;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T10:54:39;2.10;;;1.02;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:00:03;2.78;;;1.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:05:23;1.57;;;1.27;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:07:52;3.15;;;1.13;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:10:39;3.00;;;1.45;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:13:06;2.47;;;1.55;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:15:33;2.80;;;1.77;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:18:06;3.67;;;1.15;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:20:44;2.10;;;1.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:23:13;4.20;;;1.23;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:28:27;1.50;;;1.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:30:54;3.00;;;1.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:33:27;2.38;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:35:58;4.20;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:38:27;1.73;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:40:54;2.35;;;1.33;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:46:09;2.08;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:48:41;3.85;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:51:17;2.78;;;1.23;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:53:46;2.88;;;1.15;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:56:13;2.08;;;1.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T11:58:45;2.50;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:01:12;3.33;;;1.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:03:41;3.60;;;1.35;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:06:08;2.50;;;1.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:08:36;2.88;;;1.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:11:05;3.20;;;1.23;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:13:36;1.63;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:16:03;2.40;;;1.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:18:31;2.85;;;1.05;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:21:02;2.60;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:23:30;3.78;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:26:00;2.80;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:28:28;1.88;;;1.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:30:59;2.38;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:33:26;1.33;;;1.02;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:36:04;4.57;;;2.13;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:38:32;2.80;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:41:00;1.67;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:43:28;2.83;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:46:05;1.93;;;1.03;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:48:33;2.17;;;1.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:51:06;2.53;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:53:33;2.45;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:56:01;2.60;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T12:58:30;1.50;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:01:01;2.03;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:03:28;3.00;;;1.35;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:05:55;2.65;;;1.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:08:23;2.95;;;1.33;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:10:51;2.88;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:13:19;1.98;;;1.13;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:16:04;3.00;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:18:32;1.77;;;1.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:20:59;3.33;;;1.15;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:23:26;3.22;;;1.70;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:25:53;2.75;;;1.55;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:28:20;2.40;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:30:47;3.30;;;1.33;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:33:16;4.15;;;1.15;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:35:43;2.40;;;1.48;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:38:10;1.77;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:40:37;1.90;;;0.93;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:43:04;2.20;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:45:31;3.13;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:47:59;2.10;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:50:27;2.88;;;1.45;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:52:55;2.55;;;1.60;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:55:22;2.08;;;1.25;;
12316;SDS011;6222;50.866;6.744;2022-08-03T13:57:49;2.60;;;1.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:00:17;2.50;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:02:48;1.67;;;1.10;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:05:18;2.13;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:07:46;3.55;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:10:13;2.40;;;1.60;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:12:41;2.83;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:15:09;3.17;;;1.60;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:17:37;3.55;;;1.60;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:20:05;3.30;;;1.25;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:22:32;4.68;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:25:01;2.70;;;1.40;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:27:28;2.60;;;1.17;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:29:55;2.80;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:32:25;2.90;;;1.23;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:34:52;2.70;;;1.07;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:37:19;3.20;;;1.63;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:39:47;3.10;;;1.05;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:42:15;2.97;;;1.42;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:44:44;2.72;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:47:11;2.70;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:49:38;1.60;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:52:05;2.75;;;1.23;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:54:32;4.75;;;1.90;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:57:00;4.30;;;1.17;;
12316;SDS011;6222;50.866;6.744;2022-08-03T14:59:28;3.15;;;1.27;;
12316;SDS011;6222;50.866;6.744;2022-08-03T15:01:55;2.88;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T15:04:22;2.80;;;1.37;;
12316;SDS011;6222;50.866;6.744;2022-08-03T15:06:49;1.77;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T15:09:16;1.35;;;1.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T15:11:43;2.20;;;1.00;;
12316;SDS011;6222;50.866;6.744;2022-08-03T15:14:11;1.58;;;1.20;;
12316;SDS011;6222;50.866;6.744;2022-08-03T15:16:39;3.20;;;1.30;;
12316;SDS011;6222;50.866;6.744;2022-08-03T15:19:06;2.40;;;1.30;;