sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80116;BME280;69423;47.608;19.366;2024-03-08T00:00:29;99216.88;;;4.24;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:01:03;99212.72;;;4.22;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:01:34;99215.66;;;4.19;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:02:05;99212.69;;;4.12;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:02:36;99216.72;;;4.07;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:03:08;99219.78;;;4.12;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:03:40;99219.53;;;4.15;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:04:11;99221.75;;;4.19;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:04:42;99216.06;;;4.24;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:05:15;99223.56;;;4.29;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:05:46;99214.81;;;4.28;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:06:17;99217.31;;;4.30;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:06:48;99220.09;;;4.28;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:07:19;99221.75;;;4.29;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:07:50;99222.03;;;4.26;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:08:21;99217.59;;;4.26;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:08:52;99220.91;;;4.29;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:09:23;99224.53;;;4.28;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:09:54;99224.38;;;4.29;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:10:25;99217.31;;;4.30;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:10:59;99227.88;;;4.30;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:11:30;99217.31;;;4.30;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:12:01;99224.25;;;4.31;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:12:32;99224.25;;;4.31;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:13:04;99217.03;;;4.33;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:13:35;99220.66;;;4.32;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:14:06;99215.94;;;4.35;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:14:37;99216.75;;;4.26;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:15:13;99219.81;;;4.21;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:15:45;99222.31;;;4.33;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:16:16;99218.97;;;4.31;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:16:47;99218.97;;;4.31;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:17:18;99217.03;;;4.33;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:17:49;99225.66;;;4.35;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:18:21;99219.69;;;4.33;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:18:52;99223.44;;;4.30;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:19:23;99227.88;;;4.30;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:19:54;99221.63;;;4.31;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:20:25;99225.09;;;4.31;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:20:56;99218.72;;;4.34;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:21:27;99222.06;;;4.36;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:21:58;99227.34;;;4.36;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:22:29;99219.56;;;4.34;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:23:01;99219.44;;;4.36;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:23:32;99215.94;;;4.35;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:24:04;99225.66;;;4.35;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:24:35;99221.63;;;4.31;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:25:07;99219.53;;;4.24;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:25:42;99214.81;;;4.28;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:26:13;99225.66;;;4.35;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:26:44;99218.56;;;4.35;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:27:15;99225.66;;;4.35;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:27:46;99222.06;;;4.36;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:28:20;99221.66;;;4.40;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:28:51;99227.06;;;4.39;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:29:22;99222.59;;;4.39;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:29:53;99226.78;;;4.42;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:30:24;99219.84;;;4.41;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:30:55;99220.41;;;4.44;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:31:26;99221.09;;;4.46;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:31:58;99212.34;;;4.46;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:32:29;99221.94;;;4.47;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:33:02;99217.47;;;4.47;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:33:33;99219.16;;;4.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:34:04;99219.16;;;4.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:34:35;99217.47;;;4.47;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:35:07;99213.88;;;4.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:35:38;99219.03;;;4.50;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:36:10;99217.34;;;4.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:36:41;99211.81;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:37:12;99210.94;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:37:43;99206.78;;;4.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:38:17;99209.41;;;4.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:38:49;99217.09;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:39:20;99208.19;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:39:52;99214.16;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:40:23;99209.16;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:40:54;99208.47;;;4.50;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:41:28;99209.41;;;4.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:41:59;99202.31;;;4.50;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:42:30;99210.81;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:43:01;99209.28;;;4.51;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:43:34;99209.16;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:44:05;99214.44;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:44:36;99210.00;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:45:09;99205.53;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:45:41;99209.84;;;4.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:46:13;99210.69;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:46:45;99209.28;;;4.51;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:47:17;99213.47;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:47:48;99201.66;;;4.57;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:48:19;99210.69;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:48:50;99204.72;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:49:21;99207.22;;;4.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:49:53;99204.72;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:50:27;99213.47;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:50:58;99213.47;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:51:29;99203.59;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:52:00;99198.19;;;4.57;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:52:31;99208.31;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:53:02;99204.28;;;4.47;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:53:35;99212.75;;;4.51;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:54:06;99205.66;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:54:37;99198.44;;;4.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:55:08;99203.88;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:55:41;99200.13;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:56:12;99209.16;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:56:43;99203.03;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:57:14;99200.25;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:57:45;99214.28;;;4.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:58:16;99206.22;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:58:47;99213.59;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:59:18;99208.47;;;4.50;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T00:59:49;99205.81;;;4.50;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:00:20;99201.63;;;4.47;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:00:51;99205.81;;;4.50;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:01:22;99208.47;;;4.50;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:01:55;99204.84;;;4.51;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:02:27;99207.47;;;4.51;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:02:58;99207.34;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:03:31;99214.44;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:04:05;99206.53;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:04:36;99200.25;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:05:08;99205.66;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:05:39;99202.19;;;4.51;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:06:10;99200.94;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:06:42;99206.53;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:07:16;99202.06;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:07:47;99205.28;;;4.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:08:18;99201.66;;;4.57;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:08:49;99193.72;;;4.57;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:09:25;99194.97;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:09:57;99195.81;;;4.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:10:28;99199.13;;;4.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:10:59;99199.00;;;4.57;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:11:30;99203.59;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:12:01;99201.94;;;4.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:12:32;99203.59;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:13:03;99195.66;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:13:34;99203.59;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:14:06;99212.34;;;4.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:14:37;99202.63;;;4.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:15:09;99203.31;;;4.58;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:15:41;99201.50;;;4.59;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:16:12;99198.72;;;4.60;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:16:43;99202.22;;;4.61;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:17:14;99204.00;;;4.60;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:17:45;99203.31;;;4.58;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:18:17;99196.66;;;4.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:18:48;99200.25;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:19:19;99202.19;;;4.51;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:19:50;99208.19;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:20:21;99200.13;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:20:52;99202.75;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:21:23;99199.44;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:21:54;99206.78;;;4.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:22:27;99206.53;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:23:00;99200.94;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:23:31;99205.41;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:24:02;99198.31;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:24:33;99190.38;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:25:05;99193.84;;;4.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:25:36;99204.28;;;4.57;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:26:07;99200.69;;;4.58;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:26:38;99203.59;;;4.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:27:09;99202.06;;;4.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:27:40;99200.38;;;4.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:28:12;99198.44;;;4.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:28:43;99189.28;;;4.48;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:29:14;99208.47;;;4.50;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:29:45;99201.50;;;4.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:30:16;99206.78;;;4.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:30:48;99210.13;;;4.51;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:31:20;99203.31;;;4.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:31:52;99210.13;;;4.51;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:32:23;99198.28;;;4.45;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:32:54;99204.28;;;4.47;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:33:26;99206.22;;;4.45;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:33:58;99204.28;;;4.47;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:34:29;99193.44;;;4.51;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:35:01;99196.50;;;4.46;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:35:33;99200.09;;;4.45;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:36:05;99198.59;;;4.42;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:36:36;99203.16;;;4.40;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:37:08;99202.47;;;4.38;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:37:39;99205.09;;;4.38;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:38:10;99201.47;;;4.39;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:38:42;99205.94;;;4.39;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:39:13;99191.78;;;4.40;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:39:44;99203.03;;;4.42;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:40:15;99203.56;;;4.45;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:40:47;99204.13;;;4.39;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:41:19;99198.16;;;4.37;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:41:50;99200.09;;;4.35;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:42:21;99197.88;;;4.31;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:42:53;99198.13;;;4.18;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:43:28;99202.13;;;4.12;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:43:59;99203.13;;;4.11;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:44:30;99191.75;;;4.11;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:45:02;99200.03;;;4.06;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:45:33;99199.50;;;4.12;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:46:07;99195.63;;;4.16;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:46:39;99195.63;;;4.16;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:47:11;99197.56;;;4.14;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:47:42;99199.50;;;4.12;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:48:15;99195.06;;;4.13;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:48:48;99198.00;;;4.19;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:49:22;99198.56;;;4.23;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:49:53;99196.63;;;4.25;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:50:24;99196.47;;;4.26;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:50:56;99188.84;;;4.23;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:51:29;99202.28;;;4.20;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:52:01;99198.13;;;4.18;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:52:34;99200.91;;;4.16;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:53:07;99191.03;;;4.18;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:53:38;99194.91;;;4.14;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:54:10;99198.38;;;4.05;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:54:42;99196.69;;;4.04;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:55:13;99195.63;;;4.07;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:55:47;99195.88;;;4.03;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:56:19;99197.81;;;4.01;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:56:50;99200.19;;;4.04;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:57:21;99196.16;;;4.00;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:57:53;99200.03;;;4.06;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:58:26;99190.88;;;4.10;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:58:59;99200.34;;;4.13;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T01:59:31;99193.13;;;4.15;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:00:03;99194.91;;;4.14;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:00:35;99197.41;;;4.06;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:01:07;99200.72;;;4.08;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:01:40;99204.34;;;4.07;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:02:15;99197.13;;;4.09;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:02:49;99193.22;;;4.03;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:03:21;99193.50;;;4.10;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:03:53;99200.34;;;4.13;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:04:24;99196.44;;;4.07;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:04:55;99201.44;;;4.10;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:05:27;99196.28;;;3.99;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:05:58;99195.00;;;3.93;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:06:32;99198.22;;;3.97;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:07:03;99193.47;;;3.91;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:07:36;99191.81;;;3.90;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:08:08;99192.78;;;3.89;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:08:43;99188.63;;;3.96;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:09:15;99191.56;;;4.02;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:09:47;99195.47;;;4.08;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:10:18;99191.28;;;4.05;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:10:49;99193.22;;;4.03;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:11:20;99198.91;;;3.99;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:11:51;99194.34;;;4.01;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:12:22;99191.56;;;4.02;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:12:54;99193.34;;;4.02;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:13:26;99195.59;;;3.97;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:13:57;99196.00;;;3.92;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:14:29;99189.59;;;3.95;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:15:01;99196.41;;;3.88;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:15:54;99193.59;;;3.89;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:16:25;99187.25;;;3.92;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:17:00;99191.97;;;3.98;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:17:31;99191.00;;;3.99;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:18:04;99196.41;;;3.97;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:18:35;99202.78;;;3.95;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:19:07;99190.59;;;3.94;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:19:40;99192.91;;;3.87;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:20:11;99200.00;;;3.87;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:20:45;99195.38;;;3.79;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:21:18;99202.47;;;3.78;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:21:49;99199.81;;;3.78;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:22:20;99193.03;;;3.76;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:22:51;99197.75;;;3.82;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:23:23;99197.47;;;3.85;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:23:57;99195.41;;;3.89;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:24:28;99195.41;;;3.89;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:25:00;99201.94;;;3.84;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:25:35;99193.59;;;3.89;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:26:06;99193.59;;;3.89;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:26:38;99192.22;;;3.85;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:27:09;99198.88;;;3.79;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:27:42;99200.53;;;3.80;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:28:14;99199.69;;;3.80;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:28:46;99196.06;;;3.81;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:29:17;99191.25;;;3.86;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:29:49;99194.56;;;3.78;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:30:20;99203.28;;;3.79;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:30:51;99196.22;;;3.79;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:31:26;99203.00;;;3.72;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:31:57;99208.41;;;3.71;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:32:28;99190.50;;;3.74;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:33:00;99201.09;;;3.84;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:33:31;99191.25;;;3.86;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:34:03;99200.09;;;3.75;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:34:35;99195.78;;;3.74;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:35:06;99203.16;;;3.80;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:35:37;99204.84;;;3.81;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:36:09;99194.13;;;3.73;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:36:40;99198.94;;;3.68;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:37:11;99195.03;;;3.62;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:37:42;99200.72;;;3.58;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:38:20;99194.63;;;3.57;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:38:51;99200.19;;;3.64;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:39:22;99197.53;;;3.64;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:39:54;99197.13;;;3.59;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:40:25;99198.34;;;3.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:40:56;99198.59;;;3.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:41:27;99201.13;;;3.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:41:58;99200.00;;;3.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:42:29;99201.41;;;3.60;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:43:00;99206.84;;;3.58;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:43:31;99194.38;;;3.60;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:44:03;99198.00;;;3.69;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:44:34;99198.00;;;3.69;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:45:06;99204.91;;;3.60;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:45:37;99204.91;;;3.60;100.00
80116;BME280;69423;47.608;19.366;2024-03-08T02:46:08;99200.19;;;3.64;100.00