sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11762;DHT22;5938;47.098;15.474;2023-02-01T00:02:54;-2.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T00:06:57;-2.80;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T00:11:02;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T00:15:09;-2.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T00:19:14;-2.80;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T00:23:18;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T00:27:22;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T00:31:27;-2.90;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T00:35:31;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T00:39:36;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T00:43:40;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T00:47:45;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T00:51:49;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T00:55:53;-2.90;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T00:59:56;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T01:04:01;-3.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T01:08:05;-3.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T01:12:09;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T01:16:13;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T01:20:18;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T01:24:24;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T01:28:27;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T01:32:31;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T01:36:36;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T01:40:40;-3.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T01:44:59;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T01:49:10;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T01:53:18;-3.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T01:57:25;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T02:01:30;-3.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T02:05:35;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T02:09:40;-3.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T02:14:01;-3.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T02:18:12;-3.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T02:22:39;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T02:27:09;-3.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T02:31:53;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T02:36:01;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T02:40:15;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T02:44:28;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T02:48:58;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T02:53:09;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T02:57:33;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T03:01:56;-2.90;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T03:06:18;-2.90;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T03:10:37;-2.80;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T03:14:41;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T03:18:51;-2.80;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T03:22:57;-2.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T03:27:07;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T03:31:12;-2.80;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T03:35:16;-2.90;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T03:39:25;-2.90;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T03:43:37;-3.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T03:47:49;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T03:51:54;-3.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T03:55:59;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:00:07;-3.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:04:12;-3.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:08:22;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:12:26;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:16:31;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:20:35;-3.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:24:39;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:28:43;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:32:48;-3.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:36:51;-3.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:40:55;-3.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:44:59;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:49:04;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:53:07;-3.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T04:57:11;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:01:15;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:05:20;-3.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:09:24;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:13:27;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:17:49;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:21:54;-3.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:26:01;-3.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:30:06;-3.60;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:34:10;-3.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:38:15;-3.80;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:42:19;-3.80;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:46:23;-3.90;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:50:27;-3.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:54:33;-3.80;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T05:58:37;-3.60;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:02:40;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:06:44;-3.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:10:49;-3.60;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:14:54;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:18:57;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:23:02;-3.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:27:08;-3.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:31:12;-3.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:35:16;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:39:20;-3.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:43:26;-3.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:47:29;-3.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:51:33;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:55:37;-3.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T06:59:42;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T07:03:47;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T07:07:51;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T07:11:55;-3.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T07:16:01;-2.90;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T07:20:06;-2.80;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T07:24:10;-2.90;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T07:28:14;-2.80;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T07:32:20;-2.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T07:36:24;-2.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T07:40:28;-2.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T07:44:32;-2.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T07:48:37;-2.60;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T07:52:41;-2.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T07:56:45;-2.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:00:48;-2.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:05:11;-2.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:09:15;-1.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:13:18;-1.60;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:17:22;-1.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:21:28;-1.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:25:38;-1.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:29:42;-0.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:33:49;-0.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:37:54;-0.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:41:58;-0.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:46:21;0.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:50:26;0.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:54:31;0.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T08:58:35;0.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T09:02:38;0.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T09:06:42;0.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T09:10:48;0.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T09:14:52;0.80;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T09:18:55;1.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T09:23:19;1.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T09:27:25;3.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T09:31:29;3.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T09:35:34;2.80;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T09:39:37;2.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T09:43:48;2.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T09:48:00;2.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T09:52:07;2.80;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T09:56:15;3.60;99.60
11762;DHT22;5938;47.098;15.474;2023-02-01T10:00:30;4.30;97.80
11762;DHT22;5938;47.098;15.474;2023-02-01T10:04:39;5.50;97.50
11762;DHT22;5938;47.098;15.474;2023-02-01T10:09:03;7.50;96.00
11762;DHT22;5938;47.098;15.474;2023-02-01T10:13:31;9.10;93.00
11762;DHT22;5938;47.098;15.474;2023-02-01T10:17:49;10.40;90.90
11762;DHT22;5938;47.098;15.474;2023-02-01T10:22:02;10.40;89.20
11762;DHT22;5938;47.098;15.474;2023-02-01T10:26:16;11.10;83.50
11762;DHT22;5938;47.098;15.474;2023-02-01T10:30:22;10.90;87.20
11762;DHT22;5938;47.098;15.474;2023-02-01T10:34:31;12.20;80.70
11762;DHT22;5938;47.098;15.474;2023-02-01T10:38:35;14.60;76.50
11762;DHT22;5938;47.098;15.474;2023-02-01T10:42:39;14.00;75.90
11762;DHT22;5938;47.098;15.474;2023-02-01T10:46:43;14.00;76.00
11762;DHT22;5938;47.098;15.474;2023-02-01T10:50:54;13.90;73.40
11762;DHT22;5938;47.098;15.474;2023-02-01T10:55:28;14.10;71.70
11762;DHT22;5938;47.098;15.474;2023-02-01T10:59:32;15.00;72.30
11762;DHT22;5938;47.098;15.474;2023-02-01T11:03:42;15.50;68.20
11762;DHT22;5938;47.098;15.474;2023-02-01T11:07:49;14.30;68.10
11762;DHT22;5938;47.098;15.474;2023-02-01T11:11:58;12.60;70.60
11762;DHT22;5938;47.098;15.474;2023-02-01T11:16:04;12.60;73.10
11762;DHT22;5938;47.098;15.474;2023-02-01T11:20:14;12.90;71.90
11762;DHT22;5938;47.098;15.474;2023-02-01T11:24:23;13.50;73.80
11762;DHT22;5938;47.098;15.474;2023-02-01T11:28:31;15.20;68.20
11762;DHT22;5938;47.098;15.474;2023-02-01T11:32:35;17.10;64.50
11762;DHT22;5938;47.098;15.474;2023-02-01T11:36:42;19.40;60.70
11762;DHT22;5938;47.098;15.474;2023-02-01T11:40:51;19.20;59.30
11762;DHT22;5938;47.098;15.474;2023-02-01T11:45:19;20.00;55.90
11762;DHT22;5938;47.098;15.474;2023-02-01T11:49:25;21.40;53.90
11762;DHT22;5938;47.098;15.474;2023-02-01T11:53:46;22.10;51.90
11762;DHT22;5938;47.098;15.474;2023-02-01T11:58:02;22.10;51.00
11762;DHT22;5938;47.098;15.474;2023-02-01T12:02:42;21.30;51.90
11762;DHT22;5938;47.098;15.474;2023-02-01T12:06:52;21.90;50.80
11762;DHT22;5938;47.098;15.474;2023-02-01T12:11:11;22.10;50.50
11762;DHT22;5938;47.098;15.474;2023-02-01T12:15:39;22.60;49.20
11762;DHT22;5938;47.098;15.474;2023-02-01T12:20:01;22.70;47.90
11762;DHT22;5938;47.098;15.474;2023-02-01T12:24:29;20.30;47.30
11762;DHT22;5938;47.098;15.474;2023-02-01T12:28:47;16.00;56.10
11762;DHT22;5938;47.098;15.474;2023-02-01T12:33:06;15.60;55.60
11762;DHT22;5938;47.098;15.474;2023-02-01T12:37:20;17.50;52.40
11762;DHT22;5938;47.098;15.474;2023-02-01T12:41:49;18.40;49.70
11762;DHT22;5938;47.098;15.474;2023-02-01T12:45:59;19.00;48.20
11762;DHT22;5938;47.098;15.474;2023-02-01T12:50:17;20.40;45.90
11762;DHT22;5938;47.098;15.474;2023-02-01T12:54:37;21.70;45.10
11762;DHT22;5938;47.098;15.474;2023-02-01T12:58:45;21.50;43.80
11762;DHT22;5938;47.098;15.474;2023-02-01T13:02:55;18.10;46.70
11762;DHT22;5938;47.098;15.474;2023-02-01T13:07:12;18.30;46.10
11762;DHT22;5938;47.098;15.474;2023-02-01T13:11:22;17.50;46.80
11762;DHT22;5938;47.098;15.474;2023-02-01T13:15:30;17.60;47.60
11762;DHT22;5938;47.098;15.474;2023-02-01T13:19:43;16.10;49.30
11762;DHT22;5938;47.098;15.474;2023-02-01T13:23:52;15.80;50.80
11762;DHT22;5938;47.098;15.474;2023-02-01T13:27:59;15.00;52.30
11762;DHT22;5938;47.098;15.474;2023-02-01T13:37:18;12.10;58.10
11762;DHT22;5938;47.098;15.474;2023-02-01T13:41:30;10.90;62.40
11762;DHT22;5938;47.098;15.474;2023-02-01T13:45:41;10.00;64.60
11762;DHT22;5938;47.098;15.474;2023-02-01T13:49:46;9.50;69.30
11762;DHT22;5938;47.098;15.474;2023-02-01T13:53:49;9.30;70.10
11762;DHT22;5938;47.098;15.474;2023-02-01T13:58:06;9.10;72.40
11762;DHT22;5938;47.098;15.474;2023-02-01T14:02:48;8.90;72.20
11762;DHT22;5938;47.098;15.474;2023-02-01T14:06:54;8.80;73.00
11762;DHT22;5938;47.098;15.474;2023-02-01T14:11:00;8.50;73.20
11762;DHT22;5938;47.098;15.474;2023-02-01T14:15:21;8.50;73.40
11762;DHT22;5938;47.098;15.474;2023-02-01T14:19:27;8.40;75.30
11762;DHT22;5938;47.098;15.474;2023-02-01T14:23:39;8.30;75.00
11762;DHT22;5938;47.098;15.474;2023-02-01T14:27:43;8.20;76.40
11762;DHT22;5938;47.098;15.474;2023-02-01T14:31:53;8.20;75.00
11762;DHT22;5938;47.098;15.474;2023-02-01T14:36:04;8.10;76.60
11762;DHT22;5938;47.098;15.474;2023-02-01T14:40:16;8.00;75.10
11762;DHT22;5938;47.098;15.474;2023-02-01T14:44:26;8.10;74.90
11762;DHT22;5938;47.098;15.474;2023-02-01T14:48:45;8.00;75.70
11762;DHT22;5938;47.098;15.474;2023-02-01T14:53:06;7.90;76.50
11762;DHT22;5938;47.098;15.474;2023-02-01T14:57:16;7.90;76.30
11762;DHT22;5938;47.098;15.474;2023-02-01T15:01:22;7.90;75.50
11762;DHT22;5938;47.098;15.474;2023-02-01T15:05:31;7.80;74.90
11762;DHT22;5938;47.098;15.474;2023-02-01T15:09:38;7.60;74.80
11762;DHT22;5938;47.098;15.474;2023-02-01T15:13:48;7.50;75.30
11762;DHT22;5938;47.098;15.474;2023-02-01T15:17:56;7.40;75.90
11762;DHT22;5938;47.098;15.474;2023-02-01T15:22:02;7.30;75.90
11762;DHT22;5938;47.098;15.474;2023-02-01T15:26:06;7.50;74.50
11762;DHT22;5938;47.098;15.474;2023-02-01T15:30:17;7.30;76.00
11762;DHT22;5938;47.098;15.474;2023-02-01T15:34:22;7.30;75.80
11762;DHT22;5938;47.098;15.474;2023-02-01T15:38:35;7.10;76.90
11762;DHT22;5938;47.098;15.474;2023-02-01T15:42:51;7.00;77.80
11762;DHT22;5938;47.098;15.474;2023-02-01T15:46:56;6.90;77.40
11762;DHT22;5938;47.098;15.474;2023-02-01T15:51:00;6.90;76.40
11762;DHT22;5938;47.098;15.474;2023-02-01T15:55:08;6.90;75.70
11762;DHT22;5938;47.098;15.474;2023-02-01T15:59:22;6.80;78.00
11762;DHT22;5938;47.098;15.474;2023-02-01T16:03:34;6.50;78.20
11762;DHT22;5938;47.098;15.474;2023-02-01T16:07:38;6.60;76.90
11762;DHT22;5938;47.098;15.474;2023-02-01T16:11:58;6.40;78.20
11762;DHT22;5938;47.098;15.474;2023-02-01T16:16:03;6.30;77.80
11762;DHT22;5938;47.098;15.474;2023-02-01T16:20:11;6.40;76.00
11762;DHT22;5938;47.098;15.474;2023-02-01T16:24:15;6.50;76.70
11762;DHT22;5938;47.098;15.474;2023-02-01T16:28:20;6.40;77.10
11762;DHT22;5938;47.098;15.474;2023-02-01T16:32:24;6.20;77.50
11762;DHT22;5938;47.098;15.474;2023-02-01T16:36:31;6.20;77.70
11762;DHT22;5938;47.098;15.474;2023-02-01T16:40:35;5.90;78.60
11762;DHT22;5938;47.098;15.474;2023-02-01T16:44:42;5.80;79.10
11762;DHT22;5938;47.098;15.474;2023-02-01T16:48:51;5.80;79.70
11762;DHT22;5938;47.098;15.474;2023-02-01T16:52:55;5.60;80.60
11762;DHT22;5938;47.098;15.474;2023-02-01T16:56:59;5.50;82.10
11762;DHT22;5938;47.098;15.474;2023-02-01T17:01:07;5.40;81.30
11762;DHT22;5938;47.098;15.474;2023-02-01T17:05:12;5.20;80.70
11762;DHT22;5938;47.098;15.474;2023-02-01T17:09:16;5.10;83.40
11762;DHT22;5938;47.098;15.474;2023-02-01T17:13:20;4.80;84.60
11762;DHT22;5938;47.098;15.474;2023-02-01T17:17:31;4.50;86.50
11762;DHT22;5938;47.098;15.474;2023-02-01T17:21:45;4.20;87.40
11762;DHT22;5938;47.098;15.474;2023-02-01T17:25:52;4.60;85.00
11762;DHT22;5938;47.098;15.474;2023-02-01T17:29:56;4.40;88.50
11762;DHT22;5938;47.098;15.474;2023-02-01T17:34:03;4.00;88.30
11762;DHT22;5938;47.098;15.474;2023-02-01T17:38:11;4.00;88.10
11762;DHT22;5938;47.098;15.474;2023-02-01T17:42:15;4.10;88.20
11762;DHT22;5938;47.098;15.474;2023-02-01T17:46:21;3.90;87.80
11762;DHT22;5938;47.098;15.474;2023-02-01T17:50:31;3.80;88.70
11762;DHT22;5938;47.098;15.474;2023-02-01T17:54:38;3.50;88.50
11762;DHT22;5938;47.098;15.474;2023-02-01T17:58:48;3.40;90.50
11762;DHT22;5938;47.098;15.474;2023-02-01T18:02:53;3.20;91.10
11762;DHT22;5938;47.098;15.474;2023-02-01T18:06:59;3.20;88.80
11762;DHT22;5938;47.098;15.474;2023-02-01T18:11:08;3.20;91.00
11762;DHT22;5938;47.098;15.474;2023-02-01T18:15:16;3.10;90.60
11762;DHT22;5938;47.098;15.474;2023-02-01T18:19:22;3.00;91.40
11762;DHT22;5938;47.098;15.474;2023-02-01T18:23:31;2.70;92.20
11762;DHT22;5938;47.098;15.474;2023-02-01T18:27:35;2.40;92.80
11762;DHT22;5938;47.098;15.474;2023-02-01T18:31:44;2.40;92.80
11762;DHT22;5938;47.098;15.474;2023-02-01T18:35:50;2.70;92.20
11762;DHT22;5938;47.098;15.474;2023-02-01T18:39:57;2.60;92.90
11762;DHT22;5938;47.098;15.474;2023-02-01T18:44:03;2.30;92.80
11762;DHT22;5938;47.098;15.474;2023-02-01T18:48:10;2.20;92.90
11762;DHT22;5938;47.098;15.474;2023-02-01T18:52:17;1.90;93.80
11762;DHT22;5938;47.098;15.474;2023-02-01T18:56:29;1.70;94.60
11762;DHT22;5938;47.098;15.474;2023-02-01T19:00:36;1.60;95.20
11762;DHT22;5938;47.098;15.474;2023-02-01T19:04:44;1.50;95.90
11762;DHT22;5938;47.098;15.474;2023-02-01T19:08:49;1.40;96.60
11762;DHT22;5938;47.098;15.474;2023-02-01T19:12:58;1.20;96.60
11762;DHT22;5938;47.098;15.474;2023-02-01T19:17:03;1.10;97.00
11762;DHT22;5938;47.098;15.474;2023-02-01T19:21:10;1.00;97.40
11762;DHT22;5938;47.098;15.474;2023-02-01T19:25:18;1.10;97.70
11762;DHT22;5938;47.098;15.474;2023-02-01T19:29:26;0.90;98.30
11762;DHT22;5938;47.098;15.474;2023-02-01T19:33:31;0.90;98.50
11762;DHT22;5938;47.098;15.474;2023-02-01T19:37:38;0.80;98.90
11762;DHT22;5938;47.098;15.474;2023-02-01T19:41:45;0.60;99.30
11762;DHT22;5938;47.098;15.474;2023-02-01T19:45:52;0.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T19:49:59;0.60;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T19:54:05;0.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T19:58:11;0.70;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:02:20;0.60;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:06:27;0.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:10:32;0.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:14:38;0.60;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:18:47;0.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:22:53;0.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:27:00;0.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:31:06;0.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:35:14;0.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:39:19;0.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:43:25;0.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:47:32;-0.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:51:39;-0.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:55:45;-0.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T20:59:50;-0.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T21:03:56;0.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T21:08:02;-0.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T21:12:07;0.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T21:16:13;-0.50;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T21:20:18;-0.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T21:24:25;0.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T21:28:32;-0.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T21:32:36;-0.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T21:36:40;0.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T21:40:52;-0.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T21:45:11;-0.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T21:49:17;-0.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T21:53:22;-0.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T21:57:28;-0.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:01:32;-0.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:05:36;-0.60;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:09:39;-0.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:13:45;-0.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:17:48;-0.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:21:52;-0.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:25:58;-0.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:30:04;-0.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:34:09;-0.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:38:13;-0.60;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:42:17;-0.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:46:23;-0.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:50:27;-0.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:54:31;-0.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T22:58:34;-0.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T23:02:42;-0.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T23:06:47;-0.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T23:10:57;-0.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T23:15:01;-0.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T23:19:09;-0.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T23:23:12;-0.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T23:27:16;-0.30;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T23:31:21;-0.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T23:35:26;0.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T23:39:30;0.00;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T23:43:34;0.20;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T23:47:56;0.10;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T23:52:01;0.40;99.90
11762;DHT22;5938;47.098;15.474;2023-02-01T23:56:05;0.20;99.90
