sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25238;BME280;13185;50.872;5.306;2023-03-01T00:01:09;102676.78;;;-0.36;73.86
25238;BME280;13185;50.872;5.306;2023-03-01T00:03:35;102674.16;;;-0.36;73.82
25238;BME280;13185;50.872;5.306;2023-03-01T00:06:01;102670.63;;;-0.38;73.97
25238;BME280;13185;50.872;5.306;2023-03-01T00:08:27;102670.63;;;-0.39;74.11
25238;BME280;13185;50.872;5.306;2023-03-01T00:13:41;102663.53;;;-0.42;74.25
25238;BME280;13185;50.872;5.306;2023-03-01T00:16:12;102661.78;;;-0.43;74.37
25238;BME280;13185;50.872;5.306;2023-03-01T00:18:38;102663.53;;;-0.45;74.46
25238;BME280;13185;50.872;5.306;2023-03-01T00:21:04;102653.84;;;-0.49;74.51
25238;BME280;13185;50.872;5.306;2023-03-01T00:23:31;102656.44;;;-0.52;74.44
25238;BME280;13185;50.872;5.306;2023-03-01T00:25:58;102653.75;;;-0.55;74.83
25238;BME280;13185;50.872;5.306;2023-03-01T00:28:23;102659.00;;;-0.58;74.89
25238;BME280;13185;50.872;5.306;2023-03-01T00:30:49;102655.47;;;-0.62;75.06
25238;BME280;13185;50.872;5.306;2023-03-01T00:33:15;102649.25;;;-0.68;75.02
25238;BME280;13185;50.872;5.306;2023-03-01T00:35:40;102652.72;;;-0.72;75.19
25238;BME280;13185;50.872;5.306;2023-03-01T00:38:06;102657.06;;;-0.77;75.46
25238;BME280;13185;50.872;5.306;2023-03-01T00:40:33;102664.91;;;-0.82;75.63
25238;BME280;13185;50.872;5.306;2023-03-01T00:42:59;102671.00;;;-0.88;75.93
25238;BME280;13185;50.872;5.306;2023-03-01T00:45:26;102670.09;;;-0.90;76.00
25238;BME280;13185;50.872;5.306;2023-03-01T00:47:52;102665.69;;;-0.91;76.21
25238;BME280;13185;50.872;5.306;2023-03-01T00:50:18;102667.44;;;-0.91;76.10
25238;BME280;13185;50.872;5.306;2023-03-01T00:52:44;102668.31;;;-0.92;76.17
25238;BME280;13185;50.872;5.306;2023-03-01T00:55:10;102669.16;;;-0.95;76.46
25238;BME280;13185;50.872;5.306;2023-03-01T00:57:36;102666.50;;;-0.95;76.74
25238;BME280;13185;50.872;5.306;2023-03-01T01:00:04;102663.00;;;-0.95;76.80
25238;BME280;13185;50.872;5.306;2023-03-01T01:02:32;102666.50;;;-0.95;76.78
25238;BME280;13185;50.872;5.306;2023-03-01T01:04:59;102669.13;;;-0.96;76.82
25238;BME280;13185;50.872;5.306;2023-03-01T01:07:25;102670.00;;;-0.97;76.83
25238;BME280;13185;50.872;5.306;2023-03-01T01:09:51;102661.19;;;-1.02;76.92
25238;BME280;13185;50.872;5.306;2023-03-01T01:12:16;102662.00;;;-1.05;77.17
25238;BME280;13185;50.872;5.306;2023-03-01T01:14:42;102650.56;;;-1.08;77.17
25238;BME280;13185;50.872;5.306;2023-03-01T01:17:08;102660.19;;;-1.10;77.41
25238;BME280;13185;50.872;5.306;2023-03-01T01:19:34;102657.50;;;-1.15;77.66
25238;BME280;13185;50.872;5.306;2023-03-01T01:21:59;102657.47;;;-1.18;77.73
25238;BME280;13185;50.872;5.306;2023-03-01T01:24:25;102660.09;;;-1.20;77.79
25238;BME280;13185;50.872;5.306;2023-03-01T01:26:50;102653.91;;;-1.23;77.84
25238;BME280;13185;50.872;5.306;2023-03-01T01:29:16;102645.06;;;-1.25;77.76
25238;BME280;13185;50.872;5.306;2023-03-01T01:31:42;102645.91;;;-1.29;78.13
25238;BME280;13185;50.872;5.306;2023-03-01T01:34:13;102642.38;;;-1.33;78.03
25238;BME280;13185;50.872;5.306;2023-03-01T01:36:39;102643.22;;;-1.35;78.44
25238;BME280;13185;50.872;5.306;2023-03-01T01:39:05;102632.66;;;-1.37;78.36
25238;BME280;13185;50.872;5.306;2023-03-01T01:41:31;102631.75;;;-1.39;78.34
25238;BME280;13185;50.872;5.306;2023-03-01T01:46:49;102619.38;;;-1.46;78.68
25238;BME280;13185;50.872;5.306;2023-03-01T01:52:00;102614.91;;;-1.55;79.09
25238;BME280;13185;50.872;5.306;2023-03-01T01:57:27;102606.03;;;-1.63;79.56
25238;BME280;13185;50.872;5.306;2023-03-01T01:59:58;102609.50;;;-1.65;79.42
25238;BME280;13185;50.872;5.306;2023-03-01T02:02:26;102604.19;;;-1.68;79.65
25238;BME280;13185;50.872;5.306;2023-03-01T02:05:00;102602.41;;;-1.71;79.53
25238;BME280;13185;50.872;5.306;2023-03-01T02:07:29;102595.38;;;-1.70;79.59
25238;BME280;13185;50.872;5.306;2023-03-01T02:09:55;102588.34;;;-1.71;79.61
25238;BME280;13185;50.872;5.306;2023-03-01T02:12:23;102588.34;;;-1.71;79.75
25238;BME280;13185;50.872;5.306;2023-03-01T02:14:49;102588.34;;;-1.73;79.73
25238;BME280;13185;50.872;5.306;2023-03-01T02:17:16;102584.72;;;-1.80;80.18
25238;BME280;13185;50.872;5.306;2023-03-01T02:22:35;102578.47;;;-1.89;80.26
25238;BME280;13185;50.872;5.306;2023-03-01T02:30:18;102581.00;;;-1.97;80.50
25238;BME280;13185;50.872;5.306;2023-03-01T02:32:44;102576.56;;;-2.01;80.60
25238;BME280;13185;50.872;5.306;2023-03-01T02:35:13;102574.75;;;-2.05;80.84
25238;BME280;13185;50.872;5.306;2023-03-01T02:37:42;102572.09;;;-2.08;80.88
25238;BME280;13185;50.872;5.306;2023-03-01T02:40:11;102579.03;;;-2.10;80.83
25238;BME280;13185;50.872;5.306;2023-03-01T02:42:48;102572.88;;;-2.12;81.17
25238;BME280;13185;50.872;5.306;2023-03-01T02:45:15;102570.25;;;-2.14;81.08
25238;BME280;13185;50.872;5.306;2023-03-01T02:47:42;102571.94;;;-2.17;81.30
25238;BME280;13185;50.872;5.306;2023-03-01T02:50:42;102557.84;;;-2.21;81.30
25238;BME280;13185;50.872;5.306;2023-03-01T02:53:11;102564.84;;;-2.23;81.55
25238;BME280;13185;50.872;5.306;2023-03-01T02:55:40;102566.59;;;-2.23;81.68
25238;BME280;13185;50.872;5.306;2023-03-01T02:58:07;102567.41;;;-2.27;82.02
25238;BME280;13185;50.872;5.306;2023-03-01T03:00:39;102559.47;;;-2.30;82.02
25238;BME280;13185;50.872;5.306;2023-03-01T03:03:10;102557.69;;;-2.33;81.96
25238;BME280;13185;50.872;5.306;2023-03-01T03:05:38;102553.25;;;-2.37;81.96
25238;BME280;13185;50.872;5.306;2023-03-01T03:08:03;102559.28;;;-2.41;82.08
25238;BME280;13185;50.872;5.306;2023-03-01T03:10:37;102556.63;;;-2.44;82.32
25238;BME280;13185;50.872;5.306;2023-03-01T03:13:13;102559.22;;;-2.47;82.40
25238;BME280;13185;50.872;5.306;2023-03-01T03:15:40;102566.19;;;-2.49;82.48
25238;BME280;13185;50.872;5.306;2023-03-01T03:18:10;102567.00;;;-2.52;82.50
25238;BME280;13185;50.872;5.306;2023-03-01T03:20:36;102564.38;;;-2.52;82.61
25238;BME280;13185;50.872;5.306;2023-03-01T03:23:03;102574.88;;;-2.52;82.81
25238;BME280;13185;50.872;5.306;2023-03-01T03:25:29;102575.78;;;-2.51;82.70
25238;BME280;13185;50.872;5.306;2023-03-01T03:27:55;102575.81;;;-2.50;83.11
25238;BME280;13185;50.872;5.306;2023-03-01T03:30:27;102579.34;;;-2.49;83.24
25238;BME280;13185;50.872;5.306;2023-03-01T03:32:53;102575.84;;;-2.48;83.26
25238;BME280;13185;50.872;5.306;2023-03-01T03:35:23;102575.84;;;-2.48;83.37
25238;BME280;13185;50.872;5.306;2023-03-01T03:37:50;102581.97;;;-2.48;83.45
25238;BME280;13185;50.872;5.306;2023-03-01T03:40:36;102579.38;;;-2.46;83.50
25238;BME280;13185;50.872;5.306;2023-03-01T03:43:04;102575.81;;;-2.50;83.36
25238;BME280;13185;50.872;5.306;2023-03-01T03:45:30;102578.44;;;-2.50;83.39
25238;BME280;13185;50.872;5.306;2023-03-01T03:47:59;102577.53;;;-2.50;83.63
25238;BME280;13185;50.872;5.306;2023-03-01T03:50:25;102576.63;;;-2.52;83.61
25238;BME280;13185;50.872;5.306;2023-03-01T03:52:50;102566.09;;;-2.55;83.64
25238;BME280;13185;50.872;5.306;2023-03-01T03:55:16;102563.41;;;-2.58;83.51
25238;BME280;13185;50.872;5.306;2023-03-01T03:57:46;102558.06;;;-2.63;83.52
25238;BME280;13185;50.872;5.306;2023-03-01T04:00:20;102561.53;;;-2.66;83.49
25238;BME280;13185;50.872;5.306;2023-03-01T04:02:46;102557.09;;;-2.70;83.73
25238;BME280;13185;50.872;5.306;2023-03-01T04:05:15;102556.16;;;-2.72;83.69
25238;BME280;13185;50.872;5.306;2023-03-01T04:07:41;102563.09;;;-2.77;83.97
25238;BME280;13185;50.872;5.306;2023-03-01T04:10:10;102552.59;;;-2.77;83.92
25238;BME280;13185;50.872;5.306;2023-03-01T04:12:36;102549.06;;;-2.79;83.97
25238;BME280;13185;50.872;5.306;2023-03-01T04:15:07;102553.44;;;-2.79;83.93
25238;BME280;13185;50.872;5.306;2023-03-01T04:17:43;102548.16;;;-2.81;84.14
25238;BME280;13185;50.872;5.306;2023-03-01T04:20:10;102546.34;;;-2.83;84.04
25238;BME280;13185;50.872;5.306;2023-03-01T04:22:37;102543.69;;;-2.85;84.29
25238;BME280;13185;50.872;5.306;2023-03-01T04:25:03;102550.69;;;-2.85;84.28
25238;BME280;13185;50.872;5.306;2023-03-01T04:27:30;102540.16;;;-2.87;84.44
25238;BME280;13185;50.872;5.306;2023-03-01T04:29:55;102531.41;;;-2.87;84.65
25238;BME280;13185;50.872;5.306;2023-03-01T04:32:21;102537.53;;;-2.88;84.73
25238;BME280;13185;50.872;5.306;2023-03-01T04:34:46;102541.03;;;-2.88;84.93
25238;BME280;13185;50.872;5.306;2023-03-01T04:37:11;102534.91;;;-2.87;85.02
25238;BME280;13185;50.872;5.306;2023-03-01T04:39:37;102540.16;;;-2.87;85.10
25238;BME280;13185;50.872;5.306;2023-03-01T04:42:11;102525.28;;;-2.88;85.12
25238;BME280;13185;50.872;5.306;2023-03-01T04:44:37;102521.78;;;-2.87;85.34
25238;BME280;13185;50.872;5.306;2023-03-01T04:47:03;102517.44;;;-2.85;85.36
25238;BME280;13185;50.872;5.306;2023-03-01T04:49:28;102511.31;;;-2.85;85.42
25238;BME280;13185;50.872;5.306;2023-03-01T04:51:54;102506.91;;;-2.86;85.13
25238;BME280;13185;50.872;5.306;2023-03-01T04:54:19;102510.41;;;-2.87;85.55
25238;BME280;13185;50.872;5.306;2023-03-01T04:56:45;102504.25;;;-2.89;85.49
25238;BME280;13185;50.872;5.306;2023-03-01T04:59:10;102503.38;;;-2.90;85.51
25238;BME280;13185;50.872;5.306;2023-03-01T05:01:38;102506.00;;;-2.90;85.90
25238;BME280;13185;50.872;5.306;2023-03-01T05:04:04;102504.22;;;-2.91;85.74
25238;BME280;13185;50.872;5.306;2023-03-01T05:06:31;102502.41;;;-2.94;86.02
25238;BME280;13185;50.872;5.306;2023-03-01T05:08:56;102500.66;;;-2.93;85.99
25238;BME280;13185;50.872;5.306;2023-03-01T05:11:23;102498.03;;;-2.93;86.00
25238;BME280;13185;50.872;5.306;2023-03-01T05:13:48;102502.41;;;-2.95;86.11
25238;BME280;13185;50.872;5.306;2023-03-01T05:16:15;102506.78;;;-2.94;86.17
25238;BME280;13185;50.872;5.306;2023-03-01T05:18:42;102498.91;;;-2.94;86.20
25238;BME280;13185;50.872;5.306;2023-03-01T05:21:11;102504.16;;;-2.94;86.31
25238;BME280;13185;50.872;5.306;2023-03-01T05:23:37;102496.25;;;-2.96;86.29
25238;BME280;13185;50.872;5.306;2023-03-01T05:26:04;102501.50;;;-2.97;86.20
25238;BME280;13185;50.872;5.306;2023-03-01T05:28:31;102497.13;;;-2.97;86.31
25238;BME280;13185;50.872;5.306;2023-03-01T05:30:57;102508.47;;;-2.98;86.61
25238;BME280;13185;50.872;5.306;2023-03-01T05:33:23;102511.13;;;-2.98;86.53
25238;BME280;13185;50.872;5.306;2023-03-01T05:35:50;102512.84;;;-2.98;86.34
25238;BME280;13185;50.872;5.306;2023-03-01T05:38:17;102505.81;;;-3.01;86.60
25238;BME280;13185;50.872;5.306;2023-03-01T05:40:46;102510.19;;;-3.01;86.68
25238;BME280;13185;50.872;5.306;2023-03-01T05:43:13;102512.72;;;-3.04;86.46
25238;BME280;13185;50.872;5.306;2023-03-01T05:45:39;102512.69;;;-3.07;86.25
25238;BME280;13185;50.872;5.306;2023-03-01T05:48:06;102507.41;;;-3.09;86.40
25238;BME280;13185;50.872;5.306;2023-03-01T05:50:34;102509.19;;;-3.08;86.50
25238;BME280;13185;50.872;5.306;2023-03-01T05:53:13;102506.56;;;-3.08;86.49
25238;BME280;13185;50.872;5.306;2023-03-01T05:55:39;102507.41;;;-3.10;86.51
25238;BME280;13185;50.872;5.306;2023-03-01T05:58:07;102507.41;;;-3.09;86.62
25238;BME280;13185;50.872;5.306;2023-03-01T06:00:34;102503.88;;;-3.11;86.52
25238;BME280;13185;50.872;5.306;2023-03-01T06:03:00;102508.28;;;-3.10;86.57
25238;BME280;13185;50.872;5.306;2023-03-01T06:05:27;102500.31;;;-3.13;86.69
25238;BME280;13185;50.872;5.306;2023-03-01T06:07:53;102502.94;;;-3.14;86.66
25238;BME280;13185;50.872;5.306;2023-03-01T06:10:20;102495.03;;;-3.16;86.49
25238;BME280;13185;50.872;5.306;2023-03-01T06:12:47;102494.16;;;-3.16;86.82
25238;BME280;13185;50.872;5.306;2023-03-01T06:15:14;102482.75;;;-3.18;86.59
25238;BME280;13185;50.872;5.306;2023-03-01T06:17:41;102483.63;;;-3.20;86.50
25238;BME280;13185;50.872;5.306;2023-03-01T06:20:13;102482.72;;;-3.22;86.73
25238;BME280;13185;50.872;5.306;2023-03-01T06:22:40;102484.44;;;-3.22;86.79
25238;BME280;13185;50.872;5.306;2023-03-01T06:25:06;102484.41;;;-3.24;86.90
25238;BME280;13185;50.872;5.306;2023-03-01T06:27:32;102487.03;;;-3.24;86.90
25238;BME280;13185;50.872;5.306;2023-03-01T06:29:58;102492.25;;;-3.25;86.91
25238;BME280;13185;50.872;5.306;2023-03-01T06:32:23;102483.50;;;-3.26;86.88
25238;BME280;13185;50.872;5.306;2023-03-01T06:34:49;102486.97;;;-3.27;86.81
25238;BME280;13185;50.872;5.306;2023-03-01T06:37:15;102492.22;;;-3.27;86.88
25238;BME280;13185;50.872;5.306;2023-03-01T06:39:40;102487.81;;;-3.29;86.97
25238;BME280;13185;50.872;5.306;2023-03-01T06:42:07;102490.41;;;-3.31;86.90
25238;BME280;13185;50.872;5.306;2023-03-01T06:44:33;102490.41;;;-3.31;86.90
25238;BME280;13185;50.872;5.306;2023-03-01T06:46:59;102500.03;;;-3.30;87.27
25238;BME280;13185;50.872;5.306;2023-03-01T06:49:24;102493.94;;;-3.29;87.20
25238;BME280;13185;50.872;5.306;2023-03-01T06:51:50;102500.94;;;-3.29;87.30
25238;BME280;13185;50.872;5.306;2023-03-01T06:54:15;102502.72;;;-3.27;87.36
25238;BME280;13185;50.872;5.306;2023-03-01T06:56:43;102497.44;;;-3.28;87.31
25238;BME280;13185;50.872;5.306;2023-03-01T06:59:11;102502.72;;;-3.27;87.89
25238;BME280;13185;50.872;5.306;2023-03-01T07:01:37;102501.03;;;-3.23;87.99
25238;BME280;13185;50.872;5.306;2023-03-01T07:04:02;102508.09;;;-3.21;88.11
25238;BME280;13185;50.872;5.306;2023-03-01T07:06:28;102502.88;;;-3.19;88.01
25238;BME280;13185;50.872;5.306;2023-03-01T07:08:53;102499.41;;;-3.16;88.31
25238;BME280;13185;50.872;5.306;2023-03-01T07:11:19;102502.94;;;-3.13;88.36
25238;BME280;13185;50.872;5.306;2023-03-01T07:13:44;102501.28;;;-3.09;88.26
25238;BME280;13185;50.872;5.306;2023-03-01T07:16:10;102503.09;;;-3.05;88.52
25238;BME280;13185;50.872;5.306;2023-03-01T07:18:35;102501.44;;;-3.02;88.46
25238;BME280;13185;50.872;5.306;2023-03-01T07:21:05;102499.72;;;-3.00;88.72
25238;BME280;13185;50.872;5.306;2023-03-01T07:23:31;102491.00;;;-2.97;88.48
25238;BME280;13185;50.872;5.306;2023-03-01T07:25:57;102501.53;;;-2.94;88.63
25238;BME280;13185;50.872;5.306;2023-03-01T07:28:23;102504.22;;;-2.91;88.98
25238;BME280;13185;50.872;5.306;2023-03-01T07:30:49;102501.66;;;-2.86;88.94
25238;BME280;13185;50.872;5.306;2023-03-01T07:33:14;102496.47;;;-2.82;89.09
25238;BME280;13185;50.872;5.306;2023-03-01T07:35:40;102501.81;;;-2.77;89.24
25238;BME280;13185;50.872;5.306;2023-03-01T07:38:05;102500.13;;;-2.74;89.17
25238;BME280;13185;50.872;5.306;2023-03-01T07:40:31;102500.22;;;-2.69;89.39
25238;BME280;13185;50.872;5.306;2023-03-01T07:42:58;102488.88;;;-2.67;89.48
25238;BME280;13185;50.872;5.306;2023-03-01T07:45:24;102493.31;;;-2.61;89.70
25238;BME280;13185;50.872;5.306;2023-03-01T07:47:51;102490.75;;;-2.58;89.67
25238;BME280;13185;50.872;5.306;2023-03-01T07:50:17;102499.56;;;-2.54;89.75
25238;BME280;13185;50.872;5.306;2023-03-01T07:52:46;102494.38;;;-2.50;89.73
25238;BME280;13185;50.872;5.306;2023-03-01T07:55:12;102504.06;;;-2.46;89.95
25238;BME280;13185;50.872;5.306;2023-03-01T07:57:37;102498.88;;;-2.41;89.96
25238;BME280;13185;50.872;5.306;2023-03-01T08:00:04;102486.69;;;-2.36;90.10
25238;BME280;13185;50.872;5.306;2023-03-01T08:02:37;102495.50;;;-2.31;90.16
25238;BME280;13185;50.872;5.306;2023-03-01T08:05:03;102493.81;;;-2.27;90.38
25238;BME280;13185;50.872;5.306;2023-03-01T08:07:28;102489.53;;;-2.21;90.60
25238;BME280;13185;50.872;5.306;2023-03-01T08:09:54;102489.53;;;-2.19;90.48
25238;BME280;13185;50.872;5.306;2023-03-01T08:12:19;102492.25;;;-2.13;90.32
25238;BME280;13185;50.872;5.306;2023-03-01T08:14:45;102489.69;;;-2.09;90.10
25238;BME280;13185;50.872;5.306;2023-03-01T08:17:13;102495.03;;;-2.03;90.07
25238;BME280;13185;50.872;5.306;2023-03-01T08:19:39;102492.47;;;-1.98;90.15
25238;BME280;13185;50.872;5.306;2023-03-01T08:22:04;102482.88;;;-1.93;90.59
25238;BME280;13185;50.872;5.306;2023-03-01T08:24:30;102481.22;;;-1.86;90.64
25238;BME280;13185;50.872;5.306;2023-03-01T08:26:55;102476.03;;;-1.80;90.80
25238;BME280;13185;50.872;5.306;2023-03-01T08:29:21;102468.19;;;-1.77;90.54
25238;BME280;13185;50.872;5.306;2023-03-01T08:31:47;102469.97;;;-1.73;90.36
25238;BME280;13185;50.872;5.306;2023-03-01T08:34:16;102462.09;;;-1.71;90.38
25238;BME280;13185;50.872;5.306;2023-03-01T08:36:43;102464.81;;;-1.65;90.41
25238;BME280;13185;50.872;5.306;2023-03-01T08:39:12;102459.59;;;-1.59;90.15
25238;BME280;13185;50.872;5.306;2023-03-01T08:41:39;102463.16;;;-1.56;90.06
25238;BME280;13185;50.872;5.306;2023-03-01T08:44:05;102453.56;;;-1.51;89.81
25238;BME280;13185;50.872;5.306;2023-03-01T08:46:34;102455.34;;;-1.47;89.77
25238;BME280;13185;50.872;5.306;2023-03-01T08:49:04;102455.41;;;-1.42;89.77
25238;BME280;13185;50.872;5.306;2023-03-01T08:51:30;102451.91;;;-1.38;89.43
25238;BME280;13185;50.872;5.306;2023-03-01T08:53:58;102459.88;;;-1.33;89.54
25238;BME280;13185;50.872;5.306;2023-03-01T08:56:23;102458.16;;;-1.27;89.54
25238;BME280;13185;50.872;5.306;2023-03-01T08:58:49;102453.84;;;-1.20;89.27
25238;BME280;13185;50.872;5.306;2023-03-01T09:01:17;102449.50;;;-1.15;89.03
25238;BME280;13185;50.872;5.306;2023-03-01T09:03:43;102446.91;;;-1.10;88.95
25238;BME280;13185;50.872;5.306;2023-03-01T09:06:09;102439.97;;;-1.04;88.86
25238;BME280;13185;50.872;5.306;2023-03-01T09:08:37;102440.88;;;-0.97;88.48
25238;BME280;13185;50.872;5.306;2023-03-01T09:11:04;102443.56;;;-0.90;88.76
25238;BME280;13185;50.872;5.306;2023-03-01T09:13:30;102444.50;;;-0.83;88.53
25238;BME280;13185;50.872;5.306;2023-03-01T09:16:01;102452.44;;;-0.77;88.16
25238;BME280;13185;50.872;5.306;2023-03-01T09:18:27;102440.22;;;-0.70;88.15
25238;BME280;13185;50.872;5.306;2023-03-01T09:20:52;102434.94;;;-0.66;87.38
25238;BME280;13185;50.872;5.306;2023-03-01T09:23:20;102432.38;;;-0.60;87.35
25238;BME280;13185;50.872;5.306;2023-03-01T09:25:46;102431.50;;;-0.52;87.07
25238;BME280;13185;50.872;5.306;2023-03-01T09:28:12;102435.97;;;-0.44;86.22
25238;BME280;13185;50.872;5.306;2023-03-01T09:30:37;102429.00;;;-0.33;86.46
25238;BME280;13185;50.872;5.306;2023-03-01T09:33:03;102424.66;;;-0.23;85.84
25238;BME280;13185;50.872;5.306;2023-03-01T09:35:28;102424.69;;;-0.15;85.34
25238;BME280;13185;50.872;5.306;2023-03-01T09:37:54;102419.41;;;-0.11;84.78
25238;BME280;13185;50.872;5.306;2023-03-01T09:40:22;102422.09;;;-0.06;85.09
25238;BME280;13185;50.872;5.306;2023-03-01T09:43:03;102415.97;;;0.06;84.84
25238;BME280;13185;50.872;5.306;2023-03-01T09:45:38;102426.56;;;0.16;84.83
25238;BME280;13185;50.872;5.306;2023-03-01T09:48:16;102425.72;;;0.23;84.40
25238;BME280;13185;50.872;5.306;2023-03-01T09:50:44;102414.31;;;0.37;84.15
25238;BME280;13185;50.872;5.306;2023-03-01T09:53:20;102417.84;;;0.43;82.07
25238;BME280;13185;50.872;5.306;2023-03-01T09:56:00;102409.03;;;0.50;82.25
25238;BME280;13185;50.872;5.306;2023-03-01T09:59:10;102399.38;;;0.54;81.98
25238;BME280;13185;50.872;5.306;2023-03-01T10:09:37;102382.66;;;0.95;80.48
25238;BME280;13185;50.872;5.306;2023-03-01T10:14:43;102387.03;;;1.08;80.00
25238;BME280;13185;50.872;5.306;2023-03-01T10:19:49;102383.50;;;1.21;78.93
25238;BME280;13185;50.872;5.306;2023-03-01T10:24:40;102370.25;;;1.32;78.24
25238;BME280;13185;50.872;5.306;2023-03-01T10:27:19;102362.28;;;1.41;77.37
25238;BME280;13185;50.872;5.306;2023-03-01T10:32:21;102357.84;;;1.58;74.61
25238;BME280;13185;50.872;5.306;2023-03-01T10:34:47;102353.38;;;1.65;75.01
25238;BME280;13185;50.872;5.306;2023-03-01T10:37:16;102346.31;;;1.71;74.28
25238;BME280;13185;50.872;5.306;2023-03-01T10:40:06;102353.31;;;1.77;73.86
25238;BME280;13185;50.872;5.306;2023-03-01T10:42:46;102353.31;;;1.82;72.71
25238;BME280;13185;50.872;5.306;2023-03-01T10:50:44;102345.31;;;2.00;71.50
25238;BME280;13185;50.872;5.306;2023-03-01T10:53:24;102339.09;;;2.09;72.58
25238;BME280;13185;50.872;5.306;2023-03-01T10:56:07;102340.75;;;2.19;71.58
25238;BME280;13185;50.872;5.306;2023-03-01T10:58:38;102333.66;;;2.24;70.46
25238;BME280;13185;50.872;5.306;2023-03-01T11:01:28;102331.84;;;2.29;70.39
25238;BME280;13185;50.872;5.306;2023-03-01T11:06:33;102332.63;;;2.46;70.28
25238;BME280;13185;50.872;5.306;2023-03-01T11:11:39;102313.97;;;2.58;69.08
25238;BME280;13185;50.872;5.306;2023-03-01T11:14:06;102323.66;;;2.64;68.66
25238;BME280;13185;50.872;5.306;2023-03-01T11:16:37;102324.44;;;2.71;67.86
25238;BME280;13185;50.872;5.306;2023-03-01T11:21:39;102326.16;;;2.82;69.02
25238;BME280;13185;50.872;5.306;2023-03-01T11:24:10;102318.13;;;2.88;67.84
25238;BME280;13185;50.872;5.306;2023-03-01T11:26:40;102321.56;;;2.98;67.47
25238;BME280;13185;50.872;5.306;2023-03-01T11:29:13;102323.22;;;3.08;68.01
25238;BME280;13185;50.872;5.306;2023-03-01T11:31:42;102323.16;;;3.11;66.61
25238;BME280;13185;50.872;5.306;2023-03-01T11:34:14;102311.66;;;3.17;65.16
25238;BME280;13185;50.872;5.306;2023-03-01T11:36:55;102311.63;;;3.18;65.16
25238;BME280;13185;50.872;5.306;2023-03-01T11:39:31;102306.28;;;3.23;64.72
25238;BME280;13185;50.872;5.306;2023-03-01T11:42:10;102300.88;;;3.31;64.47
25238;BME280;13185;50.872;5.306;2023-03-01T11:44:39;102300.81;;;3.37;64.35
25238;BME280;13185;50.872;5.306;2023-03-01T11:47:24;102296.28;;;3.43;62.64
25238;BME280;13185;50.872;5.306;2023-03-01T11:50:02;102299.72;;;3.52;62.83
25238;BME280;13185;50.872;5.306;2023-03-01T12:20:28;102261.44;;;4.29;59.24
25238;BME280;13185;50.872;5.306;2023-03-01T12:28:44;102240.66;;;4.53;57.24
25238;BME280;13185;50.872;5.306;2023-03-01T12:31:22;102240.56;;;4.57;57.15
25238;BME280;13185;50.872;5.306;2023-03-01T12:36:48;102233.03;;;4.82;57.39
25238;BME280;13185;50.872;5.306;2023-03-01T12:48:24;102203.94;;;5.18;53.65
25238;BME280;13185;50.872;5.306;2023-03-01T12:50:59;102191.50;;;5.21;53.70
25238;BME280;13185;50.872;5.306;2023-03-01T12:53:31;102185.09;;;5.29;54.28
25238;BME280;13185;50.872;5.306;2023-03-01T12:56:19;102172.53;;;5.37;54.47
25238;BME280;13185;50.872;5.306;2023-03-01T13:11:59;102156.41;;;5.80;50.55
25238;BME280;13185;50.872;5.306;2023-03-01T13:16:54;102173.13;;;5.87;49.69
25238;BME280;13185;50.872;5.306;2023-03-01T13:19:25;102171.19;;;5.95;49.81
25238;BME280;13185;50.872;5.306;2023-03-01T13:21:53;102156.69;;;6.06;49.65
25238;BME280;13185;50.872;5.306;2023-03-01T13:24:28;102162.69;;;6.15;50.04
25238;BME280;13185;50.872;5.306;2023-03-01T13:29:55;102160.63;;;6.26;49.96
25238;BME280;13185;50.872;5.306;2023-03-01T13:32:25;102162.47;;;6.22;50.16
25238;BME280;13185;50.872;5.306;2023-03-01T13:42:54;102140.50;;;6.48;48.48
25238;BME280;13185;50.872;5.306;2023-03-01T13:45:23;102132.09;;;6.62;48.71
25238;BME280;13185;50.872;5.306;2023-03-01T13:47:57;102128.34;;;6.69;47.70
25238;BME280;13185;50.872;5.306;2023-03-01T13:50:25;102120.25;;;6.72;48.36
25238;BME280;13185;50.872;5.306;2023-03-01T13:52:59;102118.16;;;6.83;48.17
25238;BME280;13185;50.872;5.306;2023-03-01T13:55:51;102113.44;;;6.93;47.08
25238;BME280;13185;50.872;5.306;2023-03-01T13:58:26;102110.59;;;6.99;47.18
25238;BME280;13185;50.872;5.306;2023-03-01T14:01:06;102105.25;;;6.99;47.29
25238;BME280;13185;50.872;5.306;2023-03-01T14:03:40;102105.94;;;7.06;47.44
25238;BME280;13185;50.872;5.306;2023-03-01T14:06:21;102110.28;;;7.08;46.68
25238;BME280;13185;50.872;5.306;2023-03-01T14:08:49;102088.59;;;7.20;47.08
25238;BME280;13185;50.872;5.306;2023-03-01T14:20:03;102088.16;;;7.34;45.98
25238;BME280;13185;50.872;5.306;2023-03-01T14:22:35;102089.84;;;7.37;46.35
25238;BME280;13185;50.872;5.306;2023-03-01T14:25:26;102090.41;;;7.46;47.24
25238;BME280;13185;50.872;5.306;2023-03-01T14:28:24;102084.63;;;7.60;46.47
25238;BME280;13185;50.872;5.306;2023-03-01T14:30:56;102083.50;;;7.67;45.73
25238;BME280;13185;50.872;5.306;2023-03-01T14:33:29;102080.59;;;7.75;45.91
25238;BME280;13185;50.872;5.306;2023-03-01T14:36:06;102080.28;;;7.84;46.70
25238;BME280;13185;50.872;5.306;2023-03-01T14:38:37;102073.78;;;7.91;45.80
25238;BME280;13185;50.872;5.306;2023-03-01T14:41:14;102082.72;;;7.90;43.97
25238;BME280;13185;50.872;5.306;2023-03-01T14:43:43;102078.34;;;7.88;44.46
25238;BME280;13185;50.872;5.306;2023-03-01T14:46:21;102070.59;;;7.80;43.74
25238;BME280;13185;50.872;5.306;2023-03-01T14:48:51;102061.84;;;7.76;43.99
25238;BME280;13185;50.872;5.306;2023-03-01T14:51:16;102071.03;;;7.68;44.01
25238;BME280;13185;50.872;5.306;2023-03-01T14:53:42;102059.28;;;7.73;44.40
25238;BME280;13185;50.872;5.306;2023-03-01T14:56:16;102059.91;;;7.81;44.91
25238;BME280;13185;50.872;5.306;2023-03-01T14:58:45;102059.84;;;7.83;43.79
25238;BME280;13185;50.872;5.306;2023-03-01T15:01:16;102056.13;;;7.87;43.42
25238;BME280;13185;50.872;5.306;2023-03-01T15:03:45;102052.22;;;7.97;43.81
25238;BME280;13185;50.872;5.306;2023-03-01T15:06:14;102050.16;;;8.05;44.36
25238;BME280;13185;50.872;5.306;2023-03-01T15:08:42;102047.41;;;8.07;43.86
25238;BME280;13185;50.872;5.306;2023-03-01T15:13:38;102039.34;;;8.08;42.91
25238;BME280;13185;50.872;5.306;2023-03-01T15:16:16;102037.47;;;8.10;42.85