sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20027;BME280;10174;42.688;23.344;2023-04-08T00:00:03;95416.56;;;5.41;67.22
20027;BME280;10174;42.688;23.344;2023-04-08T00:02:30;95355.09;;;5.12;67.39
20027;BME280;10174;42.688;23.344;2023-04-08T00:04:56;95407.59;;;5.24;67.53
20027;BME280;10174;42.688;23.344;2023-04-08T00:07:21;95364.22;;;5.05;66.65
20027;BME280;10174;42.688;23.344;2023-04-08T00:09:48;95395.31;;;5.23;66.95
20027;BME280;10174;42.688;23.344;2023-04-08T00:12:14;95366.09;;;5.04;66.94
20027;BME280;10174;42.688;23.344;2023-04-08T00:14:39;95379.25;;;4.99;67.20
20027;BME280;10174;42.688;23.344;2023-04-08T00:17:06;95419.16;;;5.17;67.72
20027;BME280;10174;42.688;23.344;2023-04-08T00:19:31;95396.53;;;5.08;67.43
20027;BME280;10174;42.688;23.344;2023-04-08T00:21:57;95330.06;;;4.71;67.00
20027;BME280;10174;42.688;23.344;2023-04-08T00:24:23;95382.53;;;5.01;66.95
20027;BME280;10174;42.688;23.344;2023-04-08T00:26:48;95326.84;;;4.69;66.74
20027;BME280;10174;42.688;23.344;2023-04-08T00:29:14;95409.22;;;5.25;66.39
20027;BME280;10174;42.688;23.344;2023-04-08T00:31:39;95402.13;;;5.18;67.46
20027;BME280;10174;42.688;23.344;2023-04-08T00:34:05;95388.19;;;5.05;67.59
20027;BME280;10174;42.688;23.344;2023-04-08T00:36:31;95413.91;;;5.11;65.65
20027;BME280;10174;42.688;23.344;2023-04-08T00:38:56;95402.63;;;4.97;64.62
20027;BME280;10174;42.688;23.344;2023-04-08T00:41:21;95320.94;;;4.49;65.41
20027;BME280;10174;42.688;23.344;2023-04-08T00:43:47;95382.34;;;4.84;66.14
20027;BME280;10174;42.688;23.344;2023-04-08T00:46:13;95401.22;;;4.94;66.38
20027;BME280;10174;42.688;23.344;2023-04-08T00:48:39;95378.72;;;4.78;66.48
20027;BME280;10174;42.688;23.344;2023-04-08T00:51:04;95394.91;;;4.77;66.80
20027;BME280;10174;42.688;23.344;2023-04-08T00:53:30;95417.59;;;4.98;67.52
20027;BME280;10174;42.688;23.344;2023-04-08T00:55:56;95419.88;;;4.94;67.77
20027;BME280;10174;42.688;23.344;2023-04-08T00:58:22;95418.09;;;4.88;68.12
20027;BME280;10174;42.688;23.344;2023-04-08T01:01:02;95293.94;;;4.15;68.31
20027;BME280;10174;42.688;23.344;2023-04-08T01:03:44;95413.75;;;4.94;68.29
20027;BME280;10174;42.688;23.344;2023-04-08T01:09:03;95428.91;;;4.93;68.25
20027;BME280;10174;42.688;23.344;2023-04-08T01:11:31;95394.69;;;4.78;69.05
20027;BME280;10174;42.688;23.344;2023-04-08T01:13:57;95424.84;;;4.91;69.37
20027;BME280;10174;42.688;23.344;2023-04-08T01:16:24;95414.28;;;4.84;69.35
20027;BME280;10174;42.688;23.344;2023-04-08T01:18:51;95286.28;;;4.06;69.68
20027;BME280;10174;42.688;23.344;2023-04-08T01:21:19;95423.59;;;4.93;69.34
20027;BME280;10174;42.688;23.344;2023-04-08T01:26:32;95413.00;;;4.87;69.63
20027;BME280;10174;42.688;23.344;2023-04-08T01:28:59;95423.06;;;4.85;69.71
20027;BME280;10174;42.688;23.344;2023-04-08T01:31:26;95395.59;;;4.54;70.81
20027;BME280;10174;42.688;23.344;2023-04-08T01:33:52;95398.84;;;4.56;70.43
20027;BME280;10174;42.688;23.344;2023-04-08T01:36:19;95412.91;;;4.63;71.28
20027;BME280;10174;42.688;23.344;2023-04-08T01:38:48;95413.25;;;4.67;70.64
20027;BME280;10174;42.688;23.344;2023-04-08T01:41:15;95395.06;;;4.63;70.28
20027;BME280;10174;42.688;23.344;2023-04-08T01:43:42;95380.97;;;4.63;69.97
20027;BME280;10174;42.688;23.344;2023-04-08T01:46:09;95418.66;;;4.78;69.74
20027;BME280;10174;42.688;23.344;2023-04-08T01:48:36;95303.41;;;4.10;70.13
20027;BME280;10174;42.688;23.344;2023-04-08T01:51:04;95426.63;;;4.78;69.89
20027;BME280;10174;42.688;23.344;2023-04-08T01:53:30;95409.91;;;4.71;69.95
20027;BME280;10174;42.688;23.344;2023-04-08T01:55:59;95409.34;;;4.69;70.13
20027;BME280;10174;42.688;23.344;2023-04-08T01:58:28;95402.09;;;4.58;70.45
20027;BME280;10174;42.688;23.344;2023-04-08T02:00:56;95409.63;;;4.61;70.60
20027;BME280;10174;42.688;23.344;2023-04-08T02:03:23;95430.03;;;4.67;70.28
20027;BME280;10174;42.688;23.344;2023-04-08T02:05:49;95420.94;;;4.56;71.03
20027;BME280;10174;42.688;23.344;2023-04-08T02:08:15;95441.41;;;4.74;70.74
20027;BME280;10174;42.688;23.344;2023-04-08T02:10:40;95433.06;;;4.71;70.69
20027;BME280;10174;42.688;23.344;2023-04-08T02:13:06;95442.44;;;4.73;70.79
20027;BME280;10174;42.688;23.344;2023-04-08T02:15:33;95436.09;;;4.74;70.98
20027;BME280;10174;42.688;23.344;2023-04-08T02:18:26;95446.59;;;4.88;71.32
20027;BME280;10174;42.688;23.344;2023-04-08T02:21:13;95447.75;;;4.73;71.00
20027;BME280;10174;42.688;23.344;2023-04-08T02:23:40;95438.31;;;4.59;71.18
20027;BME280;10174;42.688;23.344;2023-04-08T02:26:12;95458.72;;;4.65;71.59
20027;BME280;10174;42.688;23.344;2023-04-08T02:28:39;95448.28;;;4.63;71.01
20027;BME280;10174;42.688;23.344;2023-04-08T02:31:09;95446.88;;;4.61;71.51
20027;BME280;10174;42.688;23.344;2023-04-08T02:33:38;95444.53;;;4.53;71.45
20027;BME280;10174;42.688;23.344;2023-04-08T02:36:04;95428.03;;;4.44;71.88
20027;BME280;10174;42.688;23.344;2023-04-08T02:38:30;95445.28;;;4.60;71.89
20027;BME280;10174;42.688;23.344;2023-04-08T02:40:56;95457.09;;;4.45;71.45
20027;BME280;10174;42.688;23.344;2023-04-08T02:43:22;95440.31;;;4.26;71.95
20027;BME280;10174;42.688;23.344;2023-04-08T02:45:56;95451.97;;;4.44;72.52
20027;BME280;10174;42.688;23.344;2023-04-08T02:48:21;95356.53;;;3.73;72.69
20027;BME280;10174;42.688;23.344;2023-04-08T02:50:47;95428.38;;;4.29;72.33
20027;BME280;10174;42.688;23.344;2023-04-08T02:53:12;95451.19;;;4.43;72.80
20027;BME280;10174;42.688;23.344;2023-04-08T02:55:37;95434.59;;;4.23;72.66
20027;BME280;10174;42.688;23.344;2023-04-08T02:58:04;95450.06;;;4.33;73.64
20027;BME280;10174;42.688;23.344;2023-04-08T03:00:29;95305.13;;;3.43;73.77
20027;BME280;10174;42.688;23.344;2023-04-08T03:02:55;95438.44;;;4.27;73.57
20027;BME280;10174;42.688;23.344;2023-04-08T03:05:20;95458.34;;;4.43;72.67
20027;BME280;10174;42.688;23.344;2023-04-08T03:07:46;95423.81;;;4.36;73.09
20027;BME280;10174;42.688;23.344;2023-04-08T03:10:11;95453.94;;;4.55;72.93
20027;BME280;10174;42.688;23.344;2023-04-08T03:12:37;95450.00;;;4.58;73.00
20027;BME280;10174;42.688;23.344;2023-04-08T03:15:03;95307.47;;;3.76;73.30
20027;BME280;10174;42.688;23.344;2023-04-08T03:17:29;95451.53;;;4.47;73.65
20027;BME280;10174;42.688;23.344;2023-04-08T03:19:56;95455.75;;;4.36;73.67
20027;BME280;10174;42.688;23.344;2023-04-08T03:22:22;95440.66;;;4.30;74.39
20027;BME280;10174;42.688;23.344;2023-04-08T03:24:48;95453.19;;;4.48;74.43
20027;BME280;10174;42.688;23.344;2023-04-08T03:27:13;95438.19;;;4.35;74.51
20027;BME280;10174;42.688;23.344;2023-04-08T03:29:39;95448.38;;;4.57;73.53
20027;BME280;10174;42.688;23.344;2023-04-08T03:32:05;95446.75;;;4.56;74.02
20027;BME280;10174;42.688;23.344;2023-04-08T03:34:33;95339.22;;;3.89;73.97
20027;BME280;10174;42.688;23.344;2023-04-08T03:36:58;95449.09;;;4.45;74.13
20027;BME280;10174;42.688;23.344;2023-04-08T03:39:24;95434.47;;;4.36;74.17
20027;BME280;10174;42.688;23.344;2023-04-08T03:41:49;95358.13;;;4.00;73.99
20027;BME280;10174;42.688;23.344;2023-04-08T03:44:15;95426.22;;;4.44;73.45
20027;BME280;10174;42.688;23.344;2023-04-08T03:46:40;95459.28;;;4.49;73.38
20027;BME280;10174;42.688;23.344;2023-04-08T03:49:06;95448.16;;;4.58;74.08
20027;BME280;10174;42.688;23.344;2023-04-08T03:51:31;95461.38;;;4.65;74.23
20027;BME280;10174;42.688;23.344;2023-04-08T03:53:57;95446.16;;;4.54;73.78
20027;BME280;10174;42.688;23.344;2023-04-08T03:56:22;95450.72;;;4.65;73.71
20027;BME280;10174;42.688;23.344;2023-04-08T03:58:49;95448.50;;;4.62;73.60
20027;BME280;10174;42.688;23.344;2023-04-08T04:01:15;95338.72;;;3.99;74.48
20027;BME280;10174;42.688;23.344;2023-04-08T04:03:41;95446.81;;;4.68;73.87
20027;BME280;10174;42.688;23.344;2023-04-08T04:06:06;95446.75;;;4.74;73.51
20027;BME280;10174;42.688;23.344;2023-04-08T04:08:32;95448.06;;;4.65;73.79
20027;BME280;10174;42.688;23.344;2023-04-08T04:10:58;95442.63;;;4.60;74.03
20027;BME280;10174;42.688;23.344;2023-04-08T04:13:24;95431.88;;;4.48;74.36
20027;BME280;10174;42.688;23.344;2023-04-08T04:15:49;95453.47;;;4.58;74.45
20027;BME280;10174;42.688;23.344;2023-04-08T04:18:14;95455.03;;;4.66;74.44
20027;BME280;10174;42.688;23.344;2023-04-08T04:20:41;95397.53;;;4.28;74.51
20027;BME280;10174;42.688;23.344;2023-04-08T04:23:07;95349.56;;;3.98;74.95
20027;BME280;10174;42.688;23.344;2023-04-08T04:25:32;95452.22;;;4.61;73.96
20027;BME280;10174;42.688;23.344;2023-04-08T04:27:58;95424.78;;;4.42;74.68
20027;BME280;10174;42.688;23.344;2023-04-08T04:30:23;95466.69;;;4.84;73.58
20027;BME280;10174;42.688;23.344;2023-04-08T04:32:48;95329.28;;;4.03;73.46
20027;BME280;10174;42.688;23.344;2023-04-08T04:35:14;95329.41;;;3.90;73.47
20027;BME280;10174;42.688;23.344;2023-04-08T04:37:39;95464.56;;;4.74;74.02
20027;BME280;10174;42.688;23.344;2023-04-08T04:40:05;95455.97;;;4.72;73.72
20027;BME280;10174;42.688;23.344;2023-04-08T04:42:31;95422.72;;;4.62;72.80
20027;BME280;10174;42.688;23.344;2023-04-08T04:44:57;95429.75;;;4.57;73.65
20027;BME280;10174;42.688;23.344;2023-04-08T04:47:23;95466.34;;;4.80;73.76
20027;BME280;10174;42.688;23.344;2023-04-08T04:49:49;95459.75;;;4.82;73.53
20027;BME280;10174;42.688;23.344;2023-04-08T04:52:14;95455.59;;;4.87;73.12
20027;BME280;10174;42.688;23.344;2023-04-08T04:54:39;95466.59;;;5.09;72.26
20027;BME280;10174;42.688;23.344;2023-04-08T04:57:05;95465.41;;;5.05;71.73
20027;BME280;10174;42.688;23.344;2023-04-08T04:59:30;95441.25;;;4.88;71.58
20027;BME280;10174;42.688;23.344;2023-04-08T05:01:56;95451.91;;;4.88;70.86
20027;BME280;10174;42.688;23.344;2023-04-08T05:04:22;95439.63;;;4.87;70.59
20027;BME280;10174;42.688;23.344;2023-04-08T05:06:47;95462.31;;;5.08;68.56
20027;BME280;10174;42.688;23.344;2023-04-08T05:09:13;95478.47;;;5.25;67.20
20027;BME280;10174;42.688;23.344;2023-04-08T05:11:38;95450.75;;;5.14;66.75
20027;BME280;10174;42.688;23.344;2023-04-08T05:14:03;95436.75;;;5.18;66.79
20027;BME280;10174;42.688;23.344;2023-04-08T05:16:29;95328.53;;;4.63;65.83
20027;BME280;10174;42.688;23.344;2023-04-08T05:18:54;95442.22;;;5.24;65.99
20027;BME280;10174;42.688;23.344;2023-04-08T05:21:20;95466.63;;;5.39;66.83
20027;BME280;10174;42.688;23.344;2023-04-08T05:23:45;95476.19;;;5.70;65.02
20027;BME280;10174;42.688;23.344;2023-04-08T05:26:10;95476.13;;;5.77;65.05
20027;BME280;10174;42.688;23.344;2023-04-08T05:28:36;95446.50;;;5.55;65.16
20027;BME280;10174;42.688;23.344;2023-04-08T05:31:01;95464.28;;;5.73;64.64
20027;BME280;10174;42.688;23.344;2023-04-08T05:33:26;95439.56;;;5.66;64.54
20027;BME280;10174;42.688;23.344;2023-04-08T05:35:52;95464.34;;;5.97;64.21
20027;BME280;10174;42.688;23.344;2023-04-08T05:38:18;95472.94;;;6.22;63.19
20027;BME280;10174;42.688;23.344;2023-04-08T05:40:43;95439.41;;;5.91;63.48
20027;BME280;10174;42.688;23.344;2023-04-08T05:43:09;95467.66;;;5.92;64.48
20027;BME280;10174;42.688;23.344;2023-04-08T05:45:34;95460.63;;;5.98;64.33
20027;BME280;10174;42.688;23.344;2023-04-08T05:48:00;95435.47;;;6.05;63.65
20027;BME280;10174;42.688;23.344;2023-04-08T05:50:25;95475.97;;;6.14;63.52
20027;BME280;10174;42.688;23.344;2023-04-08T05:52:51;95475.84;;;6.21;63.11
20027;BME280;10174;42.688;23.344;2023-04-08T05:55:16;95431.88;;;6.00;63.68
20027;BME280;10174;42.688;23.344;2023-04-08T05:57:42;95395.94;;;6.02;63.76
20027;BME280;10174;42.688;23.344;2023-04-08T06:00:09;95460.88;;;6.32;64.05
20027;BME280;10174;42.688;23.344;2023-04-08T06:02:35;95469.81;;;6.37;64.13
20027;BME280;10174;42.688;23.344;2023-04-08T06:05:01;95462.84;;;6.48;63.10
20027;BME280;10174;42.688;23.344;2023-04-08T06:07:28;95450.81;;;6.34;63.10
20027;BME280;10174;42.688;23.344;2023-04-08T06:09:53;95466.22;;;6.55;63.46
20027;BME280;10174;42.688;23.344;2023-04-08T06:12:19;95442.63;;;6.64;62.34
20027;BME280;10174;42.688;23.344;2023-04-08T06:14:45;95459.06;;;6.97;62.25
20027;BME280;10174;42.688;23.344;2023-04-08T06:17:10;95464.13;;;7.39;61.11
20027;BME280;10174;42.688;23.344;2023-04-08T06:19:36;95447.63;;;7.13;61.61
20027;BME280;10174;42.688;23.344;2023-04-08T06:22:01;95358.03;;;6.65;62.03
20027;BME280;10174;42.688;23.344;2023-04-08T06:24:27;95450.22;;;7.37;61.53
20027;BME280;10174;42.688;23.344;2023-04-08T06:26:54;95471.00;;;7.63;60.89
20027;BME280;10174;42.688;23.344;2023-04-08T06:29:20;95451.44;;;7.92;59.73
20027;BME280;10174;42.688;23.344;2023-04-08T06:31:46;95468.78;;;8.40;58.85
20027;BME280;10174;42.688;23.344;2023-04-08T06:34:11;95459.19;;;8.27;59.04
20027;BME280;10174;42.688;23.344;2023-04-08T06:36:36;95471.03;;;8.65;58.54
20027;BME280;10174;42.688;23.344;2023-04-08T06:39:02;95337.88;;;7.65;58.46
20027;BME280;10174;42.688;23.344;2023-04-08T06:41:28;95452.66;;;8.96;57.26
20027;BME280;10174;42.688;23.344;2023-04-08T06:43:54;95389.94;;;8.14;58.38
20027;BME280;10174;42.688;23.344;2023-04-08T06:46:19;95466.16;;;8.62;58.99
20027;BME280;10174;42.688;23.344;2023-04-08T06:48:45;95470.78;;;8.67;58.91
20027;BME280;10174;42.688;23.344;2023-04-08T06:51:11;95446.41;;;8.29;59.66
20027;BME280;10174;42.688;23.344;2023-04-08T06:53:36;95470.06;;;8.37;60.23
20027;BME280;10174;42.688;23.344;2023-04-08T06:56:02;95462.13;;;8.09;60.67
20027;BME280;10174;42.688;23.344;2023-04-08T06:58:27;95454.34;;;8.24;61.00
20027;BME280;10174;42.688;23.344;2023-04-08T07:00:53;95441.38;;;8.16;61.27
20027;BME280;10174;42.688;23.344;2023-04-08T07:03:22;95380.91;;;7.64;61.27
20027;BME280;10174;42.688;23.344;2023-04-08T07:05:47;95450.69;;;7.96;61.72
20027;BME280;10174;42.688;23.344;2023-04-08T07:08:13;95472.34;;;8.12;61.73
20027;BME280;10174;42.688;23.344;2023-04-08T07:10:38;95453.78;;;8.22;61.81
20027;BME280;10174;42.688;23.344;2023-04-08T07:13:04;95388.38;;;7.96;61.46
20027;BME280;10174;42.688;23.344;2023-04-08T07:15:29;95455.47;;;8.28;61.13
20027;BME280;10174;42.688;23.344;2023-04-08T07:17:55;95444.78;;;8.45;60.65
20027;BME280;10174;42.688;23.344;2023-04-08T07:20:21;95479.97;;;8.93;59.84
20027;BME280;10174;42.688;23.344;2023-04-08T07:22:47;95452.00;;;9.06;58.87
20027;BME280;10174;42.688;23.344;2023-04-08T07:25:13;95467.25;;;8.83;59.94
20027;BME280;10174;42.688;23.344;2023-04-08T07:27:38;95399.59;;;8.71;58.62
20027;BME280;10174;42.688;23.344;2023-04-08T07:30:04;95462.03;;;8.94;59.11
20027;BME280;10174;42.688;23.344;2023-04-08T07:32:30;95492.59;;;8.76;59.72
20027;BME280;10174;42.688;23.344;2023-04-08T07:34:57;95486.13;;;8.71;59.65
20027;BME280;10174;42.688;23.344;2023-04-08T07:37:23;95449.38;;;8.89;58.97
20027;BME280;10174;42.688;23.344;2023-04-08T07:39:48;95462.53;;;9.35;58.12
20027;BME280;10174;42.688;23.344;2023-04-08T07:42:13;95473.03;;;9.41;58.31
20027;BME280;10174;42.688;23.344;2023-04-08T07:44:39;95395.97;;;8.82;57.79
20027;BME280;10174;42.688;23.344;2023-04-08T07:47:04;95492.56;;;9.59;57.57
20027;BME280;10174;42.688;23.344;2023-04-08T07:49:30;95500.91;;;9.90;57.27
20027;BME280;10174;42.688;23.344;2023-04-08T07:51:55;95497.63;;;10.42;55.60
20027;BME280;10174;42.688;23.344;2023-04-08T07:54:21;95484.34;;;10.63;54.61
20027;BME280;10174;42.688;23.344;2023-04-08T07:56:47;95493.09;;;10.15;55.81
20027;BME280;10174;42.688;23.344;2023-04-08T07:59:12;95478.03;;;10.14;56.27
20027;BME280;10174;42.688;23.344;2023-04-08T08:01:38;95474.31;;;10.21;55.25
20027;BME280;10174;42.688;23.344;2023-04-08T08:04:03;95502.22;;;11.48;53.10
20027;BME280;10174;42.688;23.344;2023-04-08T08:06:29;95505.25;;;11.77;52.09
20027;BME280;10174;42.688;23.344;2023-04-08T08:08:56;95503.75;;;12.22;51.06
20027;BME280;10174;42.688;23.344;2023-04-08T08:11:22;95522.59;;;12.43;49.84
20027;BME280;10174;42.688;23.344;2023-04-08T08:13:47;95523.66;;;12.88;48.61
20027;BME280;10174;42.688;23.344;2023-04-08T08:16:12;95500.50;;;12.05;50.12
20027;BME280;10174;42.688;23.344;2023-04-08T08:18:39;95510.50;;;12.25;50.55
20027;BME280;10174;42.688;23.344;2023-04-08T08:21:05;95414.28;;;11.89;49.16
20027;BME280;10174;42.688;23.344;2023-04-08T08:23:31;95509.13;;;12.07;50.08
20027;BME280;10174;42.688;23.344;2023-04-08T08:26:06;95502.66;;;12.13;50.58
20027;BME280;10174;42.688;23.344;2023-04-08T08:28:34;95412.41;;;11.59;50.09
20027;BME280;10174;42.688;23.344;2023-04-08T08:30:59;95504.28;;;12.04;50.55
20027;BME280;10174;42.688;23.344;2023-04-08T08:33:25;95395.78;;;10.88;51.39
20027;BME280;10174;42.688;23.344;2023-04-08T08:35:50;95486.16;;;11.05;52.33
20027;BME280;10174;42.688;23.344;2023-04-08T08:38:16;95473.69;;;10.83;52.63
20027;BME280;10174;42.688;23.344;2023-04-08T08:40:43;95481.63;;;11.11;51.75
20027;BME280;10174;42.688;23.344;2023-04-08T08:43:09;95488.84;;;11.05;52.77
20027;BME280;10174;42.688;23.344;2023-04-08T08:45:41;95515.03;;;11.20;52.75
20027;BME280;10174;42.688;23.344;2023-04-08T08:48:07;95451.66;;;10.81;52.86
20027;BME280;10174;42.688;23.344;2023-04-08T08:50:33;95398.81;;;11.02;52.25
20027;BME280;10174;42.688;23.344;2023-04-08T08:53:00;95510.13;;;11.85;51.65
20027;BME280;10174;42.688;23.344;2023-04-08T08:55:29;95516.03;;;11.72;51.88
20027;BME280;10174;42.688;23.344;2023-04-08T08:57:55;95514.28;;;11.40;52.06
20027;BME280;10174;42.688;23.344;2023-04-08T09:00:31;95522.31;;;11.30;52.74
20027;BME280;10174;42.688;23.344;2023-04-08T09:03:13;95509.25;;;11.01;53.29
20027;BME280;10174;42.688;23.344;2023-04-08T09:05:55;95489.50;;;11.22;52.20
20027;BME280;10174;42.688;23.344;2023-04-08T09:08:31;95512.66;;;11.29;53.12
20027;BME280;10174;42.688;23.344;2023-04-08T09:11:16;95510.50;;;11.36;53.07
20027;BME280;10174;42.688;23.344;2023-04-08T09:13:45;95494.09;;;11.32;53.05
20027;BME280;10174;42.688;23.344;2023-04-08T09:16:13;95511.56;;;12.19;50.51
20027;BME280;10174;42.688;23.344;2023-04-08T09:18:40;95500.50;;;12.05;51.01
20027;BME280;10174;42.688;23.344;2023-04-08T09:21:08;95489.09;;;11.77;51.81
20027;BME280;10174;42.688;23.344;2023-04-08T09:23:48;95519.91;;;12.53;50.08
20027;BME280;10174;42.688;23.344;2023-04-08T09:26:19;95500.50;;;12.56;50.10
20027;BME280;10174;42.688;23.344;2023-04-08T09:29:07;95512.72;;;14.05;46.88
20027;BME280;10174;42.688;23.344;2023-04-08T09:31:37;95509.97;;;13.65;46.24
20027;BME280;10174;42.688;23.344;2023-04-08T09:34:14;95508.47;;;13.23;46.63
20027;BME280;10174;42.688;23.344;2023-04-08T09:36:41;95508.53;;;13.03;47.46
20027;BME280;10174;42.688;23.344;2023-04-08T09:39:08;95496.97;;;13.67;46.45
20027;BME280;10174;42.688;23.344;2023-04-08T09:41:36;95493.44;;;14.17;45.67
20027;BME280;10174;42.688;23.344;2023-04-08T09:44:04;95486.31;;;14.31;45.16
20027;BME280;10174;42.688;23.344;2023-04-08T09:46:39;95479.56;;;13.94;45.99
20027;BME280;10174;42.688;23.344;2023-04-08T09:49:17;95495.94;;;14.42;46.14
20027;BME280;10174;42.688;23.344;2023-04-08T09:51:53;95492.91;;;15.99;42.11
20027;BME280;10174;42.688;23.344;2023-04-08T09:54:24;95474.59;;;16.62;40.11
20027;BME280;10174;42.688;23.344;2023-04-08T09:57:09;95485.22;;;19.25;35.33
20027;BME280;10174;42.688;23.344;2023-04-08T09:59:44;95449.56;;;21.01;32.25
20027;BME280;10174;42.688;23.344;2023-04-08T10:02:16;95393.66;;;21.67;30.50
20027;BME280;10174;42.688;23.344;2023-04-08T10:04:44;95461.72;;;22.99;29.61
20027;BME280;10174;42.688;23.344;2023-04-08T10:07:13;95396.78;;;21.57;29.94
20027;BME280;10174;42.688;23.344;2023-04-08T10:09:39;95380.56;;;19.83;32.90
20027;BME280;10174;42.688;23.344;2023-04-08T10:12:07;95452.84;;;20.51;32.73
20027;BME280;10174;42.688;23.344;2023-04-08T10:14:33;95390.78;;;19.02;33.20
20027;BME280;10174;42.688;23.344;2023-04-08T10:19:49;95316.47;;;15.87;38.31
20027;BME280;10174;42.688;23.344;2023-04-08T10:27:43;95433.00;;;15.20;42.14
20027;BME280;10174;42.688;23.344;2023-04-08T10:32:57;95450.06;;;14.32;43.69
20027;BME280;10174;42.688;23.344;2023-04-08T10:35:33;95458.19;;;14.67;42.79
20027;BME280;10174;42.688;23.344;2023-04-08T10:38:00;95451.75;;;14.87;42.91
20027;BME280;10174;42.688;23.344;2023-04-08T10:40:26;95445.09;;;15.03;42.35
20027;BME280;10174;42.688;23.344;2023-04-08T10:42:57;95451.97;;;14.66;43.35
20027;BME280;10174;42.688;23.344;2023-04-08T10:45:23;95416.47;;;14.43;43.55
20027;BME280;10174;42.688;23.344;2023-04-08T10:47:49;95439.59;;;14.55;43.90
20027;BME280;10174;42.688;23.344;2023-04-08T10:50:16;95441.16;;;14.66;43.44
20027;BME280;10174;42.688;23.344;2023-04-08T10:52:51;95441.28;;;14.51;43.13
20027;BME280;10174;42.688;23.344;2023-04-08T10:55:24;95438.03;;;15.50;41.77
20027;BME280;10174;42.688;23.344;2023-04-08T10:57:50;95428.66;;;17.77;37.61
20027;BME280;10174;42.688;23.344;2023-04-08T11:00:31;95415.69;;;18.10;36.57
20027;BME280;10174;42.688;23.344;2023-04-08T11:03:03;95419.94;;;18.71;35.62
20027;BME280;10174;42.688;23.344;2023-04-08T11:05:30;95419.06;;;18.61;35.47
20027;BME280;10174;42.688;23.344;2023-04-08T11:07:57;95420.31;;;17.37;37.31
20027;BME280;10174;42.688;23.344;2023-04-08T11:10:23;95408.91;;;16.79;38.46
20027;BME280;10174;42.688;23.344;2023-04-08T11:12:48;95388.94;;;15.38;41.04
20027;BME280;10174;42.688;23.344;2023-04-08T11:15:14;95427.94;;;14.65;41.93
20027;BME280;10174;42.688;23.344;2023-04-08T11:17:41;95359.97;;;13.83;43.04
20027;BME280;10174;42.688;23.344;2023-04-08T11:20:08;95391.75;;;14.60;42.16
20027;BME280;10174;42.688;23.344;2023-04-08T11:22:34;95397.66;;;14.87;42.05
20027;BME280;10174;42.688;23.344;2023-04-08T11:25:00;95364.53;;;15.00;40.85
20027;BME280;10174;42.688;23.344;2023-04-08T11:27:26;95405.47;;;15.56;40.78
20027;BME280;10174;42.688;23.344;2023-04-08T11:29:55;95394.13;;;15.54;40.75
20027;BME280;10174;42.688;23.344;2023-04-08T11:32:22;95359.00;;;15.48;40.58
20027;BME280;10174;42.688;23.344;2023-04-08T11:34:48;95384.16;;;15.68;38.46
20027;BME280;10174;42.688;23.344;2023-04-08T11:37:14;95387.09;;;15.53;39.55
20027;BME280;10174;42.688;23.344;2023-04-08T11:39:43;95388.69;;;16.44;38.05
20027;BME280;10174;42.688;23.344;2023-04-08T11:42:25;95383.00;;;17.42;35.90
20027;BME280;10174;42.688;23.344;2023-04-08T11:44:50;95381.91;;;18.03;35.05
20027;BME280;10174;42.688;23.344;2023-04-08T11:47:16;95367.78;;;18.46;34.13
20027;BME280;10174;42.688;23.344;2023-04-08T11:49:45;95356.59;;;18.79;33.81
20027;BME280;10174;42.688;23.344;2023-04-08T11:52:11;95367.78;;;18.14;35.45
20027;BME280;10174;42.688;23.344;2023-04-08T11:54:40;95367.88;;;18.63;33.54
20027;BME280;10174;42.688;23.344;2023-04-08T11:57:07;95355.69;;;19.67;31.83
20027;BME280;10174;42.688;23.344;2023-04-08T11:59:34;95382.09;;;20.45;30.67
20027;BME280;10174;42.688;23.344;2023-04-08T12:02:00;95346.03;;;19.44;31.90
20027;BME280;10174;42.688;23.344;2023-04-08T12:04:26;95363.75;;;19.15;32.01
20027;BME280;10174;42.688;23.344;2023-04-08T12:06:51;95350.91;;;18.89;32.45
20027;BME280;10174;42.688;23.344;2023-04-08T12:09:17;95323.00;;;18.52;32.43
20027;BME280;10174;42.688;23.344;2023-04-08T12:11:43;95360.00;;;17.62;35.23
20027;BME280;10174;42.688;23.344;2023-04-08T12:14:08;95353.16;;;17.29;36.33
20027;BME280;10174;42.688;23.344;2023-04-08T12:16:34;95351.59;;;17.00;36.59
20027;BME280;10174;42.688;23.344;2023-04-08T12:19:00;95326.03;;;16.45;37.23
20027;BME280;10174;42.688;23.344;2023-04-08T12:21:25;95349.94;;;16.43;36.71
20027;BME280;10174;42.688;23.344;2023-04-08T12:23:52;95337.06;;;15.88;38.41
20027;BME280;10174;42.688;23.344;2023-04-08T12:26:17;95347.75;;;15.79;39.21
20027;BME280;10174;42.688;23.344;2023-04-08T12:28:44;95250.09;;;15.38;38.06
20027;BME280;10174;42.688;23.344;2023-04-08T12:31:10;95340.78;;;15.73;38.08
20027;BME280;10174;42.688;23.344;2023-04-08T12:33:35;95237.88;;;14.40;40.03
20027;BME280;10174;42.688;23.344;2023-04-08T12:36:01;95312.16;;;14.42;41.10
20027;BME280;10174;42.688;23.344;2023-04-08T12:38:27;95328.94;;;14.39;40.62
20027;BME280;10174;42.688;23.344;2023-04-08T12:40:53;95213.69;;;13.52;40.82
20027;BME280;10174;42.688;23.344;2023-04-08T12:43:19;95315.34;;;13.96;42.64
20027;BME280;10174;42.688;23.344;2023-04-08T12:45:45;95337.69;;;14.31;42.01
20027;BME280;10174;42.688;23.344;2023-04-08T12:48:10;95329.53;;;14.07;42.07
20027;BME280;10174;42.688;23.344;2023-04-08T12:50:36;95322.81;;;14.04;42.10
20027;BME280;10174;42.688;23.344;2023-04-08T12:53:01;95324.91;;;14.13;42.35
20027;BME280;10174;42.688;23.344;2023-04-08T12:55:27;95331.88;;;13.55;44.06
20027;BME280;10174;42.688;23.344;2023-04-08T12:57:52;95318.00;;;13.27;44.95
20027;BME280;10174;42.688;23.344;2023-04-08T13:00:17;95323.16;;;13.18;46.58
20027;BME280;10174;42.688;23.344;2023-04-08T13:02:44;95293.41;;;12.89;46.74
20027;BME280;10174;42.688;23.344;2023-04-08T13:05:10;95323.50;;;13.07;46.09
20027;BME280;10174;42.688;23.344;2023-04-08T13:07:35;95350.09;;;13.29;45.88
20027;BME280;10174;42.688;23.344;2023-04-08T13:10:01;95334.09;;;12.98;46.67