sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18613;DHT22;9436;52.152;21.032;2022-12-29T00:00:54;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:03:20;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:05:54;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:08:21;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:11:06;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:13:33;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:16:02;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:18:29;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:20:56;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:23:25;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:25:53;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:28:23;7.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:30:52;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:33:25;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:35:56;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:38:24;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:40:53;7.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:43:23;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:45:52;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:48:18;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:51:06;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:53:33;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:56:00;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T00:58:29;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:01:01;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:03:28;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:05:55;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:08:22;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:10:57;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:13:23;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:15:52;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:18:19;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:20:47;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:23:14;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:25:40;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:28:07;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:30:35;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:33:03;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:35:29;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:37:56;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:40:23;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:42:50;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:45:18;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:47:47;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:50:18;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:52:51;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:55:21;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T01:57:50;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:00:19;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:02:49;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:05:24;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:07:53;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:10:21;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:12:49;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:15:17;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:17:58;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:23:23;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:26:14;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:31:26;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:34:04;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:36:40;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:39:15;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:41:49;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:44:25;7.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:47:01;7.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:49:34;7.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:52:04;7.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:54:33;7.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:57:01;7.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T02:59:29;7.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:02:11;7.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:04:50;7.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:07:24;7.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:10:01;7.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:12:36;7.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:15:11;7.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:17:50;7.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:20:21;7.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:22:51;7.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:25:25;7.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:27:55;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:30:24;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:32:57;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:35:27;7.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:37:59;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:40:29;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:42:57;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:45:25;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:47:53;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:50:20;6.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:52:47;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:55:14;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T03:57:41;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:00:08;6.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:02:35;6.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:05:04;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:07:31;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:09:58;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:12:24;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:14:51;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:17:18;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:19:45;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:22:13;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:24:39;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:27:06;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:29:33;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:31:59;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:34:26;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:36:53;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:39:21;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:41:48;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:44:15;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:46:41;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:49:08;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:51:35;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:54:02;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:56:30;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T04:58:57;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:01:24;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:03:50;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:06:17;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:08:44;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:11:11;6.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:13:40;6.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:16:07;6.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:18:34;6.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:21:01;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:23:28;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:25:54;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:28:21;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:30:50;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:33:17;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:35:45;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:38:12;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:40:39;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:43:06;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:45:32;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:48:00;6.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:50:27;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:52:54;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:55:21;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T05:57:48;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:00:15;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:02:42;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:05:10;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:07:37;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:10:05;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:12:32;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:14:59;6.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:17:26;6.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:19:53;6.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:22:21;6.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:24:48;6.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:27:15;6.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:29:41;6.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:32:09;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:34:36;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:37:03;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:39:31;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:41:58;6.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:44:25;7.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:46:52;7.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:49:18;7.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:51:45;7.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:54:13;7.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:56:41;7.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T06:59:09;7.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:01:36;7.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:04:03;7.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:06:30;7.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:08:57;7.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:11:24;7.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:13:52;7.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:16:19;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:18:46;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:21:13;7.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:23:40;7.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:26:09;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:28:39;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:31:13;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:33:40;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:36:09;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:38:36;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:41:03;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:43:30;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:45:56;8.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:48:25;8.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:50:52;8.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:53:19;8.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:55:46;7.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T07:58:13;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:00:40;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:03:07;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:05:35;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:08:01;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:10:28;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:12:55;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:15:22;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:17:49;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:20:15;7.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:22:43;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:25:10;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:27:39;7.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:30:08;7.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:32:35;7.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:35:02;8.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:37:28;8.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:39:56;8.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:42:24;8.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:44:56;8.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:47:23;8.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:49:50;8.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:52:17;8.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:54:44;8.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:57:12;8.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T08:59:39;8.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:02:08;8.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:04:36;8.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:07:03;8.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:09:29;8.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:11:56;8.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:14:24;8.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:16:51;8.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:19:20;8.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:21:47;8.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:24:14;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:26:40;9.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:29:07;9.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:31:35;9.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:34:02;9.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:36:29;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:38:55;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:41:28;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:44:08;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:46:43;8.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:49:19;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:51:52;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:54:31;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:56:59;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T09:59:35;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:02:16;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:04:47;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:07:22;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:09:58;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:12:37;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:15:13;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:17:52;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:20:28;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:23:10;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:25:40;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:28:17;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:30:47;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:33:19;9.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:35:49;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:38:22;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:40:56;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:43:27;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:45:57;9.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:48:28;9.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:50:58;9.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:53:30;9.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:56:00;9.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T10:58:28;9.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:00:57;9.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:06:09;9.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:08:39;9.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:11:09;9.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:13:48;9.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:18:55;9.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:21:27;9.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:23:57;9.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:26:25;9.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:29:16;9.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:31:45;9.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:34:19;9.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:36:46;9.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:41:51;9.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:44:19;9.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:46:48;9.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:49:21;9.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:51:51;9.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:54:23;9.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:56:52;9.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T11:59:24;9.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:01:58;9.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:04:30;9.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:07:01;9.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:09:32;9.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:12:01;9.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:14:34;9.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:17:05;9.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:19:40;9.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:22:15;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:24:48;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:27:21;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:29:56;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:32:29;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:35:04;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:37:41;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:40:27;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:43:12;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:45:51;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:48:37;10.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:51:14;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:57:08;10.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T12:59:49;10.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:02:29;10.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:07:43;10.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:10:22;10.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:13:00;10.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:15:41;10.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:18:18;10.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:20:53;10.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:23:26;10.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:26:02;10.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:28:35;10.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:31:11;10.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:33:49;10.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:36:24;10.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:39:01;10.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:41:32;10.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:44:01;10.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:46:31;10.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:49:03;10.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:51:32;10.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:54:16;10.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:56:51;10.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T13:59:24;10.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:01:56;10.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:04:27;10.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:06:59;10.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:09:40;10.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:12:20;10.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:14:48;10.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:17:19;11.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:19:46;11.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:22:23;11.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:24:52;12.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:30:05;12.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:38:06;12.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:40:34;11.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:43:01;11.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:45:41;11.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:48:27;11.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:50:55;11.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:55:57;10.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T14:58:27;10.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:00:55;10.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:03:23;10.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:05:52;10.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:08:22;10.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:10:54;10.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:13:34;10.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:16:01;10.70;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:18:29;10.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:20:59;10.60;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:23:27;10.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:25:56;10.50;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:28:26;10.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:30:55;10.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:33:25;10.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:35:54;10.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:38:23;10.40;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:40:53;10.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:43:32;10.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:46:01;10.30;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:48:29;10.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:50:57;10.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:53:27;10.20;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:55:56;10.10;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T15:58:27;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T16:00:56;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T16:03:25;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T16:05:55;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T16:08:28;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T16:10:58;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T16:13:29;10.00;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T16:16:00;9.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T16:18:30;9.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T16:21:00;9.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T16:23:28;9.80;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T16:25:56;9.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T16:28:27;9.90;99.90
18613;DHT22;9436;52.152;21.032;2022-12-29T16:30:58;9.80;99.90