sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33327;SDS011;19692;52.998;9.116;2023-08-21T00:01:22;6.40;;;3.40;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:03:48;6.93;;;3.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:06:13;7.40;;;3.73;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:08:39;8.10;;;3.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:11:05;6.37;;;3.57;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:13:31;9.73;;;3.87;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:15:56;6.83;;;3.67;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:18:22;6.70;;;3.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:20:48;5.67;;;3.80;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:23:13;10.40;;;4.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:25:39;9.50;;;5.23;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:28:05;9.53;;;5.77;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:30:31;12.30;;;6.47;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:32:57;9.67;;;5.80;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:35:22;9.83;;;5.73;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:37:48;10.63;;;5.63;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:40:14;11.13;;;5.80;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:42:39;11.07;;;6.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:45:05;12.17;;;6.37;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:47:33;7.87;;;4.67;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:50:00;6.20;;;4.57;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:52:26;6.63;;;5.17;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:54:53;11.40;;;5.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:57:20;10.80;;;5.60;;
33327;SDS011;19692;52.998;9.116;2023-08-21T00:59:46;10.10;;;5.57;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:02:12;10.23;;;6.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:04:38;14.20;;;6.87;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:07:04;9.83;;;6.63;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:12:39;11.77;;;6.33;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:15:14;9.07;;;5.53;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:17:41;9.10;;;6.23;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:20:08;8.77;;;6.07;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:22:38;8.03;;;5.80;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:25:06;7.83;;;5.70;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:27:33;7.00;;;5.33;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:30:00;10.23;;;5.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:32:47;6.93;;;4.70;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:35:23;8.37;;;5.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:37:50;11.07;;;5.73;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:40:21;6.37;;;4.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:42:48;11.60;;;6.17;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:45:13;8.97;;;5.23;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:47:39;8.83;;;5.40;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:50:05;7.20;;;5.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:52:32;6.73;;;5.07;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:54:57;9.17;;;5.27;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:57:24;8.87;;;5.80;;
33327;SDS011;19692;52.998;9.116;2023-08-21T01:59:50;6.87;;;5.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:02:15;12.93;;;6.47;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:04:41;9.43;;;5.07;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:07:07;10.40;;;5.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:09:35;12.30;;;5.97;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:12:01;7.93;;;4.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:14:27;7.10;;;5.37;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:16:53;11.27;;;5.83;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:19:19;9.50;;;6.30;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:21:44;9.50;;;7.27;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:24:10;10.90;;;7.47;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:26:36;11.50;;;7.63;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:29:02;15.00;;;8.43;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:31:28;11.93;;;8.03;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:33:54;19.97;;;8.53;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:36:20;11.53;;;8.30;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:38:46;12.73;;;8.83;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:41:11;23.50;;;7.70;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:43:37;11.47;;;5.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:46:03;9.13;;;6.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:48:28;7.63;;;6.80;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:50:54;7.57;;;6.80;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:53:20;8.47;;;7.57;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:55:46;7.90;;;6.27;;
33327;SDS011;19692;52.998;9.116;2023-08-21T02:58:11;6.80;;;6.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:00:37;6.80;;;6.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:03:03;7.07;;;6.37;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:05:29;7.03;;;6.40;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:07:55;6.13;;;5.63;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:10:21;16.00;;;5.53;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:12:48;12.10;;;5.83;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:15:14;6.63;;;6.13;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:17:40;6.90;;;6.37;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:20:06;6.13;;;5.63;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:22:32;6.60;;;6.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:24:58;46.77;;;8.13;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:27:24;8.37;;;7.57;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:29:50;9.50;;;7.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:32:16;8.13;;;7.33;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:34:42;7.67;;;6.93;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:37:09;7.97;;;6.93;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:39:35;11.00;;;7.80;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:42:01;12.70;;;7.77;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:44:27;14.23;;;7.93;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:46:53;12.47;;;9.13;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:49:19;13.50;;;8.43;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:51:45;10.20;;;8.70;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:54:10;15.00;;;9.17;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:56:36;14.47;;;9.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T03:59:02;12.43;;;9.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:01:28;10.53;;;9.43;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:03:54;11.80;;;9.53;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:06:19;15.17;;;9.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:08:45;15.27;;;10.70;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:11:11;16.30;;;10.97;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:13:37;14.33;;;11.73;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:16:03;17.87;;;12.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:18:29;15.97;;;11.83;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:20:55;17.33;;;11.83;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:23:21;13.47;;;11.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:25:46;14.70;;;11.60;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:28:12;13.27;;;11.87;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:30:39;14.03;;;11.97;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:33:07;13.73;;;11.37;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:35:36;13.17;;;11.70;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:38:05;12.43;;;11.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:40:32;11.60;;;10.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:42:57;11.73;;;10.63;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:45:23;11.63;;;10.57;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:47:49;11.90;;;10.63;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:50:15;12.00;;;10.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:52:41;10.23;;;9.33;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:55:06;11.00;;;10.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:57:33;12.73;;;10.17;;
33327;SDS011;19692;52.998;9.116;2023-08-21T04:59:58;11.33;;;10.27;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:02:24;9.80;;;8.97;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:04:50;13.30;;;11.23;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:07:19;14.80;;;12.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:09:45;15.83;;;10.37;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:12:11;14.10;;;11.27;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:14:36;14.47;;;11.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:17:03;14.13;;;11.33;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:19:29;13.80;;;11.53;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:21:55;15.17;;;11.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:24:20;14.00;;;12.60;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:26:46;13.17;;;11.87;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:29:14;12.73;;;11.43;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:31:40;14.73;;;10.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:34:07;13.73;;;11.07;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:36:33;12.37;;;11.07;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:39:01;11.70;;;10.27;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:41:30;13.53;;;12.30;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:43:58;14.40;;;10.63;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:46:24;11.90;;;10.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:48:49;11.73;;;10.53;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:51:15;11.20;;;10.03;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:53:41;11.23;;;10.13;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:56:06;10.87;;;9.77;;
33327;SDS011;19692;52.998;9.116;2023-08-21T05:58:32;11.47;;;10.37;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:00:58;10.33;;;9.43;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:03:24;11.10;;;9.93;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:05:50;11.60;;;10.40;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:08:15;13.57;;;10.27;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:10:41;13.17;;;10.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:13:07;11.30;;;10.27;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:15:33;14.13;;;10.03;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:17:59;14.70;;;9.87;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:20:25;12.03;;;9.47;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:22:51;12.20;;;9.70;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:25:17;11.83;;;8.87;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:27:46;11.57;;;9.37;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:30:12;12.23;;;9.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:32:38;15.33;;;9.77;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:35:04;11.33;;;9.30;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:37:30;13.20;;;9.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:39:56;10.93;;;9.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:42:22;10.73;;;8.07;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:44:48;12.40;;;8.97;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:47:13;12.50;;;8.70;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:49:39;13.57;;;7.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:52:05;13.90;;;7.37;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:54:31;12.60;;;7.57;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:56:56;10.33;;;7.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T06:59:23;11.77;;;6.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:05:53;10.03;;;7.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:08:23;10.80;;;6.47;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:10:50;10.33;;;5.87;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:13:16;10.87;;;5.37;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:15:42;10.23;;;5.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:18:08;9.80;;;4.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:20:34;9.43;;;4.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:23:00;9.77;;;3.87;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:25:26;9.53;;;3.73;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:27:53;11.37;;;3.97;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:30:20;8.60;;;3.77;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:32:47;12.43;;;4.17;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:35:14;9.10;;;3.63;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:37:43;8.43;;;3.83;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:40:10;12.27;;;4.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:42:36;8.53;;;3.60;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:45:02;12.80;;;5.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:47:29;8.67;;;4.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:49:58;8.90;;;3.23;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:52:24;6.80;;;3.23;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:54:53;7.67;;;2.80;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:57:19;9.20;;;2.93;;
33327;SDS011;19692;52.998;9.116;2023-08-21T07:59:45;11.53;;;3.87;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:02:11;8.63;;;3.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:04:37;9.97;;;3.07;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:07:04;7.30;;;3.30;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:09:29;9.37;;;3.17;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:11:55;6.87;;;3.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:14:21;10.13;;;3.67;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:16:47;9.07;;;3.30;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:19:13;8.60;;;3.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:21:39;6.83;;;2.53;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:24:04;6.07;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:26:30;6.23;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:28:56;5.40;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:31:22;5.73;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:33:50;7.80;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:36:15;6.53;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:38:41;6.60;;;2.63;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:41:11;5.30;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:43:53;5.80;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:46:27;6.57;;;3.07;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:48:55;6.13;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:51:25;4.60;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:53:55;5.10;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:56:24;6.43;;;2.27;;
33327;SDS011;19692;52.998;9.116;2023-08-21T08:58:50;8.87;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:01:16;6.93;;;2.30;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:03:42;5.20;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:06:08;5.73;;;2.33;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:08:33;6.03;;;2.30;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:11:02;5.40;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:13:28;5.00;;;2.23;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:15:56;8.67;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:18:23;5.00;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:20:49;6.53;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:23:16;4.77;;;1.83;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:25:43;7.30;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:28:13;3.93;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:30:46;4.87;;;2.30;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:33:17;4.97;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:35:47;6.37;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:38:13;6.17;;;2.43;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:40:40;5.80;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:43:08;4.00;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:45:38;4.20;;;1.87;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:48:04;4.57;;;2.30;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:50:30;6.90;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:52:57;5.47;;;2.73;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:55:24;4.40;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T09:57:55;6.33;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:00:31;5.20;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:03:03;9.50;;;2.33;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:05:33;5.33;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:08:02;3.07;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:10:34;5.50;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:13:02;4.10;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:15:30;7.00;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:17:58;5.60;;;1.77;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:20:44;3.13;;;1.87;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:23:11;4.77;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:25:54;2.67;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:33:54;5.43;;;2.13;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:36:40;5.47;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:39:15;2.63;;;1.97;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:41:52;8.40;;;7.60;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:44:46;3.13;;;2.37;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:47:22;4.50;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:50:02;5.30;;;1.97;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:52:40;3.97;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:55:11;2.63;;;1.70;;
33327;SDS011;19692;52.998;9.116;2023-08-21T10:57:38;9.23;;;2.17;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:00:11;2.87;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:02:44;5.07;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:05:12;10.73;;;3.03;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:07:42;4.23;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:10:13;8.33;;;2.87;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:13:06;3.47;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:15:31;4.40;;;2.13;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:17:58;3.47;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:20:31;7.10;;;2.33;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:22:59;6.20;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:25:31;3.27;;;1.70;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:28:03;2.83;;;1.73;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:30:30;4.47;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:33:07;2.83;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:35:35;4.43;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:38:02;3.60;;;2.13;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:40:28;4.07;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:42:59;2.87;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:45:26;6.53;;;2.03;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:47:51;4.13;;;2.13;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:50:21;3.13;;;1.80;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:52:47;3.93;;;1.83;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:55:17;3.47;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T11:57:49;5.73;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:00:17;3.23;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:02:56;4.47;;;2.23;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:05:25;3.60;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:07:53;2.93;;;1.93;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:10:23;3.10;;;2.07;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:12:54;3.63;;;2.07;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:15:21;4.33;;;2.27;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:17:47;2.30;;;1.73;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:20:13;3.80;;;1.73;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:22:39;2.67;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:25:07;4.23;;;2.03;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:27:34;3.43;;;2.53;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:30:00;4.57;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:32:25;4.00;;;2.07;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:34:52;2.93;;;1.93;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:37:18;8.87;;;2.40;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:39:43;5.70;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:42:09;4.50;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:44:35;3.77;;;1.97;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:47:01;2.50;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:49:26;3.30;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:51:52;18.13;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:54:18;3.50;;;1.87;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:56:44;6.50;;;2.07;;
33327;SDS011;19692;52.998;9.116;2023-08-21T12:59:10;2.83;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:01:37;3.53;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:04:03;4.60;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:06:29;2.40;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:08:55;7.87;;;2.60;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:11:20;2.27;;;1.97;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:13:49;4.37;;;2.50;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:16:15;3.40;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:18:41;2.83;;;1.97;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:21:07;3.50;;;2.03;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:23:33;4.33;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:25:59;2.90;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:28:26;2.57;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:30:52;2.60;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:33:18;4.10;;;2.03;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:35:44;3.87;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:38:11;2.90;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:40:38;3.20;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:43:05;3.83;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:45:32;2.67;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:47:58;2.50;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:50:24;3.07;;;2.57;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:52:50;2.90;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:55:16;3.23;;;1.93;;
33327;SDS011;19692;52.998;9.116;2023-08-21T13:57:42;4.70;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:00:09;3.63;;;1.93;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:02:42;3.60;;;2.03;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:05:08;4.60;;;2.33;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:07:35;2.27;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:10:02;5.07;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:12:30;3.70;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:14:56;6.50;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:17:24;4.13;;;2.03;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:19:50;2.53;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:22:16;5.53;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:24:41;2.27;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:27:07;4.03;;;2.20;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:29:33;6.30;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:31:59;2.67;;;1.73;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:34:25;3.57;;;2.07;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:36:53;2.00;;;1.90;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:39:21;2.77;;;1.93;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:41:53;3.30;;;2.17;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:44:23;3.07;;;2.00;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:46:49;4.27;;;2.10;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:49:17;3.43;;;2.17;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:51:43;3.83;;;2.47;;
33327;SDS011;19692;52.998;9.116;2023-08-21T14:54:09;4.00;;;2.53;;