sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50852;BME280;43953;45.508;-122.806;2023-01-26T00:00:31;103008.06;;;11.41;56.69
50852;BME280;43953;45.508;-122.806;2023-01-26T00:01:11;103012.63;;;11.40;56.84
50852;BME280;43953;45.508;-122.806;2023-01-26T00:01:43;103014.50;;;11.39;57.20
50852;BME280;43953;45.508;-122.806;2023-01-26T00:02:15;103009.94;;;11.40;56.75
50852;BME280;43953;45.508;-122.806;2023-01-26T00:02:47;103009.94;;;11.40;56.92
50852;BME280;43953;45.508;-122.806;2023-01-26T00:03:19;103010.78;;;11.41;56.71
50852;BME280;43953;45.508;-122.806;2023-01-26T00:03:51;103010.78;;;11.41;56.96
50852;BME280;43953;45.508;-122.806;2023-01-26T00:04:23;103008.06;;;11.41;56.83
50852;BME280;43953;45.508;-122.806;2023-01-26T00:04:54;103000.00;;;11.41;56.76
50852;BME280;43953;45.508;-122.806;2023-01-26T00:05:26;103001.66;;;11.42;56.71
50852;BME280;43953;45.508;-122.806;2023-01-26T00:06:02;103008.78;;;11.43;56.72
50852;BME280;43953;45.508;-122.806;2023-01-26T00:06:34;103000.81;;;11.41;57.02
50852;BME280;43953;45.508;-122.806;2023-01-26T00:07:06;102998.97;;;11.42;56.91
50852;BME280;43953;45.508;-122.806;2023-01-26T00:07:37;103001.66;;;11.42;56.96
50852;BME280;43953;45.508;-122.806;2023-01-26T00:08:12;103001.66;;;11.42;57.11
50852;BME280;43953;45.508;-122.806;2023-01-26T00:08:49;103004.53;;;11.40;56.85
50852;BME280;43953;45.508;-122.806;2023-01-26T00:09:21;103003.69;;;11.39;57.05
50852;BME280;43953;45.508;-122.806;2023-01-26T00:09:53;103003.69;;;11.39;57.20
50852;BME280;43953;45.508;-122.806;2023-01-26T00:10:25;103004.84;;;11.37;57.24
50852;BME280;43953;45.508;-122.806;2023-01-26T00:10:57;103007.38;;;11.38;56.94
50852;BME280;43953;45.508;-122.806;2023-01-26T00:11:33;103005.56;;;11.39;57.29
50852;BME280;43953;45.508;-122.806;2023-01-26T00:12:05;103005.56;;;11.39;56.91
50852;BME280;43953;45.508;-122.806;2023-01-26T00:12:37;103002.16;;;11.37;57.36
50852;BME280;43953;45.508;-122.806;2023-01-26T00:13:09;103005.56;;;11.39;57.38
50852;BME280;43953;45.508;-122.806;2023-01-26T00:13:41;103006.72;;;11.36;57.16
50852;BME280;43953;45.508;-122.806;2023-01-26T00:14:13;103002.31;;;11.35;57.19
50852;BME280;43953;45.508;-122.806;2023-01-26T00:14:45;103006.72;;;11.36;57.52
50852;BME280;43953;45.508;-122.806;2023-01-26T00:15:22;103007.69;;;11.35;57.39
50852;BME280;43953;45.508;-122.806;2023-01-26T00:15:54;103002.31;;;11.35;57.48
50852;BME280;43953;45.508;-122.806;2023-01-26T00:16:26;103002.31;;;11.35;57.26
50852;BME280;43953;45.508;-122.806;2023-01-26T00:16:58;103002.31;;;11.35;57.22
50852;BME280;43953;45.508;-122.806;2023-01-26T00:17:30;102997.91;;;11.34;57.47
50852;BME280;43953;45.508;-122.806;2023-01-26T00:18:02;102996.91;;;11.35;57.34
50852;BME280;43953;45.508;-122.806;2023-01-26T00:18:36;102997.78;;;11.36;57.56
50852;BME280;43953;45.508;-122.806;2023-01-26T00:19:08;102995.09;;;11.36;57.31
50852;BME280;43953;45.508;-122.806;2023-01-26T00:19:39;102994.22;;;11.35;57.63
50852;BME280;43953;45.508;-122.806;2023-01-26T00:20:11;102993.22;;;11.36;57.41
50852;BME280;43953;45.508;-122.806;2023-01-26T00:20:43;102996.91;;;11.35;57.26
50852;BME280;43953;45.508;-122.806;2023-01-26T00:21:17;102994.22;;;11.35;57.19
50852;BME280;43953;45.508;-122.806;2023-01-26T00:21:49;102987.13;;;11.34;57.08
50852;BME280;43953;45.508;-122.806;2023-01-26T00:22:21;102985.28;;;11.35;57.33
50852;BME280;43953;45.508;-122.806;2023-01-26T00:22:53;102991.50;;;11.35;57.31
50852;BME280;43953;45.508;-122.806;2023-01-26T00:23:26;102987.00;;;11.36;57.46
50852;BME280;43953;45.508;-122.806;2023-01-26T00:23:59;102986.13;;;11.35;57.12
50852;BME280;43953;45.508;-122.806;2023-01-26T00:24:31;102987.84;;;11.36;57.52
50852;BME280;43953;45.508;-122.806;2023-01-26T00:25:02;102987.00;;;11.36;57.50
50852;BME280;43953;45.508;-122.806;2023-01-26T00:25:37;102986.13;;;11.35;57.43
50852;BME280;43953;45.508;-122.806;2023-01-26T00:26:14;102984.44;;;11.34;57.28
50852;BME280;43953;45.508;-122.806;2023-01-26T00:26:45;102987.31;;;11.33;56.92
50852;BME280;43953;45.508;-122.806;2023-01-26T00:27:17;102994.22;;;11.35;57.46
50852;BME280;43953;45.508;-122.806;2023-01-26T00:27:49;102990.69;;;11.35;57.46
50852;BME280;43953;45.508;-122.806;2023-01-26T00:28:20;102989.84;;;11.34;56.98
50852;BME280;43953;45.508;-122.806;2023-01-26T00:28:53;102992.53;;;11.34;57.13
50852;BME280;43953;45.508;-122.806;2023-01-26T00:29:25;102992.53;;;11.34;57.06
50852;BME280;43953;45.508;-122.806;2023-01-26T00:29:56;102995.22;;;11.34;57.40
50852;BME280;43953;45.508;-122.806;2023-01-26T00:30:28;102993.53;;;11.33;56.93
50852;BME280;43953;45.508;-122.806;2023-01-26T00:31:20;102993.53;;;11.33;56.83
50852;BME280;43953;45.508;-122.806;2023-01-26T00:31:52;102990.16;;;11.31;56.86
50852;BME280;43953;45.508;-122.806;2023-01-26T00:32:23;102983.06;;;11.30;56.92
50852;BME280;43953;45.508;-122.806;2023-01-26T00:32:55;102984.94;;;11.30;56.88
50852;BME280;43953;45.508;-122.806;2023-01-26T00:33:28;102988.47;;;11.30;56.94
50852;BME280;43953;45.508;-122.806;2023-01-26T00:33:59;102987.63;;;11.30;57.17
50852;BME280;43953;45.508;-122.806;2023-01-26T00:34:31;102983.91;;;11.31;57.13
50852;BME280;43953;45.508;-122.806;2023-01-26T00:35:04;102981.22;;;11.31;56.85
50852;BME280;43953;45.508;-122.806;2023-01-26T00:35:36;102983.91;;;11.31;57.44
50852;BME280;43953;45.508;-122.806;2023-01-26T00:36:08;102990.16;;;11.31;57.19
50852;BME280;43953;45.508;-122.806;2023-01-26T00:36:40;102982.06;;;11.31;57.10
50852;BME280;43953;45.508;-122.806;2023-01-26T00:37:11;102981.91;;;11.33;57.32
50852;BME280;43953;45.508;-122.806;2023-01-26T00:37:43;102979.38;;;11.31;56.94
50852;BME280;43953;45.508;-122.806;2023-01-26T00:38:15;102986.44;;;11.32;57.33
50852;BME280;43953;45.508;-122.806;2023-01-26T00:38:47;102982.06;;;11.31;57.01
50852;BME280;43953;45.508;-122.806;2023-01-26T00:39:19;102986.44;;;11.32;56.94
50852;BME280;43953;45.508;-122.806;2023-01-26T00:39:50;102980.22;;;11.32;57.18
50852;BME280;43953;45.508;-122.806;2023-01-26T00:40:22;102981.03;;;11.32;56.95
50852;BME280;43953;45.508;-122.806;2023-01-26T00:40:54;102983.75;;;11.32;57.05
50852;BME280;43953;45.508;-122.806;2023-01-26T00:41:25;102989.13;;;11.32;56.96
50852;BME280;43953;45.508;-122.806;2023-01-26T00:42:15;102983.06;;;11.30;57.05
50852;BME280;43953;45.508;-122.806;2023-01-26T00:42:47;102985.78;;;11.30;56.98
50852;BME280;43953;45.508;-122.806;2023-01-26T00:43:19;102988.47;;;11.30;56.88
50852;BME280;43953;45.508;-122.806;2023-01-26T00:43:50;102991.16;;;11.30;57.15
50852;BME280;43953;45.508;-122.806;2023-01-26T00:44:22;102990.16;;;11.31;56.91
50852;BME280;43953;45.508;-122.806;2023-01-26T00:44:54;102988.47;;;11.30;57.35
50852;BME280;43953;45.508;-122.806;2023-01-26T00:45:25;102983.06;;;11.30;57.22
50852;BME280;43953;45.508;-122.806;2023-01-26T00:45:58;102989.44;;;11.29;57.25
50852;BME280;43953;45.508;-122.806;2023-01-26T00:46:29;102989.44;;;11.29;57.42
50852;BME280;43953;45.508;-122.806;2023-01-26T00:47:01;102982.25;;;11.30;57.70
50852;BME280;43953;45.508;-122.806;2023-01-26T00:47:33;102987.63;;;11.30;57.73
50852;BME280;43953;45.508;-122.806;2023-01-26T00:48:05;102985.91;;;11.29;57.62
50852;BME280;43953;45.508;-122.806;2023-01-26T00:48:37;102987.63;;;11.30;57.45
50852;BME280;43953;45.508;-122.806;2023-01-26T00:49:09;102987.78;;;11.28;57.43
50852;BME280;43953;45.508;-122.806;2023-01-26T00:49:40;102989.44;;;11.29;57.33
50852;BME280;43953;45.508;-122.806;2023-01-26T00:50:12;102990.31;;;11.30;57.79
50852;BME280;43953;45.508;-122.806;2023-01-26T00:50:44;102990.47;;;11.28;57.61
50852;BME280;43953;45.508;-122.806;2023-01-26T00:51:16;102991.16;;;11.30;57.65
50852;BME280;43953;45.508;-122.806;2023-01-26T00:51:48;102983.22;;;11.29;57.73
50852;BME280;43953;45.508;-122.806;2023-01-26T00:52:19;102988.59;;;11.29;57.81
50852;BME280;43953;45.508;-122.806;2023-01-26T00:52:51;102994.00;;;11.29;57.52
50852;BME280;43953;45.508;-122.806;2023-01-26T00:53:24;102987.91;;;11.27;57.65
50852;BME280;43953;45.508;-122.806;2023-01-26T00:53:55;102987.78;;;11.28;57.82
50852;BME280;43953;45.508;-122.806;2023-01-26T00:54:27;102989.78;;;11.26;57.48
50852;BME280;43953;45.508;-122.806;2023-01-26T00:54:59;102982.53;;;11.27;57.55
50852;BME280;43953;45.508;-122.806;2023-01-26T00:55:31;102992.47;;;11.26;57.73
50852;BME280;43953;45.508;-122.806;2023-01-26T00:56:03;102981.00;;;11.24;57.95
50852;BME280;43953;45.508;-122.806;2023-01-26T00:56:35;102980.84;;;11.26;57.58
50852;BME280;43953;45.508;-122.806;2023-01-26T00:57:07;102980.84;;;11.26;57.80
50852;BME280;43953;45.508;-122.806;2023-01-26T00:57:39;102983.53;;;11.26;57.69
50852;BME280;43953;45.508;-122.806;2023-01-26T00:58:11;102980.00;;;11.25;57.97
50852;BME280;43953;45.508;-122.806;2023-01-26T00:58:42;102988.09;;;11.25;57.98
50852;BME280;43953;45.508;-122.806;2023-01-26T00:59:15;102978.31;;;11.24;57.81
50852;BME280;43953;45.508;-122.806;2023-01-26T00:59:47;102981.00;;;11.24;57.79
50852;BME280;43953;45.508;-122.806;2023-01-26T01:00:19;102986.41;;;11.24;57.65
50852;BME280;43953;45.508;-122.806;2023-01-26T01:00:52;102983.00;;;11.22;58.15
50852;BME280;43953;45.508;-122.806;2023-01-26T01:01:24;102983.16;;;11.21;58.16
50852;BME280;43953;45.508;-122.806;2023-01-26T01:01:55;102986.72;;;11.21;58.13
50852;BME280;43953;45.508;-122.806;2023-01-26T01:02:28;102986.88;;;11.20;57.79
50852;BME280;43953;45.508;-122.806;2023-01-26T01:03:00;102985.19;;;11.19;57.81
50852;BME280;43953;45.508;-122.806;2023-01-26T01:03:31;102981.66;;;11.18;58.08
50852;BME280;43953;45.508;-122.806;2023-01-26T01:04:03;102984.34;;;11.18;58.09
50852;BME280;43953;45.508;-122.806;2023-01-26T01:04:35;102984.34;;;11.18;57.88
50852;BME280;43953;45.508;-122.806;2023-01-26T01:05:07;102988.03;;;11.17;58.15
50852;BME280;43953;45.508;-122.806;2023-01-26T01:05:39;102986.16;;;11.18;58.19
50852;BME280;43953;45.508;-122.806;2023-01-26T01:06:10;102984.34;;;11.18;58.29
50852;BME280;43953;45.508;-122.806;2023-01-26T01:06:42;102986.34;;;11.16;58.46
50852;BME280;43953;45.508;-122.806;2023-01-26T01:07:14;102987.19;;;11.16;58.07
50852;BME280;43953;45.508;-122.806;2023-01-26T01:07:45;102989.03;;;11.16;58.06
50852;BME280;43953;45.508;-122.806;2023-01-26T01:08:17;102989.03;;;11.16;58.17
50852;BME280;43953;45.508;-122.806;2023-01-26T01:08:49;102997.13;;;11.16;58.32
50852;BME280;43953;45.508;-122.806;2023-01-26T01:09:20;102992.72;;;11.15;58.22
50852;BME280;43953;45.508;-122.806;2023-01-26T01:09:52;102986.34;;;11.16;58.26
50852;BME280;43953;45.508;-122.806;2023-01-26T01:10:24;102988.19;;;11.15;58.21
50852;BME280;43953;45.508;-122.806;2023-01-26T01:11:08;102995.41;;;11.15;58.17
50852;BME280;43953;45.508;-122.806;2023-01-26T01:11:40;102993.72;;;11.14;58.30
50852;BME280;43953;45.508;-122.806;2023-01-26T01:12:13;102990.19;;;11.13;58.04
50852;BME280;43953;45.508;-122.806;2023-01-26T01:12:45;102988.34;;;11.14;58.13
50852;BME280;43953;45.508;-122.806;2023-01-26T01:13:17;102992.06;;;11.13;58.19
50852;BME280;43953;45.508;-122.806;2023-01-26T01:13:48;102990.34;;;11.12;58.09
50852;BME280;43953;45.508;-122.806;2023-01-26T01:14:20;102993.19;;;11.10;58.12
50852;BME280;43953;45.508;-122.806;2023-01-26T01:14:52;102990.34;;;11.12;58.14
50852;BME280;43953;45.508;-122.806;2023-01-26T01:15:24;102992.19;;;11.11;58.27
50852;BME280;43953;45.508;-122.806;2023-01-26T01:15:55;102984.09;;;11.11;58.39
50852;BME280;43953;45.508;-122.806;2023-01-26T01:16:27;102988.66;;;11.11;58.58
50852;BME280;43953;45.508;-122.806;2023-01-26T01:16:59;102988.66;;;11.11;58.11
50852;BME280;43953;45.508;-122.806;2023-01-26T01:17:31;102983.25;;;11.11;58.13
50852;BME280;43953;45.508;-122.806;2023-01-26T01:18:03;102991.34;;;11.11;58.31
50852;BME280;43953;45.508;-122.806;2023-01-26T01:18:35;102988.97;;;11.08;58.26
50852;BME280;43953;45.508;-122.806;2023-01-26T01:19:07;102985.25;;;11.09;58.24
50852;BME280;43953;45.508;-122.806;2023-01-26T01:19:43;102996.03;;;11.09;58.42
50852;BME280;43953;45.508;-122.806;2023-01-26T01:20:15;102989.97;;;11.07;58.42
50852;BME280;43953;45.508;-122.806;2023-01-26T01:20:46;102992.69;;;11.07;58.42
50852;BME280;43953;45.508;-122.806;2023-01-26T01:21:18;102988.28;;;11.06;58.46
50852;BME280;43953;45.508;-122.806;2023-01-26T01:21:50;102990.97;;;11.06;58.55
50852;BME280;43953;45.508;-122.806;2023-01-26T01:22:22;102988.28;;;11.06;58.43
50852;BME280;43953;45.508;-122.806;2023-01-26T01:22:53;102990.13;;;11.05;58.20
50852;BME280;43953;45.508;-122.806;2023-01-26T01:23:28;102983.88;;;11.05;58.39
50852;BME280;43953;45.508;-122.806;2023-01-26T01:24:00;102989.28;;;11.05;58.59
50852;BME280;43953;45.508;-122.806;2023-01-26T01:24:32;102983.06;;;11.04;58.43
50852;BME280;43953;45.508;-122.806;2023-01-26T01:25:05;102991.13;;;11.04;58.68
50852;BME280;43953;45.508;-122.806;2023-01-26T01:25:37;102987.59;;;11.04;58.73
50852;BME280;43953;45.508;-122.806;2023-01-26T01:26:09;102988.44;;;11.04;58.22
50852;BME280;43953;45.508;-122.806;2023-01-26T01:26:40;102987.59;;;11.04;58.33
50852;BME280;43953;45.508;-122.806;2023-01-26T01:27:12;102984.91;;;11.04;58.44
50852;BME280;43953;45.508;-122.806;2023-01-26T01:27:44;102981.66;;;11.00;58.36
50852;BME280;43953;45.508;-122.806;2023-01-26T01:28:15;102986.75;;;11.03;58.65
50852;BME280;43953;45.508;-122.806;2023-01-26T01:28:47;102985.88;;;11.03;58.59
50852;BME280;43953;45.508;-122.806;2023-01-26T01:29:19;102985.03;;;11.02;58.67
50852;BME280;43953;45.508;-122.806;2023-01-26T01:29:51;102978.81;;;11.02;58.74
50852;BME280;43953;45.508;-122.806;2023-01-26T01:30:23;102984.19;;;11.02;58.85
50852;BME280;43953;45.508;-122.806;2023-01-26T01:30:55;102983.38;;;11.01;58.64
50852;BME280;43953;45.508;-122.806;2023-01-26T01:31:27;102983.38;;;11.01;58.42
50852;BME280;43953;45.508;-122.806;2023-01-26T01:31:59;102988.75;;;11.01;58.44
50852;BME280;43953;45.508;-122.806;2023-01-26T01:32:31;102982.53;;;11.01;58.83
50852;BME280;43953;45.508;-122.806;2023-01-26T01:33:04;102980.81;;;11.00;58.43
50852;BME280;43953;45.508;-122.806;2023-01-26T01:33:36;102987.91;;;11.01;58.80
50852;BME280;43953;45.508;-122.806;2023-01-26T01:34:07;102988.91;;;11.00;58.83
50852;BME280;43953;45.508;-122.806;2023-01-26T01:34:39;102987.22;;;10.99;58.54
50852;BME280;43953;45.508;-122.806;2023-01-26T01:35:11;102983.69;;;10.98;58.90
50852;BME280;43953;45.508;-122.806;2023-01-26T01:35:42;102980.97;;;10.98;58.57
50852;BME280;43953;45.508;-122.806;2023-01-26T01:36:15;102987.22;;;10.99;58.50
50852;BME280;43953;45.508;-122.806;2023-01-26T01:36:47;102983.69;;;10.98;58.76
50852;BME280;43953;45.508;-122.806;2023-01-26T01:37:19;102981.97;;;10.97;58.81
50852;BME280;43953;45.508;-122.806;2023-01-26T01:37:50;102988.22;;;10.98;58.75
50852;BME280;43953;45.508;-122.806;2023-01-26T01:38:22;102990.94;;;10.98;58.51
50852;BME280;43953;45.508;-122.806;2023-01-26T01:38:54;102992.75;;;10.97;59.01
50852;BME280;43953;45.508;-122.806;2023-01-26T01:39:25;102991.91;;;10.97;58.77
50852;BME280;43953;45.508;-122.806;2023-01-26T01:39:57;102991.06;;;10.96;58.69
50852;BME280;43953;45.508;-122.806;2023-01-26T01:40:29;102990.22;;;10.96;58.58
50852;BME280;43953;45.508;-122.806;2023-01-26T01:41:01;102989.38;;;10.95;58.95
50852;BME280;43953;45.508;-122.806;2023-01-26T01:41:33;102991.22;;;10.95;58.95
50852;BME280;43953;45.508;-122.806;2023-01-26T01:42:05;102984.13;;;10.93;59.13
50852;BME280;43953;45.508;-122.806;2023-01-26T01:42:36;102984.44;;;10.90;58.99
50852;BME280;43953;45.508;-122.806;2023-01-26T01:43:11;102987.84;;;10.92;58.90
50852;BME280;43953;45.508;-122.806;2023-01-26T01:43:43;102987.00;;;10.92;59.17
50852;BME280;43953;45.508;-122.806;2023-01-26T01:44:19;102983.47;;;10.91;58.98
50852;BME280;43953;45.508;-122.806;2023-01-26T01:45:59;102980.38;;;10.86;59.18
50852;BME280;43953;45.508;-122.806;2023-01-26T01:46:35;102976.66;;;10.87;59.14
50852;BME280;43953;45.508;-122.806;2023-01-26T01:47:20;102980.38;;;10.86;59.36
50852;BME280;43953;45.508;-122.806;2023-01-26T01:47:57;102979.53;;;10.86;59.38
50852;BME280;43953;45.508;-122.806;2023-01-26T01:48:44;102976.84;;;10.86;59.33
50852;BME280;43953;45.508;-122.806;2023-01-26T01:50:01;102989.44;;;10.85;59.05
50852;BME280;43953;45.508;-122.806;2023-01-26T01:50:38;102978.84;;;10.84;59.50
50852;BME280;43953;45.508;-122.806;2023-01-26T01:51:20;102981.53;;;10.84;59.37
50852;BME280;43953;45.508;-122.806;2023-01-26T01:52:09;102985.06;;;10.84;59.16
50852;BME280;43953;45.508;-122.806;2023-01-26T01:52:41;102981.53;;;10.84;58.99
50852;BME280;43953;45.508;-122.806;2023-01-26T01:53:18;102980.69;;;10.83;59.51
50852;BME280;43953;45.508;-122.806;2023-01-26T01:53:56;102984.38;;;10.82;59.02
50852;BME280;43953;45.508;-122.806;2023-01-26T01:54:45;102990.63;;;10.83;59.22
50852;BME280;43953;45.508;-122.806;2023-01-26T01:55:19;102986.22;;;10.82;59.52
50852;BME280;43953;45.508;-122.806;2023-01-26T01:55:56;102989.94;;;10.81;59.38
50852;BME280;43953;45.508;-122.806;2023-01-26T01:56:29;102987.22;;;10.81;59.51
50852;BME280;43953;45.508;-122.806;2023-01-26T01:57:06;102985.38;;;10.81;59.32
50852;BME280;43953;45.508;-122.806;2023-01-26T01:57:52;102993.47;;;10.81;59.67
50852;BME280;43953;45.508;-122.806;2023-01-26T01:58:27;102990.06;;;10.79;59.65
50852;BME280;43953;45.508;-122.806;2023-01-26T01:59:00;102988.25;;;10.80;59.42
50852;BME280;43953;45.508;-122.806;2023-01-26T01:59:34;102993.47;;;10.81;59.31
50852;BME280;43953;45.508;-122.806;2023-01-26T02:00:07;102987.22;;;10.81;59.20
50852;BME280;43953;45.508;-122.806;2023-01-26T02:00:39;102993.47;;;10.81;59.18
50852;BME280;43953;45.508;-122.806;2023-01-26T02:01:11;102997.16;;;10.80;59.15
50852;BME280;43953;45.508;-122.806;2023-01-26T02:01:43;102997.16;;;10.80;59.35
50852;BME280;43953;45.508;-122.806;2023-01-26T02:02:14;102993.47;;;10.81;59.39
50852;BME280;43953;45.508;-122.806;2023-01-26T02:02:54;102996.16;;;10.81;59.28
50852;BME280;43953;45.508;-122.806;2023-01-26T02:03:52;102995.63;;;10.78;59.41
50852;BME280;43953;45.508;-122.806;2023-01-26T02:04:25;102995.47;;;10.79;59.60
50852;BME280;43953;45.508;-122.806;2023-01-26T02:05:03;102999.16;;;10.78;59.45
50852;BME280;43953;45.508;-122.806;2023-01-26T02:06:04;102992.09;;;10.77;59.68
50852;BME280;43953;45.508;-122.806;2023-01-26T02:06:49;102998.63;;;10.75;59.76
50852;BME280;43953;45.508;-122.806;2023-01-26T02:07:21;102989.53;;;10.76;59.54
50852;BME280;43953;45.508;-122.806;2023-01-26T02:07:54;102994.09;;;10.75;59.78
50852;BME280;43953;45.508;-122.806;2023-01-26T02:08:31;102993.25;;;10.75;59.73
50852;BME280;43953;45.508;-122.806;2023-01-26T02:09:04;102988.69;;;10.75;59.98
50852;BME280;43953;45.508;-122.806;2023-01-26T02:09:38;102992.22;;;10.76;59.92
50852;BME280;43953;45.508;-122.806;2023-01-26T02:10:29;102988.31;;;10.70;59.91
50852;BME280;43953;45.508;-122.806;2023-01-26T02:11:31;102987.31;;;10.71;60.16
50852;BME280;43953;45.508;-122.806;2023-01-26T02:12:05;102993.69;;;10.70;60.18
50852;BME280;43953;45.508;-122.806;2023-01-26T02:12:40;102991.00;;;10.70;60.34
50852;BME280;43953;45.508;-122.806;2023-01-26T02:13:12;102992.72;;;10.71;60.11
50852;BME280;43953;45.508;-122.806;2023-01-26T02:13:47;102996.06;;;10.73;60.05
50852;BME280;43953;45.508;-122.806;2023-01-26T02:14:19;102991.53;;;10.74;60.19
50852;BME280;43953;45.508;-122.806;2023-01-26T02:14:52;102997.78;;;10.74;60.12
50852;BME280;43953;45.508;-122.806;2023-01-26T02:15:23;102991.53;;;10.74;60.03
50852;BME280;43953;45.508;-122.806;2023-01-26T02:15:57;102998.63;;;10.75;60.14
50852;BME280;43953;45.508;-122.806;2023-01-26T02:16:29;102996.91;;;10.74;59.85
50852;BME280;43953;45.508;-122.806;2023-01-26T02:17:01;103004.03;;;10.75;60.14
50852;BME280;43953;45.508;-122.806;2023-01-26T02:17:33;102997.78;;;10.74;60.15
50852;BME280;43953;45.508;-122.806;2023-01-26T02:18:04;102996.91;;;10.74;60.00
50852;BME280;43953;45.508;-122.806;2023-01-26T02:18:37;102996.91;;;10.74;59.98
50852;BME280;43953;45.508;-122.806;2023-01-26T02:19:16;102996.06;;;10.73;59.85
50852;BME280;43953;45.508;-122.806;2023-01-26T02:21:18;102993.03;;;10.68;60.54
50852;BME280;43953;45.508;-122.806;2023-01-26T02:21:51;102989.44;;;10.67;60.41
50852;BME280;43953;45.508;-122.806;2023-01-26T02:22:51;102987.63;;;10.68;60.49
50852;BME280;43953;45.508;-122.806;2023-01-26T02:24:12;102990.63;;;10.65;60.78
50852;BME280;43953;45.508;-122.806;2023-01-26T02:24:47;102993.31;;;10.65;60.46
50852;BME280;43953;45.508;-122.806;2023-01-26T02:26:25;102982.69;;;10.63;60.67
50852;BME280;43953;45.508;-122.806;2023-01-26T02:26:57;102986.22;;;10.64;60.45
50852;BME280;43953;45.508;-122.806;2023-01-26T02:27:29;102986.22;;;10.64;60.31
50852;BME280;43953;45.508;-122.806;2023-01-26T02:28:01;102990.63;;;10.65;60.59
50852;BME280;43953;45.508;-122.806;2023-01-26T02:28:33;102989.63;;;10.66;60.38
50852;BME280;43953;45.508;-122.806;2023-01-26T02:29:08;102994.00;;;10.67;60.41
50852;BME280;43953;45.508;-122.806;2023-01-26T02:29:40;102995.00;;;10.66;60.72
50852;BME280;43953;45.508;-122.806;2023-01-26T02:30:13;102996.69;;;10.67;60.78
50852;BME280;43953;45.508;-122.806;2023-01-26T02:30:47;102990.31;;;10.68;60.47
50852;BME280;43953;45.508;-122.806;2023-01-26T02:31:19;102999.25;;;10.68;60.49
50852;BME280;43953;45.508;-122.806;2023-01-26T02:31:53;102992.31;;;10.66;60.70
50852;BME280;43953;45.508;-122.806;2023-01-26T02:32:25;102996.69;;;10.67;60.72
50852;BME280;43953;45.508;-122.806;2023-01-26T02:32:58;102993.03;;;10.68;60.53
50852;BME280;43953;45.508;-122.806;2023-01-26T02:33:31;102995.72;;;10.68;60.54
50852;BME280;43953;45.508;-122.806;2023-01-26T02:34:03;102998.53;;;10.66;60.46
50852;BME280;43953;45.508;-122.806;2023-01-26T02:34:35;102998.41;;;10.68;60.67
50852;BME280;43953;45.508;-122.806;2023-01-26T02:35:07;102994.00;;;10.67;60.82
50852;BME280;43953;45.508;-122.806;2023-01-26T02:35:39;102994.00;;;10.67;60.68
50852;BME280;43953;45.508;-122.806;2023-01-26T02:36:30;103001.25;;;10.66;60.53
50852;BME280;43953;45.508;-122.806;2023-01-26T02:37:02;102999.56;;;10.65;60.55
50852;BME280;43953;45.508;-122.806;2023-01-26T02:37:34;103000.41;;;10.66;60.60
50852;BME280;43953;45.508;-122.806;2023-01-26T02:38:07;102998.53;;;10.66;60.83
50852;BME280;43953;45.508;-122.806;2023-01-26T02:38:43;102996.69;;;10.67;60.89
50852;BME280;43953;45.508;-122.806;2023-01-26T02:39:25;103003.94;;;10.66;60.57
50852;BME280;43953;45.508;-122.806;2023-01-26T02:41:07;103000.72;;;10.63;60.93
50852;BME280;43953;45.508;-122.806;2023-01-26T02:41:39;103001.53;;;10.63;60.79
50852;BME280;43953;45.508;-122.806;2023-01-26T02:42:29;102995.31;;;10.63;60.75
50852;BME280;43953;45.508;-122.806;2023-01-26T02:43:12;103000.72;;;10.63;60.60
50852;BME280;43953;45.508;-122.806;2023-01-26T02:43:43;102999.03;;;10.62;60.95
50852;BME280;43953;45.508;-122.806;2023-01-26T02:44:15;103004.09;;;10.65;60.74
50852;BME280;43953;45.508;-122.806;2023-01-26T02:44:47;103006.81;;;10.65;60.69
50852;BME280;43953;45.508;-122.806;2023-01-26T02:45:20;103004.09;;;10.65;60.61
50852;BME280;43953;45.508;-122.806;2023-01-26T02:45:53;103008.47;;;10.66;60.42
50852;BME280;43953;45.508;-122.806;2023-01-26T02:46:25;103005.78;;;10.66;60.83
50852;BME280;43953;45.508;-122.806;2023-01-26T02:46:57;103003.09;;;10.66;60.64
50852;BME280;43953;45.508;-122.806;2023-01-26T02:47:28;103008.47;;;10.66;60.91
50852;BME280;43953;45.508;-122.806;2023-01-26T02:48:00;103012.84;;;10.67;60.52
50852;BME280;43953;45.508;-122.806;2023-01-26T02:48:34;103012.00;;;10.66;60.70
50852;BME280;43953;45.508;-122.806;2023-01-26T02:49:24;103012.19;;;10.65;60.73
50852;BME280;43953;45.508;-122.806;2023-01-26T02:50:14;103007.78;;;10.64;60.72
50852;BME280;43953;45.508;-122.806;2023-01-26T02:50:46;103011.31;;;10.64;60.91
50852;BME280;43953;45.508;-122.806;2023-01-26T02:51:18;103002.38;;;10.64;60.65
50852;BME280;43953;45.508;-122.806;2023-01-26T02:51:49;103007.63;;;10.65;60.76
50852;BME280;43953;45.508;-122.806;2023-01-26T02:52:24;103004.09;;;10.65;61.08
50852;BME280;43953;45.508;-122.806;2023-01-26T02:52:57;103011.19;;;10.66;60.61
50852;BME280;43953;45.508;-122.806;2023-01-26T02:53:29;103005.78;;;10.66;60.54
50852;BME280;43953;45.508;-122.806;2023-01-26T02:54:01;103008.47;;;10.66;60.47
50852;BME280;43953;45.508;-122.806;2023-01-26T02:54:33;103010.16;;;10.67;60.69
50852;BME280;43953;45.508;-122.806;2023-01-26T02:55:22;103003.22;;;10.64;61.03
50852;BME280;43953;45.508;-122.806;2023-01-26T02:55:57;103011.47;;;10.63;60.71
50852;BME280;43953;45.508;-122.806;2023-01-26T02:56:29;103006.94;;;10.63;60.92