sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12840;SDS011;6487;48.626;12.486;2024-01-30T00:02:21;17.83;;;11.37;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:04:49;13.10;;;10.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:07:18;17.00;;;10.90;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:09:48;15.97;;;11.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:12:19;20.70;;;11.10;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:14:48;16.40;;;10.87;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:17:20;14.80;;;10.53;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:19:48;12.53;;;10.23;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:22:17;14.40;;;11.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:24:47;15.43;;;10.20;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:27:16;16.93;;;10.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:29:44;17.00;;;10.77;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:32:13;13.00;;;9.77;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:34:41;14.13;;;11.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:37:10;16.37;;;11.57;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:39:38;15.57;;;11.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:42:08;15.50;;;10.63;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:44:37;18.27;;;11.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:47:05;14.00;;;10.50;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:49:34;14.00;;;11.20;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:52:03;15.63;;;10.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:54:32;14.03;;;10.53;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:57:01;19.77;;;12.40;;
12840;SDS011;6487;48.626;12.486;2024-01-30T00:59:31;19.07;;;11.83;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:01:59;17.23;;;12.50;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:04:28;18.57;;;12.13;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:06:57;16.37;;;11.43;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:09:25;15.83;;;11.13;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:11:54;13.80;;;11.07;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:14:25;14.37;;;11.57;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:16:55;18.17;;;11.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:19:24;18.20;;;12.40;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:21:53;16.70;;;12.33;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:24:21;16.27;;;12.07;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:26:50;17.27;;;11.87;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:29:19;16.70;;;11.70;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:31:59;17.87;;;12.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:34:28;17.70;;;11.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:36:57;15.17;;;11.17;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:39:25;14.50;;;11.10;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:41:56;13.77;;;11.27;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:44:27;15.27;;;12.17;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:46:55;20.17;;;12.27;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:49:27;15.83;;;11.53;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:51:56;18.70;;;11.43;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:54:26;19.33;;;12.87;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:56:57;17.97;;;13.17;;
12840;SDS011;6487;48.626;12.486;2024-01-30T01:59:26;19.47;;;12.20;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:01:55;16.00;;;12.20;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:04:24;16.80;;;12.13;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:06:53;17.80;;;12.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:09:22;16.97;;;12.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:11:51;16.57;;;11.67;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:14:19;16.20;;;12.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:16:48;19.93;;;12.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:19:17;17.73;;;12.70;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:21:48;16.33;;;12.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:24:17;19.07;;;13.70;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:26:46;18.87;;;13.87;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:29:14;16.50;;;11.70;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:31:43;20.07;;;12.77;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:34:12;16.20;;;12.57;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:36:42;16.30;;;12.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:39:12;22.80;;;13.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:41:39;17.50;;;12.87;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:44:08;15.70;;;12.37;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:46:37;17.33;;;13.23;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:49:08;16.93;;;12.27;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:51:37;16.20;;;12.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:54:08;18.07;;;12.67;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:56:49;17.00;;;12.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T02:59:18;16.57;;;12.97;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:01:46;16.80;;;11.73;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:04:15;15.83;;;12.70;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:06:46;19.57;;;13.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:09:15;15.90;;;11.73;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:11:46;17.80;;;12.83;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:14:17;18.47;;;13.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:16:48;17.80;;;14.57;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:19:16;18.87;;;13.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:21:45;20.03;;;13.83;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:24:14;20.97;;;13.97;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:26:42;19.00;;;14.87;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:29:12;24.40;;;15.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:31:40;21.77;;;15.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:34:09;22.23;;;17.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:36:37;22.00;;;15.20;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:39:08;21.57;;;15.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:41:36;18.43;;;13.83;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:44:05;20.27;;;14.67;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:46:35;22.07;;;14.87;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:49:04;21.03;;;14.27;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:51:36;22.70;;;15.73;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:54:05;20.00;;;15.53;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:56:34;19.90;;;15.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T03:59:03;18.77;;;15.40;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:01:32;24.70;;;15.83;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:04:05;20.27;;;15.27;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:06:33;19.40;;;14.57;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:09:02;21.00;;;14.83;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:11:31;19.23;;;15.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:13:59;21.47;;;15.90;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:16:28;19.77;;;15.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:18:58;23.90;;;15.17;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:21:30;18.90;;;15.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:23:59;22.27;;;15.30;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:26:28;24.27;;;15.70;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:28:56;21.10;;;15.17;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:31:28;19.57;;;15.63;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:33:55;22.30;;;15.13;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:36:24;23.33;;;15.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:38:54;19.97;;;15.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:41:22;21.57;;;14.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:43:52;23.77;;;16.73;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:46:22;23.33;;;16.13;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:48:51;22.20;;;15.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:51:20;20.70;;;15.87;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:53:48;20.57;;;15.37;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:56:18;20.90;;;15.20;;
12840;SDS011;6487;48.626;12.486;2024-01-30T04:58:47;22.73;;;14.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:01:14;26.60;;;16.87;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:03:44;20.70;;;14.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:06:13;22.80;;;16.43;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:08:53;22.67;;;16.50;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:11:23;24.00;;;16.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:13:51;24.73;;;16.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:16:20;26.07;;;16.90;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:18:48;22.27;;;16.20;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:21:17;20.70;;;15.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:23:45;26.10;;;18.13;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:26:14;24.03;;;16.73;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:28:44;24.17;;;17.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:31:13;23.93;;;16.63;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:33:42;23.93;;;15.83;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:36:11;19.90;;;15.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:38:42;25.87;;;16.63;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:41:13;22.43;;;16.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:43:42;21.80;;;15.40;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:46:12;22.77;;;15.83;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:48:41;23.80;;;15.50;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:51:09;23.00;;;15.67;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:53:38;20.43;;;16.17;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:56:06;22.20;;;17.07;;
12840;SDS011;6487;48.626;12.486;2024-01-30T05:58:35;24.63;;;17.10;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:01:07;20.40;;;16.13;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:03:36;24.73;;;17.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:06:09;25.00;;;17.23;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:08:38;26.87;;;17.13;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:11:09;22.57;;;16.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:13:38;24.67;;;17.50;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:16:10;24.27;;;17.83;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:18:38;23.23;;;16.70;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:21:07;25.77;;;18.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:23:38;25.83;;;17.37;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:26:07;28.50;;;18.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:28:36;28.27;;;19.57;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:31:05;24.90;;;17.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:33:35;25.63;;;19.27;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:36:04;22.17;;;17.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:38:32;30.57;;;18.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:41:04;28.60;;;19.13;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:43:32;25.23;;;17.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:46:01;25.63;;;18.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:48:30;28.63;;;19.20;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:51:00;30.37;;;18.63;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:53:28;27.07;;;19.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:55:57;24.07;;;17.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T06:58:26;26.60;;;18.63;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:00:54;23.60;;;17.50;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:03:23;28.90;;;19.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:05:52;25.03;;;17.43;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:08:22;25.23;;;17.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:10:50;24.57;;;19.50;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:13:27;26.27;;;19.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:15:55;27.77;;;18.63;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:18:24;24.97;;;19.07;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:20:53;27.50;;;18.57;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:23:23;27.90;;;18.53;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:25:51;25.77;;;17.73;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:28:20;26.33;;;18.37;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:30:48;26.77;;;18.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:33:17;26.57;;;19.57;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:35:45;25.57;;;18.57;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:38:14;29.13;;;19.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:40:44;27.13;;;19.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:43:13;26.70;;;18.43;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:45:45;28.40;;;18.77;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:48:13;23.63;;;18.13;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:50:42;29.90;;;19.67;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:53:11;30.97;;;21.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:55:40;28.57;;;22.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T07:58:11;32.93;;;24.13;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:00:40;47.87;;;33.57;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:03:09;31.77;;;24.73;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:05:38;45.60;;;31.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:08:06;43.80;;;31.90;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:10:35;36.63;;;28.30;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:13:04;43.27;;;30.97;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:15:34;55.50;;;39.53;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:18:03;45.83;;;33.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:20:33;50.63;;;35.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:23:02;47.70;;;34.97;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:25:31;40.87;;;31.07;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:27:59;38.10;;;28.23;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:30:28;42.53;;;33.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:32:58;36.57;;;30.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:35:27;41.87;;;33.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:37:58;38.80;;;30.40;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:40:26;39.07;;;31.57;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:42:56;41.73;;;34.17;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:45:25;41.93;;;33.27;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:47:53;45.97;;;35.70;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:50:23;45.90;;;34.27;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:52:52;45.63;;;33.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:55:20;39.33;;;31.13;;
12840;SDS011;6487;48.626;12.486;2024-01-30T08:57:49;37.40;;;29.37;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:00:19;36.63;;;29.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:02:47;34.43;;;29.30;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:05:16;43.10;;;34.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:07:47;41.13;;;33.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:10:15;39.83;;;32.40;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:12:49;39.07;;;31.70;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:15:18;35.23;;;31.23;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:17:50;41.50;;;30.53;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:20:18;39.77;;;32.67;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:22:50;34.40;;;29.43;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:25:18;35.37;;;29.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:27:47;34.30;;;28.17;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:30:16;30.73;;;27.43;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:32:45;33.97;;;27.53;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:35:13;36.53;;;30.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:37:42;38.83;;;32.33;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:40:12;32.40;;;28.70;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:42:46;30.53;;;26.37;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:45:17;34.47;;;28.57;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:47:46;31.60;;;28.07;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:50:15;40.70;;;33.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:52:44;43.33;;;38.43;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:55:15;38.50;;;34.43;;
12840;SDS011;6487;48.626;12.486;2024-01-30T09:57:44;30.80;;;27.37;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:00:13;32.23;;;28.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:02:42;32.33;;;28.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:05:11;29.20;;;25.97;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:07:52;28.53;;;25.63;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:10:24;29.17;;;26.17;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:12:56;29.43;;;24.90;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:15:28;29.37;;;26.20;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:17:56;29.07;;;24.67;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:20:26;30.40;;;27.20;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:22:54;31.83;;;28.63;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:25:24;30.10;;;27.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:27:54;26.37;;;23.77;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:30:23;27.67;;;24.77;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:32:51;25.50;;;22.83;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:35:20;25.83;;;23.10;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:37:49;25.17;;;22.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:40:17;27.47;;;24.57;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:42:54;26.93;;;23.30;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:45:25;26.97;;;23.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:47:58;25.43;;;22.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:50:30;24.93;;;22.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:53:05;26.30;;;23.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:55:38;25.00;;;22.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T10:58:07;26.60;;;23.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:00:38;26.27;;;22.30;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:03:07;24.73;;;22.23;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:05:36;24.90;;;22.27;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:08:11;32.20;;;29.10;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:10:48;25.57;;;22.67;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:13:18;24.83;;;22.40;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:15:47;23.10;;;20.70;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:18:22;27.60;;;22.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:20:52;24.27;;;21.73;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:23:23;24.77;;;21.77;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:25:55;23.27;;;20.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:28:24;23.40;;;21.07;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:31:04;24.10;;;21.33;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:33:34;25.17;;;21.53;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:36:04;24.80;;;22.10;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:38:34;23.47;;;21.17;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:41:04;23.97;;;21.40;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:43:33;24.43;;;22.13;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:46:02;23.60;;;20.63;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:48:31;24.10;;;21.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:50:59;25.40;;;22.70;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:53:28;28.17;;;25.30;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:55:56;27.30;;;22.40;;
12840;SDS011;6487;48.626;12.486;2024-01-30T11:58:26;24.53;;;21.97;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:00:54;24.50;;;22.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:03:24;23.87;;;21.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:05:56;24.30;;;21.90;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:08:26;27.53;;;24.53;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:10:55;24.23;;;21.73;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:13:27;23.47;;;21.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:15:59;24.67;;;21.97;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:18:28;25.17;;;22.67;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:20:57;24.70;;;21.57;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:23:27;26.40;;;23.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:25:56;22.30;;;20.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:28:26;21.80;;;19.70;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:30:55;22.57;;;20.37;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:33:26;23.57;;;21.17;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:35:55;23.70;;;20.83;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:38:29;21.53;;;19.20;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:40:58;23.80;;;20.50;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:43:29;23.13;;;20.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:46:04;22.77;;;20.10;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:48:33;22.23;;;19.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:51:02;25.80;;;20.10;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:53:31;24.47;;;19.90;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:55:59;22.87;;;20.37;;
12840;SDS011;6487;48.626;12.486;2024-01-30T12:58:29;21.23;;;18.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:00:57;24.53;;;20.20;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:03:26;21.57;;;19.40;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:05:54;20.53;;;18.50;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:08:24;22.73;;;19.07;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:10:53;21.93;;;19.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:13:21;21.80;;;19.50;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:15:51;23.13;;;19.73;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:18:19;21.03;;;18.43;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:20:48;21.47;;;19.27;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:23:17;23.27;;;19.60;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:25:45;20.13;;;18.10;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:28:14;22.00;;;18.90;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:30:42;20.37;;;18.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:33:12;23.20;;;19.53;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:35:40;20.23;;;18.13;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:38:09;23.13;;;20.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:40:37;20.43;;;18.17;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:43:06;21.97;;;19.77;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:45:34;27.47;;;20.10;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:48:03;20.70;;;17.93;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:50:34;25.40;;;19.90;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:53:02;21.97;;;18.47;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:55:31;24.63;;;19.43;;
12840;SDS011;6487;48.626;12.486;2024-01-30T13:58:00;19.70;;;17.80;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:00:29;21.63;;;19.37;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:02:57;20.67;;;18.50;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:05:26;22.60;;;18.97;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:07:56;23.87;;;17.70;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:10:26;21.53;;;18.23;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:12:55;23.13;;;17.90;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:15:24;21.50;;;18.53;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:17:55;21.43;;;17.53;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:20:25;21.57;;;19.00;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:22:54;21.60;;;18.27;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:25:24;21.30;;;18.20;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:27:52;24.73;;;20.63;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:30:21;26.23;;;18.73;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:32:49;21.80;;;19.03;;
12840;SDS011;6487;48.626;12.486;2024-01-30T14:35:18;21.53;;;19.23;;