sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83435;SDS011;73365;51.688;5.132;2024-01-27T00:01:31;7.93;;;2.33;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:03:56;10.48;;;2.08;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:06:22;8.65;;;2.03;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:08:47;12.48;;;2.38;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:11:12;10.33;;;2.13;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:13:38;5.90;;;2.15;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:16:04;12.18;;;2.08;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:18:30;15.20;;;2.88;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:20:55;9.10;;;2.03;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:23:20;12.60;;;2.63;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:25:46;8.63;;;2.37;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:28:11;12.13;;;2.13;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:30:38;10.75;;;2.47;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:33:03;11.00;;;2.50;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:35:30;13.27;;;2.38;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:37:56;10.25;;;2.25;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:40:21;10.32;;;2.67;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:42:48;8.32;;;1.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:45:14;13.30;;;2.03;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:47:39;8.43;;;2.60;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:50:05;12.05;;;2.40;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:52:33;13.55;;;2.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:55:03;11.77;;;1.77;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:57:28;11.70;;;2.10;;
83435;SDS011;73365;51.688;5.132;2024-01-27T00:59:54;9.70;;;2.43;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:02:19;9.57;;;2.07;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:04:45;11.60;;;1.83;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:07:10;11.20;;;2.05;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:09:35;12.57;;;2.40;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:12:01;13.15;;;2.53;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:14:29;7.78;;;2.35;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:16:54;12.38;;;2.45;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:19:20;10.40;;;2.88;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:21:45;11.15;;;2.20;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:24:10;15.27;;;2.75;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:26:36;13.85;;;2.78;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:29:02;13.93;;;3.10;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:31:27;12.68;;;3.03;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:33:52;12.13;;;2.88;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:36:18;11.07;;;2.63;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:38:44;11.20;;;3.30;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:41:12;13.07;;;3.55;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:43:38;11.73;;;2.70;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:46:04;13.55;;;3.40;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:48:29;13.82;;;3.22;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:50:55;13.02;;;3.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:53:21;11.63;;;3.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:55:47;9.52;;;4.03;;
83435;SDS011;73365;51.688;5.132;2024-01-27T01:58:15;12.88;;;4.15;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:00:41;13.48;;;4.13;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:03:10;14.85;;;3.85;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:05:36;12.10;;;3.78;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:08:02;9.68;;;3.58;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:10:30;14.98;;;4.65;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:13:01;17.42;;;4.97;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:15:44;15.82;;;4.65;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:18:09;13.40;;;3.83;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:20:35;11.68;;;4.28;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:23:01;16.20;;;4.75;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:25:29;12.25;;;3.70;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:27:55;12.85;;;3.88;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:30:20;13.20;;;3.85;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:32:45;13.60;;;4.50;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:35:11;16.13;;;4.77;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:37:37;13.30;;;4.18;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:40:03;10.88;;;3.70;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:42:29;14.80;;;4.32;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:47:21;17.80;;;5.15;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:49:46;13.55;;;4.13;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:52:11;12.27;;;4.43;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:54:39;15.02;;;3.95;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:57:04;8.95;;;3.53;;
83435;SDS011;73365;51.688;5.132;2024-01-27T02:59:30;14.68;;;4.07;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:01:56;14.00;;;4.65;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:04:22;15.65;;;3.90;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:06:47;11.05;;;4.35;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:09:13;13.75;;;4.00;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:11:38;12.95;;;3.90;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:14:04;16.35;;;4.53;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:16:29;14.65;;;4.78;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:18:55;14.00;;;4.53;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:21:22;14.05;;;4.95;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:23:47;15.00;;;4.00;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:26:13;12.23;;;4.35;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:28:38;12.27;;;3.88;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:31:04;14.95;;;4.68;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:33:29;10.15;;;3.90;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:35:55;13.93;;;4.88;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:38:21;10.13;;;4.63;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:40:46;13.77;;;4.60;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:43:11;16.00;;;4.72;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:45:37;11.07;;;3.87;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:48:02;10.07;;;4.60;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:50:29;15.43;;;4.50;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:52:54;10.45;;;4.38;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:55:22;9.43;;;4.28;;
83435;SDS011;73365;51.688;5.132;2024-01-27T03:57:49;13.55;;;4.63;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:00:15;12.00;;;4.60;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:02:41;16.02;;;4.90;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:05:07;12.43;;;4.82;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:07:34;12.05;;;4.75;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:10:01;16.55;;;5.20;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:12:28;19.95;;;5.25;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:14:53;13.60;;;4.82;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:17:19;16.35;;;5.28;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:19:45;14.07;;;4.70;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:22:11;12.23;;;5.10;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:24:36;14.70;;;5.10;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:27:03;16.52;;;4.97;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:29:28;13.55;;;5.13;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:31:55;11.38;;;4.82;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:34:21;15.13;;;5.28;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:36:50;14.30;;;5.07;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:39:17;13.57;;;5.65;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:41:42;13.32;;;5.38;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:44:09;13.70;;;4.95;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:46:34;15.85;;;5.05;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:49:01;10.40;;;4.43;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:51:27;12.45;;;4.85;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:53:52;14.20;;;5.28;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:56:18;12.73;;;4.60;;
83435;SDS011;73365;51.688;5.132;2024-01-27T04:58:44;12.27;;;4.97;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:01:12;12.63;;;5.40;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:03:38;15.52;;;5.22;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:06:07;12.68;;;4.72;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:08:34;12.43;;;4.95;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:11:00;14.00;;;4.78;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:13:25;13.52;;;5.05;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:15:51;10.93;;;4.73;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:18:19;16.92;;;4.70;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:20:44;15.32;;;5.20;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:23:10;20.63;;;5.32;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:25:35;11.40;;;4.60;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:28:00;15.90;;;5.07;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:30:26;12.73;;;4.93;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:32:51;11.82;;;5.18;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:35:16;13.55;;;4.82;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:37:42;12.65;;;5.57;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:40:08;17.40;;;5.25;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:42:35;14.70;;;5.38;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:45:01;13.05;;;5.10;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:47:26;12.02;;;5.40;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:49:55;14.15;;;5.38;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:52:20;14.82;;;5.43;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:54:46;12.75;;;5.38;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:57:11;16.30;;;5.18;;
83435;SDS011;73365;51.688;5.132;2024-01-27T05:59:36;17.27;;;5.17;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:02:02;15.00;;;4.95;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:04:27;17.10;;;5.50;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:06:53;13.88;;;5.47;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:09:19;10.30;;;5.27;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:11:44;15.38;;;5.05;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:14:10;13.10;;;5.75;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:16:37;15.68;;;5.88;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:19:02;10.00;;;5.05;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:21:28;17.48;;;4.95;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:23:56;15.95;;;5.60;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:26:22;15.73;;;5.40;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:28:47;14.20;;;5.32;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:31:12;12.37;;;5.03;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:33:39;18.58;;;5.85;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:36:05;15.95;;;5.30;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:38:30;13.35;;;5.55;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:40:56;14.70;;;5.68;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:43:22;9.30;;;5.00;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:45:49;14.20;;;5.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:48:14;15.65;;;5.28;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:50:40;13.80;;;5.63;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:53:05;9.70;;;4.93;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:55:31;12.10;;;5.20;;
83435;SDS011;73365;51.688;5.132;2024-01-27T06:57:56;11.03;;;5.13;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:00:22;13.90;;;6.43;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:02:47;10.18;;;5.75;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:05:13;15.82;;;6.00;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:07:41;15.98;;;6.38;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:10:07;12.85;;;6.30;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:12:33;13.48;;;5.88;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:15:03;16.58;;;6.43;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:17:29;12.05;;;5.88;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:19:54;13.63;;;6.03;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:22:20;17.02;;;5.63;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:24:45;13.85;;;5.43;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:27:13;12.48;;;6.28;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:29:39;14.48;;;5.82;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:32:05;15.18;;;6.57;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:34:32;18.75;;;6.53;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:36:59;15.73;;;6.40;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:39:24;11.97;;;6.60;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:41:51;11.30;;;6.05;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:44:17;14.90;;;5.65;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:46:43;12.15;;;6.13;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:49:08;17.13;;;6.60;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:51:34;14.65;;;6.40;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:54:00;12.90;;;6.55;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:56:26;14.32;;;6.45;;
83435;SDS011;73365;51.688;5.132;2024-01-27T07:58:52;12.63;;;6.18;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:01:17;16.98;;;7.30;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:03:43;13.13;;;5.93;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:06:18;12.57;;;6.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:08:52;15.25;;;6.85;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:11:18;13.07;;;6.22;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:13:44;15.73;;;6.70;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:16:09;16.33;;;5.60;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:18:37;12.88;;;6.15;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:21:05;16.00;;;6.63;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:23:30;11.88;;;6.25;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:25:56;13.32;;;6.15;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:28:21;17.23;;;6.50;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:30:47;9.32;;;5.28;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:33:12;14.43;;;6.68;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:35:38;14.80;;;6.22;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:38:03;13.83;;;6.03;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:40:31;15.30;;;6.32;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:42:57;15.55;;;6.25;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:45:22;15.55;;;6.18;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:47:48;14.55;;;6.45;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:50:13;13.25;;;6.75;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:52:39;14.15;;;6.00;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:55:04;11.50;;;5.88;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:57:30;14.43;;;6.45;;
83435;SDS011;73365;51.688;5.132;2024-01-27T08:59:55;15.50;;;6.85;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:02:21;19.13;;;6.45;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:04:46;12.23;;;6.40;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:07:11;14.45;;;6.28;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:09:37;16.50;;;6.50;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:12:03;15.07;;;7.18;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:14:29;17.17;;;6.45;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:16:55;13.35;;;6.43;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:19:20;18.17;;;6.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:21:46;12.27;;;6.72;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:24:11;12.38;;;6.03;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:26:37;13.05;;;6.30;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:29:02;12.00;;;6.70;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:31:28;14.63;;;6.70;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:33:53;13.70;;;6.45;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:36:19;14.30;;;6.40;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:38:45;17.45;;;6.78;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:41:13;16.20;;;6.50;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:43:42;16.02;;;7.32;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:46:11;14.70;;;5.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:48:37;17.38;;;6.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:51:03;17.40;;;6.90;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:53:29;16.38;;;6.47;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:55:58;12.77;;;6.20;;
83435;SDS011;73365;51.688;5.132;2024-01-27T09:58:25;13.90;;;6.05;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:00:53;20.58;;;6.15;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:03:22;19.50;;;6.97;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:05:49;15.70;;;6.00;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:08:15;16.08;;;6.28;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:10:40;14.98;;;6.13;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:13:05;17.83;;;7.07;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:15:31;15.77;;;8.15;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:18:06;14.23;;;5.90;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:20:32;12.88;;;6.00;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:22:58;15.48;;;5.85;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:25:23;12.68;;;5.82;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:27:48;14.15;;;5.95;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:30:17;16.42;;;6.93;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:32:43;13.98;;;5.93;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:35:20;13.35;;;6.95;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:37:47;13.27;;;5.97;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:40:18;15.18;;;5.72;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:42:43;11.52;;;5.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:45:10;11.43;;;5.85;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:47:38;12.88;;;5.95;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:50:04;13.27;;;5.88;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:52:34;13.88;;;5.75;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:55:04;15.13;;;4.72;;
83435;SDS011;73365;51.688;5.132;2024-01-27T10:57:35;9.15;;;4.22;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:00:02;12.43;;;4.57;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:02:34;14.43;;;5.20;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:05:00;12.27;;;4.68;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:07:28;13.20;;;4.57;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:09:57;11.85;;;4.28;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:12:22;10.95;;;4.68;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:14:48;10.25;;;4.18;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:17:16;10.45;;;3.88;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:19:42;13.30;;;4.13;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:22:07;13.13;;;4.65;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:24:34;16.02;;;4.82;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:27:03;10.77;;;4.13;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:29:29;9.93;;;3.72;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:31:57;14.75;;;3.70;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:34:23;13.00;;;3.35;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:36:48;12.52;;;4.22;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:39:24;18.90;;;3.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:41:52;12.95;;;4.13;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:44:21;10.00;;;4.13;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:46:46;9.25;;;3.40;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:49:14;11.05;;;3.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:51:41;11.50;;;3.95;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:54:08;11.85;;;4.18;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:56:33;12.32;;;3.40;;
83435;SDS011;73365;51.688;5.132;2024-01-27T11:59:01;11.02;;;3.67;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:01:27;12.15;;;3.33;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:03:52;11.80;;;3.47;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:06:19;9.35;;;3.28;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:08:44;12.70;;;3.65;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:11:15;14.40;;;3.38;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:13:43;14.23;;;4.38;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:16:08;11.52;;;3.60;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:18:34;16.27;;;4.32;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:21:00;14.60;;;3.60;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:23:26;13.40;;;3.92;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:25:54;12.23;;;4.07;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:28:24;12.38;;;4.07;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:30:53;11.10;;;4.05;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:33:20;12.27;;;3.42;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:35:50;12.13;;;4.43;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:38:19;13.10;;;3.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:40:56;16.65;;;4.25;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:43:24;10.07;;;4.20;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:45:52;14.23;;;3.90;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:48:17;21.70;;;4.38;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:50:43;14.18;;;3.90;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:53:09;14.02;;;4.47;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:55:35;12.68;;;3.97;;
83435;SDS011;73365;51.688;5.132;2024-01-27T12:58:02;12.00;;;4.13;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:00:29;13.23;;;3.92;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:02:54;19.42;;;5.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:05:20;15.88;;;4.22;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:07:45;15.55;;;3.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:10:11;14.93;;;3.95;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:12:36;14.85;;;4.57;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:15:03;14.57;;;4.22;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:17:34;12.15;;;3.55;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:19:59;10.00;;;3.50;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:22:25;10.50;;;3.33;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:24:51;11.43;;;3.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:27:16;11.98;;;4.00;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:29:42;13.35;;;3.92;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:32:07;14.13;;;3.97;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:34:34;20.38;;;3.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:37:00;10.18;;;3.65;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:39:28;14.95;;;4.05;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:41:56;14.23;;;3.50;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:44:21;15.30;;;4.22;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:46:47;18.23;;;5.13;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:49:12;14.25;;;4.10;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:51:38;8.93;;;3.70;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:54:03;13.35;;;3.72;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:56:29;12.15;;;3.30;;
83435;SDS011;73365;51.688;5.132;2024-01-27T13:58:57;12.35;;;4.07;;
83435;SDS011;73365;51.688;5.132;2024-01-27T14:01:23;14.93;;;3.80;;
83435;SDS011;73365;51.688;5.132;2024-01-27T14:03:48;12.07;;;4.00;;
83435;SDS011;73365;51.688;5.132;2024-01-27T14:06:14;18.90;;;3.67;;
83435;SDS011;73365;51.688;5.132;2024-01-27T14:08:40;14.55;;;4.18;;
83435;SDS011;73365;51.688;5.132;2024-01-27T14:11:06;14.55;;;3.60;;
83435;SDS011;73365;51.688;5.132;2024-01-27T14:13:31;13.48;;;3.83;;
83435;SDS011;73365;51.688;5.132;2024-01-27T14:15:58;17.50;;;4.28;;
83435;SDS011;73365;51.688;5.132;2024-01-27T14:18:24;14.02;;;3.45;;
83435;SDS011;73365;51.688;5.132;2024-01-27T14:20:49;11.98;;;4.10;;
83435;SDS011;73365;51.688;5.132;2024-01-27T14:25:42;12.60;;;3.58;;
83435;SDS011;73365;51.688;5.132;2024-01-27T14:28:08;15.50;;;4.03;;
83435;SDS011;73365;51.688;5.132;2024-01-27T14:30:35;12.40;;;3.17;;
83435;SDS011;73365;51.688;5.132;2024-01-27T14:33:01;15.82;;;4.15;;
83435;SDS011;73365;51.688;5.132;2024-01-27T14:35:26;12.82;;;3.63;;