sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22917;DHT22;11624;53.250;7.456;2023-11-21T00:00:07;16.48;57.56
22917;DHT22;11624;53.250;7.456;2023-11-21T00:02:40;16.48;57.45
22917;DHT22;11624;53.250;7.456;2023-11-21T00:05:09;16.45;57.48
22917;DHT22;11624;53.250;7.456;2023-11-21T00:07:40;16.43;57.55
22917;DHT22;11624;53.250;7.456;2023-11-21T00:10:11;16.43;57.39
22917;DHT22;11624;53.250;7.456;2023-11-21T00:12:41;16.37;57.58
22917;DHT22;11624;53.250;7.456;2023-11-21T00:15:10;16.35;57.66
22917;DHT22;11624;53.250;7.456;2023-11-21T00:17:39;16.33;57.64
22917;DHT22;11624;53.250;7.456;2023-11-21T00:20:08;16.36;57.63
22917;DHT22;11624;53.250;7.456;2023-11-21T00:22:40;16.37;57.66
22917;DHT22;11624;53.250;7.456;2023-11-21T00:25:10;16.39;57.52
22917;DHT22;11624;53.250;7.456;2023-11-21T00:27:40;16.42;57.58
22917;DHT22;11624;53.250;7.456;2023-11-21T00:30:08;16.45;57.59
22917;DHT22;11624;53.250;7.456;2023-11-21T00:32:37;16.46;57.55
22917;DHT22;11624;53.250;7.456;2023-11-21T00:35:06;16.51;57.50
22917;DHT22;11624;53.250;7.456;2023-11-21T00:37:34;16.56;57.49
22917;DHT22;11624;53.250;7.456;2023-11-21T00:40:06;16.60;57.42
22917;DHT22;11624;53.250;7.456;2023-11-21T00:42:37;16.61;57.32
22917;DHT22;11624;53.250;7.456;2023-11-21T00:45:07;16.61;57.29
22917;DHT22;11624;53.250;7.456;2023-11-21T00:47:35;16.57;57.28
22917;DHT22;11624;53.250;7.456;2023-11-21T00:50:04;16.58;57.28
22917;DHT22;11624;53.250;7.456;2023-11-21T00:52:34;16.56;57.34
22917;DHT22;11624;53.250;7.456;2023-11-21T00:55:03;16.56;57.37
22917;DHT22;11624;53.250;7.456;2023-11-21T00:57:32;16.55;57.42
22917;DHT22;11624;53.250;7.456;2023-11-21T01:00:02;16.55;57.41
22917;DHT22;11624;53.250;7.456;2023-11-21T01:02:35;16.56;57.46
22917;DHT22;11624;53.250;7.456;2023-11-21T01:05:04;16.57;57.42
22917;DHT22;11624;53.250;7.456;2023-11-21T01:07:34;16.55;57.41
22917;DHT22;11624;53.250;7.456;2023-11-21T01:10:04;16.56;57.39
22917;DHT22;11624;53.250;7.456;2023-11-21T01:12:34;16.58;57.35
22917;DHT22;11624;53.250;7.456;2023-11-21T01:15:06;16.58;57.20
22917;DHT22;11624;53.250;7.456;2023-11-21T01:17:35;16.58;57.42
22917;DHT22;11624;53.250;7.456;2023-11-21T01:20:05;16.59;57.51
22917;DHT22;11624;53.250;7.456;2023-11-21T01:22:39;16.57;57.51
22917;DHT22;11624;53.250;7.456;2023-11-21T01:25:08;16.56;57.48
22917;DHT22;11624;53.250;7.456;2023-11-21T01:27:37;16.61;57.45
22917;DHT22;11624;53.250;7.456;2023-11-21T01:30:08;16.63;57.28
22917;DHT22;11624;53.250;7.456;2023-11-21T01:32:38;16.63;57.48
22917;DHT22;11624;53.250;7.456;2023-11-21T01:35:07;16.67;57.42
22917;DHT22;11624;53.250;7.456;2023-11-21T01:37:37;16.70;57.42
22917;DHT22;11624;53.250;7.456;2023-11-21T01:40:07;16.75;57.41
22917;DHT22;11624;53.250;7.456;2023-11-21T01:42:41;16.77;57.36
22917;DHT22;11624;53.250;7.456;2023-11-21T01:45:12;16.81;57.26
22917;DHT22;11624;53.250;7.456;2023-11-21T01:47:41;16.84;57.23
22917;DHT22;11624;53.250;7.456;2023-11-21T01:50:14;16.85;56.94
22917;DHT22;11624;53.250;7.456;2023-11-21T01:52:45;16.82;57.18
22917;DHT22;11624;53.250;7.456;2023-11-21T01:55:15;16.84;57.20
22917;DHT22;11624;53.250;7.456;2023-11-21T01:57:54;16.85;57.19
22917;DHT22;11624;53.250;7.456;2023-11-21T02:00:25;16.89;57.05
22917;DHT22;11624;53.250;7.456;2023-11-21T02:02:56;16.90;57.10
22917;DHT22;11624;53.250;7.456;2023-11-21T02:05:26;16.91;57.12
22917;DHT22;11624;53.250;7.456;2023-11-21T02:07:54;16.91;57.15
22917;DHT22;11624;53.250;7.456;2023-11-21T02:10:24;16.93;57.11
22917;DHT22;11624;53.250;7.456;2023-11-21T02:12:52;16.94;57.15
22917;DHT22;11624;53.250;7.456;2023-11-21T02:15:21;16.95;57.17
22917;DHT22;11624;53.250;7.456;2023-11-21T02:17:55;16.98;56.99
22917;DHT22;11624;53.250;7.456;2023-11-21T02:20:26;17.01;56.97
22917;DHT22;11624;53.250;7.456;2023-11-21T02:22:58;17.00;56.87
22917;DHT22;11624;53.250;7.456;2023-11-21T02:25:28;17.01;56.98
22917;DHT22;11624;53.250;7.456;2023-11-21T02:27:58;17.02;56.98
22917;DHT22;11624;53.250;7.456;2023-11-21T02:30:27;17.01;57.03
22917;DHT22;11624;53.250;7.456;2023-11-21T02:32:55;17.01;57.06
22917;DHT22;11624;53.250;7.456;2023-11-21T02:35:25;17.03;57.00
22917;DHT22;11624;53.250;7.456;2023-11-21T02:37:54;17.04;56.99
22917;DHT22;11624;53.250;7.456;2023-11-21T02:40:25;17.05;56.91
22917;DHT22;11624;53.250;7.456;2023-11-21T02:42:54;17.03;57.03
22917;DHT22;11624;53.250;7.456;2023-11-21T02:45:26;17.03;57.01
22917;DHT22;11624;53.250;7.456;2023-11-21T02:47:55;17.04;56.96
22917;DHT22;11624;53.250;7.456;2023-11-21T02:50:25;17.06;56.90
22917;DHT22;11624;53.250;7.456;2023-11-21T02:52:54;17.04;56.91
22917;DHT22;11624;53.250;7.456;2023-11-21T02:55:26;17.04;56.84
22917;DHT22;11624;53.250;7.456;2023-11-21T02:57:55;17.01;56.93
22917;DHT22;11624;53.250;7.456;2023-11-21T03:00:24;16.94;56.96
22917;DHT22;11624;53.250;7.456;2023-11-21T03:02:54;16.88;56.99
22917;DHT22;11624;53.250;7.456;2023-11-21T03:05:25;16.82;57.08
22917;DHT22;11624;53.250;7.456;2023-11-21T03:07:53;16.80;57.16
22917;DHT22;11624;53.250;7.456;2023-11-21T03:10:22;16.77;57.15
22917;DHT22;11624;53.250;7.456;2023-11-21T03:12:52;16.72;57.19
22917;DHT22;11624;53.250;7.456;2023-11-21T03:15:20;16.73;57.31
22917;DHT22;11624;53.250;7.456;2023-11-21T03:17:48;16.76;57.30
22917;DHT22;11624;53.250;7.456;2023-11-21T03:20:17;16.77;57.33
22917;DHT22;11624;53.250;7.456;2023-11-21T03:22:46;16.80;57.26
22917;DHT22;11624;53.250;7.456;2023-11-21T03:25:15;16.80;57.28
22917;DHT22;11624;53.250;7.456;2023-11-21T03:27:44;16.81;57.26
22917;DHT22;11624;53.250;7.456;2023-11-21T03:30:14;16.85;57.16
22917;DHT22;11624;53.250;7.456;2023-11-21T03:32:44;16.82;57.29
22917;DHT22;11624;53.250;7.456;2023-11-21T03:35:14;16.84;57.29
22917;DHT22;11624;53.250;7.456;2023-11-21T03:37:42;16.84;57.29
22917;DHT22;11624;53.250;7.456;2023-11-21T03:40:11;16.86;57.26
22917;DHT22;11624;53.250;7.456;2023-11-21T03:42:41;16.88;57.18
22917;DHT22;11624;53.250;7.456;2023-11-21T03:45:09;16.90;57.13
22917;DHT22;11624;53.250;7.456;2023-11-21T03:47:41;16.90;57.06
22917;DHT22;11624;53.250;7.456;2023-11-21T03:50:10;16.92;57.16
22917;DHT22;11624;53.250;7.456;2023-11-21T03:52:39;16.88;57.20
22917;DHT22;11624;53.250;7.456;2023-11-21T03:55:08;16.86;57.26
22917;DHT22;11624;53.250;7.456;2023-11-21T03:57:40;16.86;57.23
22917;DHT22;11624;53.250;7.456;2023-11-21T04:00:09;16.84;57.25
22917;DHT22;11624;53.250;7.456;2023-11-21T04:02:38;16.80;57.28
22917;DHT22;11624;53.250;7.456;2023-11-21T04:05:08;16.76;57.24
22917;DHT22;11624;53.250;7.456;2023-11-21T04:07:36;16.70;57.45
22917;DHT22;11624;53.250;7.456;2023-11-21T04:10:06;16.69;57.54
22917;DHT22;11624;53.250;7.456;2023-11-21T04:12:36;16.70;57.55
22917;DHT22;11624;53.250;7.456;2023-11-21T04:15:05;16.70;57.59
22917;DHT22;11624;53.250;7.456;2023-11-21T04:17:35;16.64;57.69
22917;DHT22;11624;53.250;7.456;2023-11-21T04:20:06;16.61;57.74
22917;DHT22;11624;53.250;7.456;2023-11-21T04:22:41;16.60;57.30
22917;DHT22;11624;53.250;7.456;2023-11-21T04:25:13;16.62;57.89
22917;DHT22;11624;53.250;7.456;2023-11-21T04:27:43;16.61;57.97
22917;DHT22;11624;53.250;7.456;2023-11-21T04:30:13;16.56;58.09
22917;DHT22;11624;53.250;7.456;2023-11-21T04:32:42;16.54;58.22
22917;DHT22;11624;53.250;7.456;2023-11-21T04:35:10;16.59;58.18
22917;DHT22;11624;53.250;7.456;2023-11-21T04:37:40;16.62;58.16
22917;DHT22;11624;53.250;7.456;2023-11-21T04:40:10;16.61;58.22
22917;DHT22;11624;53.250;7.456;2023-11-21T04:42:38;16.65;58.16
22917;DHT22;11624;53.250;7.456;2023-11-21T04:45:08;16.63;58.16
22917;DHT22;11624;53.250;7.456;2023-11-21T04:47:39;16.55;58.41
22917;DHT22;11624;53.250;7.456;2023-11-21T04:50:08;16.54;58.50
22917;DHT22;11624;53.250;7.456;2023-11-21T04:52:37;16.52;58.58
22917;DHT22;11624;53.250;7.456;2023-11-21T04:55:08;16.56;58.30
22917;DHT22;11624;53.250;7.456;2023-11-21T04:57:38;16.56;58.38
22917;DHT22;11624;53.250;7.456;2023-11-21T05:00:10;16.51;58.43
22917;DHT22;11624;53.250;7.456;2023-11-21T05:02:40;16.47;58.56
22917;DHT22;11624;53.250;7.456;2023-11-21T05:05:09;16.45;58.64
22917;DHT22;11624;53.250;7.456;2023-11-21T05:07:39;16.44;58.61
22917;DHT22;11624;53.250;7.456;2023-11-21T05:10:09;16.44;58.40
22917;DHT22;11624;53.250;7.456;2023-11-21T05:12:40;16.42;58.38
22917;DHT22;11624;53.250;7.456;2023-11-21T05:15:09;16.32;58.54
22917;DHT22;11624;53.250;7.456;2023-11-21T05:17:38;16.28;58.48
22917;DHT22;11624;53.250;7.456;2023-11-21T05:20:09;16.26;58.46
22917;DHT22;11624;53.250;7.456;2023-11-21T05:22:39;16.22;58.48
22917;DHT22;11624;53.250;7.456;2023-11-21T05:25:11;16.19;58.50
22917;DHT22;11624;53.250;7.456;2023-11-21T05:27:39;16.10;58.69
22917;DHT22;11624;53.250;7.456;2023-11-21T05:30:08;16.04;58.67
22917;DHT22;11624;53.250;7.456;2023-11-21T05:32:39;16.00;58.77
22917;DHT22;11624;53.250;7.456;2023-11-21T05:35:09;15.99;58.70
22917;DHT22;11624;53.250;7.456;2023-11-21T05:37:43;15.97;58.74
22917;DHT22;11624;53.250;7.456;2023-11-21T05:40:14;15.99;58.58
22917;DHT22;11624;53.250;7.456;2023-11-21T05:42:44;16.02;58.31
22917;DHT22;11624;53.250;7.456;2023-11-21T05:45:12;15.99;58.54
22917;DHT22;11624;53.250;7.456;2023-11-21T05:47:42;15.93;58.65
22917;DHT22;11624;53.250;7.456;2023-11-21T05:50:11;15.92;58.60
22917;DHT22;11624;53.250;7.456;2023-11-21T05:52:42;15.89;58.61
22917;DHT22;11624;53.250;7.456;2023-11-21T05:55:11;15.89;58.51
22917;DHT22;11624;53.250;7.456;2023-11-21T05:57:42;15.83;58.45
22917;DHT22;11624;53.250;7.456;2023-11-21T06:00:13;15.85;58.48
22917;DHT22;11624;53.250;7.456;2023-11-21T06:02:47;15.78;58.68
22917;DHT22;11624;53.250;7.456;2023-11-21T06:05:18;15.83;58.68
22917;DHT22;11624;53.250;7.456;2023-11-21T06:07:47;15.86;58.57
22917;DHT22;11624;53.250;7.456;2023-11-21T06:10:15;15.89;58.48
22917;DHT22;11624;53.250;7.456;2023-11-21T06:12:47;15.87;58.09
22917;DHT22;11624;53.250;7.456;2023-11-21T06:15:16;15.84;58.12
22917;DHT22;11624;53.250;7.456;2023-11-21T06:17:46;15.77;58.20
22917;DHT22;11624;53.250;7.456;2023-11-21T06:20:19;15.75;58.08
22917;DHT22;11624;53.250;7.456;2023-11-21T06:22:49;15.72;58.21
22917;DHT22;11624;53.250;7.456;2023-11-21T06:25:18;15.68;57.95
22917;DHT22;11624;53.250;7.456;2023-11-21T06:27:50;15.59;57.95
22917;DHT22;11624;53.250;7.456;2023-11-21T06:30:21;15.56;58.13
22917;DHT22;11624;53.250;7.456;2023-11-21T06:32:50;15.60;58.07
22917;DHT22;11624;53.250;7.456;2023-11-21T06:35:20;15.52;58.16
22917;DHT22;11624;53.250;7.456;2023-11-21T06:37:49;15.48;58.20
22917;DHT22;11624;53.250;7.456;2023-11-21T06:40:19;15.47;58.18
22917;DHT22;11624;53.250;7.456;2023-11-21T06:42:49;15.43;58.11
22917;DHT22;11624;53.250;7.456;2023-11-21T06:45:18;15.44;58.13
22917;DHT22;11624;53.250;7.456;2023-11-21T06:47:48;15.41;58.25
22917;DHT22;11624;53.250;7.456;2023-11-21T06:50:17;15.39;58.24
22917;DHT22;11624;53.250;7.456;2023-11-21T06:52:45;15.36;58.25
22917;DHT22;11624;53.250;7.456;2023-11-21T06:55:14;15.38;58.31
22917;DHT22;11624;53.250;7.456;2023-11-21T06:57:43;15.37;58.28
22917;DHT22;11624;53.250;7.456;2023-11-21T07:00:15;15.39;57.62
22917;DHT22;11624;53.250;7.456;2023-11-21T07:02:45;15.40;58.02
22917;DHT22;11624;53.250;7.456;2023-11-21T07:05:14;15.38;58.00
22917;DHT22;11624;53.250;7.456;2023-11-21T07:07:48;15.32;57.90
22917;DHT22;11624;53.250;7.456;2023-11-21T07:10:16;15.23;57.99
22917;DHT22;11624;53.250;7.456;2023-11-21T07:12:45;15.21;58.16
22917;DHT22;11624;53.250;7.456;2023-11-21T07:15:15;15.14;58.17
22917;DHT22;11624;53.250;7.456;2023-11-21T07:17:43;15.13;58.19
22917;DHT22;11624;53.250;7.456;2023-11-21T07:20:12;15.11;58.33
22917;DHT22;11624;53.250;7.456;2023-11-21T07:22:40;15.13;58.15
22917;DHT22;11624;53.250;7.456;2023-11-21T07:25:09;15.03;58.30
22917;DHT22;11624;53.250;7.456;2023-11-21T07:27:37;15.01;58.38
22917;DHT22;11624;53.250;7.456;2023-11-21T07:30:06;14.99;58.43
22917;DHT22;11624;53.250;7.456;2023-11-21T07:32:38;14.97;58.55
22917;DHT22;11624;53.250;7.456;2023-11-21T07:35:08;15.02;58.55
22917;DHT22;11624;53.250;7.456;2023-11-21T07:37:37;15.06;58.55
22917;DHT22;11624;53.250;7.456;2023-11-21T07:40:07;15.04;58.31
22917;DHT22;11624;53.250;7.456;2023-11-21T07:42:38;14.98;58.54
22917;DHT22;11624;53.250;7.456;2023-11-21T07:45:08;15.00;58.64
22917;DHT22;11624;53.250;7.456;2023-11-21T07:47:37;15.01;58.61
22917;DHT22;11624;53.250;7.456;2023-11-21T07:50:08;15.04;58.82
22917;DHT22;11624;53.250;7.456;2023-11-21T07:52:36;15.10;58.60
22917;DHT22;11624;53.250;7.456;2023-11-21T07:55:05;15.17;58.64
22917;DHT22;11624;53.250;7.456;2023-11-21T07:57:34;15.15;58.44
22917;DHT22;11624;53.250;7.456;2023-11-21T08:00:03;15.11;58.56
22917;DHT22;11624;53.250;7.456;2023-11-21T08:02:39;15.15;58.43
22917;DHT22;11624;53.250;7.456;2023-11-21T08:05:10;15.16;58.35
22917;DHT22;11624;53.250;7.456;2023-11-21T08:07:50;15.11;58.13
22917;DHT22;11624;53.250;7.456;2023-11-21T08:10:19;15.06;58.19
22917;DHT22;11624;53.250;7.456;2023-11-21T08:12:55;14.99;57.42
22917;DHT22;11624;53.250;7.456;2023-11-21T08:15:23;14.98;58.05
22917;DHT22;11624;53.250;7.456;2023-11-21T08:17:58;14.98;57.91
22917;DHT22;11624;53.250;7.456;2023-11-21T08:20:27;14.93;57.81
22917;DHT22;11624;53.250;7.456;2023-11-21T08:22:55;14.96;57.43
22917;DHT22;11624;53.250;7.456;2023-11-21T08:25:24;14.96;57.47
22917;DHT22;11624;53.250;7.456;2023-11-21T08:27:52;14.99;57.26
22917;DHT22;11624;53.250;7.456;2023-11-21T08:30:21;14.99;57.19
22917;DHT22;11624;53.250;7.456;2023-11-21T08:32:51;15.00;57.42
22917;DHT22;11624;53.250;7.456;2023-11-21T08:35:22;15.10;57.10
22917;DHT22;11624;53.250;7.456;2023-11-21T08:37:51;15.07;56.92
22917;DHT22;11624;53.250;7.456;2023-11-21T08:40:20;15.09;56.68
22917;DHT22;11624;53.250;7.456;2023-11-21T08:42:48;15.06;56.95
22917;DHT22;11624;53.250;7.456;2023-11-21T08:45:18;15.09;56.67
22917;DHT22;11624;53.250;7.456;2023-11-21T08:47:47;15.10;56.61
22917;DHT22;11624;53.250;7.456;2023-11-21T08:50:15;15.13;56.69
22917;DHT22;11624;53.250;7.456;2023-11-21T08:52:47;15.15;56.49
22917;DHT22;11624;53.250;7.456;2023-11-21T08:55:15;15.16;56.47
22917;DHT22;11624;53.250;7.456;2023-11-21T08:57:44;15.15;56.45
22917;DHT22;11624;53.250;7.456;2023-11-21T09:00:14;15.14;56.39
22917;DHT22;11624;53.250;7.456;2023-11-21T09:02:44;15.17;55.93
22917;DHT22;11624;53.250;7.456;2023-11-21T09:05:14;15.13;55.71
22917;DHT22;11624;53.250;7.456;2023-11-21T09:07:43;15.10;55.99
22917;DHT22;11624;53.250;7.456;2023-11-21T09:10:14;15.13;55.86
22917;DHT22;11624;53.250;7.456;2023-11-21T09:12:43;15.17;55.16
22917;DHT22;11624;53.250;7.456;2023-11-21T09:15:12;15.10;55.19
22917;DHT22;11624;53.250;7.456;2023-11-21T09:17:42;15.10;54.86
22917;DHT22;11624;53.250;7.456;2023-11-21T09:20:12;15.08;55.07
22917;DHT22;11624;53.250;7.456;2023-11-21T09:22:42;15.11;55.13
22917;DHT22;11624;53.250;7.456;2023-11-21T09:25:13;15.17;55.10
22917;DHT22;11624;53.250;7.456;2023-11-21T09:27:42;15.22;54.86
22917;DHT22;11624;53.250;7.456;2023-11-21T09:30:11;15.25;54.63
22917;DHT22;11624;53.250;7.456;2023-11-21T09:32:41;15.27;54.36
22917;DHT22;11624;53.250;7.456;2023-11-21T09:35:13;15.28;54.05
22917;DHT22;11624;53.250;7.456;2023-11-21T09:37:43;15.27;53.59
22917;DHT22;11624;53.250;7.456;2023-11-21T09:40:21;15.19;53.07
22917;DHT22;11624;53.250;7.456;2023-11-21T09:42:54;15.13;53.25
22917;DHT22;11624;53.250;7.456;2023-11-21T09:45:25;15.04;53.63
22917;DHT22;11624;53.250;7.456;2023-11-21T09:47:55;15.02;53.88
22917;DHT22;11624;53.250;7.456;2023-11-21T09:50:24;15.03;54.17
22917;DHT22;11624;53.250;7.456;2023-11-21T09:52:57;15.07;54.06
22917;DHT22;11624;53.250;7.456;2023-11-21T09:55:29;15.08;53.94
22917;DHT22;11624;53.250;7.456;2023-11-21T09:58:03;15.08;53.95
22917;DHT22;11624;53.250;7.456;2023-11-21T10:00:35;15.02;53.90
22917;DHT22;11624;53.250;7.456;2023-11-21T10:03:03;14.98;53.54
22917;DHT22;11624;53.250;7.456;2023-11-21T10:05:31;14.93;53.67
22917;DHT22;11624;53.250;7.456;2023-11-21T10:08:02;14.93;53.84
22917;DHT22;11624;53.250;7.456;2023-11-21T10:10:35;15.00;53.52
22917;DHT22;11624;53.250;7.456;2023-11-21T10:13:06;15.02;53.57
22917;DHT22;11624;53.250;7.456;2023-11-21T10:15:34;15.08;53.56
22917;DHT22;11624;53.250;7.456;2023-11-21T10:18:04;15.06;53.56
22917;DHT22;11624;53.250;7.456;2023-11-21T10:20:34;15.15;53.51
22917;DHT22;11624;53.250;7.456;2023-11-21T10:23:04;15.17;53.05
22917;DHT22;11624;53.250;7.456;2023-11-21T10:25:39;15.22;52.98
22917;DHT22;11624;53.250;7.456;2023-11-21T10:28:09;15.23;53.12
22917;DHT22;11624;53.250;7.456;2023-11-21T10:30:38;15.27;52.79
22917;DHT22;11624;53.250;7.456;2023-11-21T10:33:07;15.32;52.84
22917;DHT22;11624;53.250;7.456;2023-11-21T10:35:46;15.37;52.85
22917;DHT22;11624;53.250;7.456;2023-11-21T10:38:18;15.46;53.25
22917;DHT22;11624;53.250;7.456;2023-11-21T10:40:50;15.53;52.98
22917;DHT22;11624;53.250;7.456;2023-11-21T10:43:19;15.58;53.21
22917;DHT22;11624;53.250;7.456;2023-11-21T10:45:47;15.73;53.37
22917;DHT22;11624;53.250;7.456;2023-11-21T10:48:16;15.86;53.38
22917;DHT22;11624;53.250;7.456;2023-11-21T10:50:46;16.07;53.66
22917;DHT22;11624;53.250;7.456;2023-11-21T10:53:15;16.24;52.49
22917;DHT22;11624;53.250;7.456;2023-11-21T10:55:44;16.34;52.03
22917;DHT22;11624;53.250;7.456;2023-11-21T10:58:15;16.47;51.76
22917;DHT22;11624;53.250;7.456;2023-11-21T11:00:44;16.61;51.37
22917;DHT22;11624;53.250;7.456;2023-11-21T11:03:13;16.73;50.83
22917;DHT22;11624;53.250;7.456;2023-11-21T11:05:44;16.78;50.30
22917;DHT22;11624;53.250;7.456;2023-11-21T11:08:21;16.75;50.15
22917;DHT22;11624;53.250;7.456;2023-11-21T11:10:54;16.80;50.37
22917;DHT22;11624;53.250;7.456;2023-11-21T11:13:24;16.93;50.29
22917;DHT22;11624;53.250;7.456;2023-11-21T11:15:58;17.05;50.21
22917;DHT22;11624;53.250;7.456;2023-11-21T11:18:29;17.17;49.46
22917;DHT22;11624;53.250;7.456;2023-11-21T11:21:06;17.07;48.66
22917;DHT22;11624;53.250;7.456;2023-11-21T11:23:49;16.98;48.31
22917;DHT22;11624;53.250;7.456;2023-11-21T11:26:30;16.92;48.41
22917;DHT22;11624;53.250;7.456;2023-11-21T11:29:10;16.82;48.50
22917;DHT22;11624;53.250;7.456;2023-11-21T11:31:50;16.80;48.47
22917;DHT22;11624;53.250;7.456;2023-11-21T11:34:26;16.77;48.54
22917;DHT22;11624;53.250;7.456;2023-11-21T11:37:01;16.78;48.37
22917;DHT22;11624;53.250;7.456;2023-11-21T11:39:32;16.73;47.67
22917;DHT22;11624;53.250;7.456;2023-11-21T11:42:05;16.58;47.89
22917;DHT22;11624;53.250;7.456;2023-11-21T11:44:50;16.46;47.85
22917;DHT22;11624;53.250;7.456;2023-11-21T11:47:22;16.43;48.79
22917;DHT22;11624;53.250;7.456;2023-11-21T11:49:58;16.46;48.44
22917;DHT22;11624;53.250;7.456;2023-11-21T11:52:40;16.47;48.49
22917;DHT22;11624;53.250;7.456;2023-11-21T11:55:11;16.44;48.88
22917;DHT22;11624;53.250;7.456;2023-11-21T11:57:41;16.42;48.86
22917;DHT22;11624;53.250;7.456;2023-11-21T12:00:13;16.33;49.02
22917;DHT22;11624;53.250;7.456;2023-11-21T12:02:47;16.24;49.03
22917;DHT22;11624;53.250;7.456;2023-11-21T12:05:17;16.19;49.26
22917;DHT22;11624;53.250;7.456;2023-11-21T12:07:51;16.20;49.47
22917;DHT22;11624;53.250;7.456;2023-11-21T12:10:22;16.21;49.53
22917;DHT22;11624;53.250;7.456;2023-11-21T12:12:54;16.17;49.50
22917;DHT22;11624;53.250;7.456;2023-11-21T12:15:25;16.18;49.76
22917;DHT22;11624;53.250;7.456;2023-11-21T12:17:56;16.27;49.92
22917;DHT22;11624;53.250;7.456;2023-11-21T12:20:26;16.34;49.92
22917;DHT22;11624;53.250;7.456;2023-11-21T12:22:56;16.43;49.62
22917;DHT22;11624;53.250;7.456;2023-11-21T12:25:27;16.47;49.69
22917;DHT22;11624;53.250;7.456;2023-11-21T12:27:56;16.57;49.50
22917;DHT22;11624;53.250;7.456;2023-11-21T12:30:28;16.59;48.82
22917;DHT22;11624;53.250;7.456;2023-11-21T12:32:59;16.54;48.78
22917;DHT22;11624;53.250;7.456;2023-11-21T12:35:34;16.37;48.30
22917;DHT22;11624;53.250;7.456;2023-11-21T12:38:04;16.24;48.78
22917;DHT22;11624;53.250;7.456;2023-11-21T12:40:33;16.17;48.97
22917;DHT22;11624;53.250;7.456;2023-11-21T12:43:01;16.10;49.04
22917;DHT22;11624;53.250;7.456;2023-11-21T12:45:33;16.02;49.28
22917;DHT22;11624;53.250;7.456;2023-11-21T12:48:03;15.96;49.59
22917;DHT22;11624;53.250;7.456;2023-11-21T12:50:36;15.78;49.92
22917;DHT22;11624;53.250;7.456;2023-11-21T12:53:06;15.69;50.14
22917;DHT22;11624;53.250;7.456;2023-11-21T12:55:36;15.59;50.21
22917;DHT22;11624;53.250;7.456;2023-11-21T12:58:06;15.49;50.45
22917;DHT22;11624;53.250;7.456;2023-11-21T13:00:42;15.44;50.56
22917;DHT22;11624;53.250;7.456;2023-11-21T13:03:11;15.40;50.61
22917;DHT22;11624;53.250;7.456;2023-11-21T13:05:45;15.41;50.76
22917;DHT22;11624;53.250;7.456;2023-11-21T13:08:20;15.42;50.78
22917;DHT22;11624;53.250;7.456;2023-11-21T13:10:52;15.44;51.06
22917;DHT22;11624;53.250;7.456;2023-11-21T13:13:23;15.47;51.33
22917;DHT22;11624;53.250;7.456;2023-11-21T13:15:55;15.53;51.37
22917;DHT22;11624;53.250;7.456;2023-11-21T13:18:25;15.56;51.43
22917;DHT22;11624;53.250;7.456;2023-11-21T13:20:54;15.53;51.15
22917;DHT22;11624;53.250;7.456;2023-11-21T13:23:23;15.43;51.42
22917;DHT22;11624;53.250;7.456;2023-11-21T13:25:52;15.40;51.37
22917;DHT22;11624;53.250;7.456;2023-11-21T13:28:31;15.41;51.53
22917;DHT22;11624;53.250;7.456;2023-11-21T13:31:03;15.42;51.58
22917;DHT22;11624;53.250;7.456;2023-11-21T13:33:38;15.43;51.56
22917;DHT22;11624;53.250;7.456;2023-11-21T13:36:08;15.44;51.42
22917;DHT22;11624;53.250;7.456;2023-11-21T13:38:38;15.43;51.25
22917;DHT22;11624;53.250;7.456;2023-11-21T13:41:10;15.40;51.41
22917;DHT22;11624;53.250;7.456;2023-11-21T13:43:41;15.40;51.43
22917;DHT22;11624;53.250;7.456;2023-11-21T13:46:19;15.41;51.46
22917;DHT22;11624;53.250;7.456;2023-11-21T13:48:50;15.42;51.49
22917;DHT22;11624;53.250;7.456;2023-11-21T13:51:23;15.44;51.59
22917;DHT22;11624;53.250;7.456;2023-11-21T13:54:04;15.49;51.59
22917;DHT22;11624;53.250;7.456;2023-11-21T13:56:36;15.45;51.52
22917;DHT22;11624;53.250;7.456;2023-11-21T13:59:07;15.40;51.59
22917;DHT22;11624;53.250;7.456;2023-11-21T14:01:46;15.41;51.69
22917;DHT22;11624;53.250;7.456;2023-11-21T14:04:27;15.43;51.83
22917;DHT22;11624;53.250;7.456;2023-11-21T14:07:20;15.45;51.73
22917;DHT22;11624;53.250;7.456;2023-11-21T14:09:57;15.48;51.31
22917;DHT22;11624;53.250;7.456;2023-11-21T14:12:26;15.52;51.50
22917;DHT22;11624;53.250;7.456;2023-11-21T14:14:55;15.55;51.21
22917;DHT22;11624;53.250;7.456;2023-11-21T14:17:25;15.54;50.55
22917;DHT22;11624;53.250;7.456;2023-11-21T14:19:54;15.56;51.28
22917;DHT22;11624;53.250;7.456;2023-11-21T14:22:23;15.76;51.34
22917;DHT22;11624;53.250;7.456;2023-11-21T14:24:53;16.14;50.82
22917;DHT22;11624;53.250;7.456;2023-11-21T14:27:22;16.27;49.24
22917;DHT22;11624;53.250;7.456;2023-11-21T14:29:52;16.21;49.02
22917;DHT22;11624;53.250;7.456;2023-11-21T14:32:20;16.15;48.95
22917;DHT22;11624;53.250;7.456;2023-11-21T14:34:50;16.07;48.85
22917;DHT22;11624;53.250;7.456;2023-11-21T14:37:19;16.02;48.68
22917;DHT22;11624;53.250;7.456;2023-11-21T14:39:47;15.89;48.73
22917;DHT22;11624;53.250;7.456;2023-11-21T14:42:17;15.75;48.76
22917;DHT22;11624;53.250;7.456;2023-11-21T14:44:51;15.63;48.83
22917;DHT22;11624;53.250;7.456;2023-11-21T14:47:22;15.49;49.00
22917;DHT22;11624;53.250;7.456;2023-11-21T14:49:55;15.36;49.07
22917;DHT22;11624;53.250;7.456;2023-11-21T14:52:27;15.21;49.35
22917;DHT22;11624;53.250;7.456;2023-11-21T14:55:02;15.10;49.43
22917;DHT22;11624;53.250;7.456;2023-11-21T14:57:48;14.96;49.62
22917;DHT22;11624;53.250;7.456;2023-11-21T15:00:18;14.88;49.87
22917;DHT22;11624;53.250;7.456;2023-11-21T15:03:01;14.86;49.90
22917;DHT22;11624;53.250;7.456;2023-11-21T15:05:32;14.79;49.88
22917;DHT22;11624;53.250;7.456;2023-11-21T15:08:02;14.71;50.18
22917;DHT22;11624;53.250;7.456;2023-11-21T15:10:46;14.66;50.35
22917;DHT22;11624;53.250;7.456;2023-11-21T15:13:15;14.62;50.64
22917;DHT22;11624;53.250;7.456;2023-11-21T15:15:44;14.59;50.78
22917;DHT22;11624;53.250;7.456;2023-11-21T15:18:11;14.53;50.82
22917;DHT22;11624;53.250;7.456;2023-11-21T15:20:42;14.51;50.92
22917;DHT22;11624;53.250;7.456;2023-11-21T15:23:11;14.50;50.94
22917;DHT22;11624;53.250;7.456;2023-11-21T15:25:40;14.45;50.92
22917;DHT22;11624;53.250;7.456;2023-11-21T15:28:09;14.37;51.07
22917;DHT22;11624;53.250;7.456;2023-11-21T15:30:38;14.29;51.19
22917;DHT22;11624;53.250;7.456;2023-11-21T15:33:06;14.25;51.23
22917;DHT22;11624;53.250;7.456;2023-11-21T15:35:36;14.19;51.35
22917;DHT22;11624;53.250;7.456;2023-11-21T15:38:09;14.17;51.54
22917;DHT22;11624;53.250;7.456;2023-11-21T15:40:39;14.17;51.59
22917;DHT22;11624;53.250;7.456;2023-11-21T15:43:07;14.13;51.62
22917;DHT22;11624;53.250;7.456;2023-11-21T15:45:35;14.10;51.74
22917;DHT22;11624;53.250;7.456;2023-11-21T15:48:04;14.09;51.91
22917;DHT22;11624;53.250;7.456;2023-11-21T15:50:33;14.10;51.91