sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55538;BME280;41383;51.418;7.286;2023-08-24T00:00:18;100106.75;;;20.71;67.04
55538;BME280;41383;51.418;7.286;2023-08-24T00:02:44;100105.59;;;20.63;67.30
55538;BME280;41383;51.418;7.286;2023-08-24T00:05:09;100101.69;;;20.64;67.43
55538;BME280;41383;51.418;7.286;2023-08-24T00:07:34;100101.06;;;20.68;66.98
55538;BME280;41383;51.418;7.286;2023-08-24T00:10:00;100094.69;;;20.67;66.82
55538;BME280;41383;51.418;7.286;2023-08-24T00:12:25;100103.16;;;20.53;67.06
55538;BME280;41383;51.418;7.286;2023-08-24T00:14:51;100093.53;;;20.41;67.20
55538;BME280;41383;51.418;7.286;2023-08-24T00:17:16;100091.91;;;20.40;68.05
55538;BME280;41383;51.418;7.286;2023-08-24T00:19:41;100092.06;;;20.53;67.41
55538;BME280;41383;51.418;7.286;2023-08-24T00:22:06;100081.97;;;20.57;67.28
55538;BME280;41383;51.418;7.286;2023-08-24T00:24:32;100096.94;;;20.38;66.99
55538;BME280;41383;51.418;7.286;2023-08-24T00:26:57;100084.25;;;20.46;68.38
55538;BME280;41383;51.418;7.286;2023-08-24T00:29:22;100089.00;;;20.46;69.41
55538;BME280;41383;51.418;7.286;2023-08-24T00:31:48;100076.78;;;20.56;69.44
55538;BME280;41383;51.418;7.286;2023-08-24T00:34:13;100086.72;;;20.65;68.50
55538;BME280;41383;51.418;7.286;2023-08-24T00:36:38;100088.00;;;20.50;68.60
55538;BME280;41383;51.418;7.286;2023-08-24T00:39:03;100095.97;;;20.43;69.10
55538;BME280;41383;51.418;7.286;2023-08-24T00:41:29;100092.38;;;20.42;70.07
55538;BME280;41383;51.418;7.286;2023-08-24T00:43:54;100084.09;;;20.42;70.49
55538;BME280;41383;51.418;7.286;2023-08-24T00:46:19;100081.50;;;20.55;69.98
55538;BME280;41383;51.418;7.286;2023-08-24T00:48:45;100073.19;;;20.37;70.20
55538;BME280;41383;51.418;7.286;2023-08-24T00:51:11;100073.00;;;20.25;71.21
55538;BME280;41383;51.418;7.286;2023-08-24T00:53:37;100069.22;;;20.12;72.03
55538;BME280;41383;51.418;7.286;2023-08-24T00:56:03;100065.03;;;20.23;72.11
55538;BME280;41383;51.418;7.286;2023-08-24T00:58:28;100063.22;;;20.36;71.37
55538;BME280;41383;51.418;7.286;2023-08-24T01:00:55;100063.41;;;20.40;70.66
55538;BME280;41383;51.418;7.286;2023-08-24T01:03:22;100068.97;;;20.40;70.37
55538;BME280;41383;51.418;7.286;2023-08-24T01:05:48;100066.50;;;20.38;70.39
55538;BME280;41383;51.418;7.286;2023-08-24T01:08:14;100068.75;;;20.36;69.94
55538;BME280;41383;51.418;7.286;2023-08-24T01:10:52;100069.91;;;20.26;69.88
55538;BME280;41383;51.418;7.286;2023-08-24T01:13:31;100071.22;;;20.29;69.99
55538;BME280;41383;51.418;7.286;2023-08-24T01:16:04;100073.81;;;20.34;69.40
55538;BME280;41383;51.418;7.286;2023-08-24T01:18:34;100063.22;;;20.36;69.26
55538;BME280;41383;51.418;7.286;2023-08-24T01:21:01;100066.81;;;20.28;69.11
55538;BME280;41383;51.418;7.286;2023-08-24T01:26:20;100065.50;;;20.16;69.18
55538;BME280;41383;51.418;7.286;2023-08-24T01:28:46;100058.34;;;20.15;69.45
55538;BME280;41383;51.418;7.286;2023-08-24T01:31:16;100055.25;;;20.17;69.26
55538;BME280;41383;51.418;7.286;2023-08-24T01:33:42;100050.84;;;20.25;68.74
55538;BME280;41383;51.418;7.286;2023-08-24T01:36:12;100047.91;;;20.30;68.30
55538;BME280;41383;51.418;7.286;2023-08-24T01:38:39;100045.00;;;20.35;67.82
55538;BME280;41383;51.418;7.286;2023-08-24T01:41:09;100049.72;;;20.35;67.87
55538;BME280;41383;51.418;7.286;2023-08-24T01:43:38;100041.75;;;20.33;67.88
55538;BME280;41383;51.418;7.286;2023-08-24T01:46:05;100034.56;;;20.32;67.79
55538;BME280;41383;51.418;7.286;2023-08-24T01:48:32;100040.09;;;20.32;67.77
55538;BME280;41383;51.418;7.286;2023-08-24T01:50:58;100044.03;;;20.31;67.68
55538;BME280;41383;51.418;7.286;2023-08-24T01:53:26;100052.16;;;20.36;67.54
55538;BME280;41383;51.418;7.286;2023-08-24T01:55:52;100052.81;;;20.33;68.08
55538;BME280;41383;51.418;7.286;2023-08-24T01:58:18;100053.13;;;20.23;68.41
55538;BME280;41383;51.418;7.286;2023-08-24T02:00:43;100053.78;;;20.20;68.57
55538;BME280;41383;51.418;7.286;2023-08-24T02:03:09;100056.19;;;20.12;69.00
55538;BME280;41383;51.418;7.286;2023-08-24T02:05:34;100049.16;;;20.06;69.41
55538;BME280;41383;51.418;7.286;2023-08-24T02:07:59;100040.09;;;20.14;69.15
55538;BME280;41383;51.418;7.286;2023-08-24T02:10:25;100017.31;;;20.17;68.91
55538;BME280;41383;51.418;7.286;2023-08-24T02:12:51;100018.94;;;20.18;68.96
55538;BME280;41383;51.418;7.286;2023-08-24T02:15:16;100017.31;;;20.17;68.97
55538;BME280;41383;51.418;7.286;2023-08-24T02:17:42;100005.28;;;20.13;68.91
55538;BME280;41383;51.418;7.286;2023-08-24T02:20:07;100017.47;;;20.12;68.67
55538;BME280;41383;51.418;7.286;2023-08-24T02:22:36;100018.88;;;19.92;69.12
55538;BME280;41383;51.418;7.286;2023-08-24T02:25:02;100010.81;;;19.64;70.15
55538;BME280;41383;51.418;7.286;2023-08-24T02:27:29;100017.19;;;19.64;70.19
55538;BME280;41383;51.418;7.286;2023-08-24T02:29:55;100030.56;;;19.80;70.27
55538;BME280;41383;51.418;7.286;2023-08-24T02:32:20;100038.22;;;19.83;70.09
55538;BME280;41383;51.418;7.286;2023-08-24T02:34:45;100035.75;;;19.73;70.12
55538;BME280;41383;51.418;7.286;2023-08-24T02:37:10;100023.25;;;19.84;69.55
55538;BME280;41383;51.418;7.286;2023-08-24T02:39:36;100033.19;;;19.85;70.04
55538;BME280;41383;51.418;7.286;2023-08-24T02:42:01;100027.47;;;19.81;69.92
55538;BME280;41383;51.418;7.286;2023-08-24T02:44:27;100016.25;;;19.87;69.79
55538;BME280;41383;51.418;7.286;2023-08-24T02:46:53;100020.81;;;19.91;69.80
55538;BME280;41383;51.418;7.286;2023-08-24T02:49:19;100002.44;;;19.95;69.66
55538;BME280;41383;51.418;7.286;2023-08-24T02:51:44;100011.56;;;19.96;69.49
55538;BME280;41383;51.418;7.286;2023-08-24T02:54:09;100011.34;;;19.75;70.17
55538;BME280;41383;51.418;7.286;2023-08-24T02:56:34;100011.66;;;19.64;70.33
55538;BME280;41383;51.418;7.286;2023-08-24T02:59:00;100017.50;;;19.63;70.43
55538;BME280;41383;51.418;7.286;2023-08-24T03:01:25;100021.06;;;19.63;70.14
55538;BME280;41383;51.418;7.286;2023-08-24T03:03:51;100017.19;;;19.64;70.53
55538;BME280;41383;51.418;7.286;2023-08-24T03:06:16;100022.91;;;19.77;70.08
55538;BME280;41383;51.418;7.286;2023-08-24T03:08:42;100024.06;;;19.85;70.25
55538;BME280;41383;51.418;7.286;2023-08-24T03:11:07;100020.81;;;19.82;69.87
55538;BME280;41383;51.418;7.286;2023-08-24T03:13:36;100023.53;;;19.74;70.52
55538;BME280;41383;51.418;7.286;2023-08-24T03:16:04;100026.41;;;19.59;70.82
55538;BME280;41383;51.418;7.286;2023-08-24T03:18:30;100027.38;;;19.55;71.12
55538;BME280;41383;51.418;7.286;2023-08-24T03:20:55;100019.16;;;19.73;71.33
55538;BME280;41383;51.418;7.286;2023-08-24T03:23:20;100016.41;;;19.81;71.02
55538;BME280;41383;51.418;7.286;2023-08-24T03:25:46;100018.38;;;19.90;70.71
55538;BME280;41383;51.418;7.286;2023-08-24T03:28:12;100017.00;;;19.69;70.89
55538;BME280;41383;51.418;7.286;2023-08-24T03:30:39;100010.19;;;19.76;70.98
55538;BME280;41383;51.418;7.286;2023-08-24T03:33:05;100007.47;;;19.85;70.07
55538;BME280;41383;51.418;7.286;2023-08-24T03:35:31;100009.75;;;19.91;70.51
55538;BME280;41383;51.418;7.286;2023-08-24T03:37:56;100002.91;;;19.98;69.90
55538;BME280;41383;51.418;7.286;2023-08-24T03:40:22;100002.38;;;19.69;70.88
55538;BME280;41383;51.418;7.286;2023-08-24T03:42:47;100012.47;;;19.65;71.23
55538;BME280;41383;51.418;7.286;2023-08-24T03:45:12;100008.88;;;19.73;70.87
55538;BME280;41383;51.418;7.286;2023-08-24T03:47:38;99996.72;;;19.83;70.68
55538;BME280;41383;51.418;7.286;2023-08-24T03:50:03;100005.38;;;19.90;70.47
55538;BME280;41383;51.418;7.286;2023-08-24T03:52:29;100012.84;;;19.81;70.45
55538;BME280;41383;51.418;7.286;2023-08-24T03:54:54;100020.16;;;19.77;70.78
55538;BME280;41383;51.418;7.286;2023-08-24T03:57:19;100020.16;;;19.77;70.30
55538;BME280;41383;51.418;7.286;2023-08-24T03:59:45;100023.41;;;19.79;70.70
55538;BME280;41383;51.418;7.286;2023-08-24T04:02:10;100015.44;;;19.86;71.05
55538;BME280;41383;51.418;7.286;2023-08-24T04:04:36;100027.53;;;19.99;70.73
55538;BME280;41383;51.418;7.286;2023-08-24T04:07:01;100040.84;;;20.06;70.35
55538;BME280;41383;51.418;7.286;2023-08-24T04:09:28;100033.22;;;20.03;70.02
55538;BME280;41383;51.418;7.286;2023-08-24T04:11:53;100032.22;;;19.99;70.81
55538;BME280;41383;51.418;7.286;2023-08-24T04:14:18;100040.75;;;20.11;70.63
55538;BME280;41383;51.418;7.286;2023-08-24T04:16:43;100033.09;;;20.17;70.47
55538;BME280;41383;51.418;7.286;2023-08-24T04:19:09;100023.97;;;20.16;70.37
55538;BME280;41383;51.418;7.286;2023-08-24T04:21:34;100014.22;;;20.19;69.65
55538;BME280;41383;51.418;7.286;2023-08-24T04:24:00;100007.88;;;20.18;69.12
55538;BME280;41383;51.418;7.286;2023-08-24T04:26:25;99999.75;;;20.13;69.62
55538;BME280;41383;51.418;7.286;2023-08-24T04:28:50;99994.63;;;20.06;69.78
55538;BME280;41383;51.418;7.286;2023-08-24T04:31:16;99996.59;;;20.06;69.82
55538;BME280;41383;51.418;7.286;2023-08-24T04:33:41;99986.88;;;20.17;69.78
55538;BME280;41383;51.418;7.286;2023-08-24T04:36:06;99982.81;;;20.24;69.43
55538;BME280;41383;51.418;7.286;2023-08-24T04:38:32;99985.41;;;20.29;69.00
55538;BME280;41383;51.418;7.286;2023-08-24T04:40:57;99999.75;;;20.13;69.93
55538;BME280;41383;51.418;7.286;2023-08-24T04:43:23;99996.28;;;20.08;70.16
55538;BME280;41383;51.418;7.286;2023-08-24T04:45:50;99996.25;;;19.99;71.28
55538;BME280;41383;51.418;7.286;2023-08-24T04:48:22;99989.47;;;20.14;71.29
55538;BME280;41383;51.418;7.286;2023-08-24T04:50:48;99991.25;;;20.18;71.87
55538;BME280;41383;51.418;7.286;2023-08-24T04:53:18;99991.13;;;20.24;72.26
55538;BME280;41383;51.418;7.286;2023-08-24T04:55:44;99991.41;;;20.22;72.87
55538;BME280;41383;51.418;7.286;2023-08-24T04:58:11;99982.81;;;20.24;73.00
55538;BME280;41383;51.418;7.286;2023-08-24T05:00:37;99978.06;;;20.24;73.10
55538;BME280;41383;51.418;7.286;2023-08-24T05:03:04;99973.34;;;20.25;73.77
55538;BME280;41383;51.418;7.286;2023-08-24T05:05:30;99971.06;;;20.27;73.50
55538;BME280;41383;51.418;7.286;2023-08-24T05:07:56;99948.94;;;20.27;72.04
55538;BME280;41383;51.418;7.286;2023-08-24T05:10:22;99921.25;;;20.27;72.38
55538;BME280;41383;51.418;7.286;2023-08-24T05:12:47;99936.06;;;20.31;72.79
55538;BME280;41383;51.418;7.286;2023-08-24T05:15:12;99949.28;;;20.25;72.56
55538;BME280;41383;51.418;7.286;2023-08-24T05:17:38;99942.28;;;20.19;73.16
55538;BME280;41383;51.418;7.286;2023-08-24T05:20:04;99945.84;;;20.20;73.28
55538;BME280;41383;51.418;7.286;2023-08-24T05:22:30;99936.38;;;20.03;74.49
55538;BME280;41383;51.418;7.286;2023-08-24T05:24:55;99931.53;;;20.17;74.59
55538;BME280;41383;51.418;7.286;2023-08-24T05:27:20;99932.16;;;20.32;74.24
55538;BME280;41383;51.418;7.286;2023-08-24T05:29:46;99924.50;;;20.29;72.15
55538;BME280;41383;51.418;7.286;2023-08-24T05:32:11;99924.50;;;20.29;70.53
55538;BME280;41383;51.418;7.286;2023-08-24T05:34:36;99919.63;;;20.44;70.48
55538;BME280;41383;51.418;7.286;2023-08-24T05:37:01;99910.16;;;20.45;70.05
55538;BME280;41383;51.418;7.286;2023-08-24T05:39:27;99898.09;;;20.49;70.01
55538;BME280;41383;51.418;7.286;2023-08-24T05:41:52;99894.03;;;20.47;69.66
55538;BME280;41383;51.418;7.286;2023-08-24T05:44:19;99888.03;;;20.36;69.95
55538;BME280;41383;51.418;7.286;2023-08-24T05:46:45;99885.75;;;20.29;69.84
55538;BME280;41383;51.418;7.286;2023-08-24T05:49:11;99872.25;;;20.27;69.88
55538;BME280;41383;51.418;7.286;2023-08-24T05:51:36;99873.41;;;20.17;69.87
55538;BME280;41383;51.418;7.286;2023-08-24T05:54:02;99875.03;;;20.18;69.65
55538;BME280;41383;51.418;7.286;2023-08-24T05:56:27;99861.19;;;20.18;69.21
55538;BME280;41383;51.418;7.286;2023-08-24T05:58:54;99863.47;;;20.16;69.36
55538;BME280;41383;51.418;7.286;2023-08-24T06:01:19;99855.31;;;20.20;68.92
55538;BME280;41383;51.418;7.286;2023-08-24T06:03:44;99852.88;;;20.18;68.57
55538;BME280;41383;51.418;7.286;2023-08-24T06:06:10;99863.94;;;20.27;68.72
55538;BME280;41383;51.418;7.286;2023-08-24T06:08:35;99874.50;;;20.43;68.68
55538;BME280;41383;51.418;7.286;2023-08-24T06:11:00;99863.41;;;20.52;68.26
55538;BME280;41383;51.418;7.286;2023-08-24T06:13:26;99857.38;;;20.50;67.17
55538;BME280;41383;51.418;7.286;2023-08-24T06:15:51;99852.97;;;20.49;67.62
55538;BME280;41383;51.418;7.286;2023-08-24T06:18:16;99851.50;;;20.51;67.74
55538;BME280;41383;51.418;7.286;2023-08-24T06:20:42;99844.34;;;20.50;67.44
55538;BME280;41383;51.418;7.286;2023-08-24T06:23:07;99835.72;;;20.52;67.93
55538;BME280;41383;51.418;7.286;2023-08-24T06:25:33;99837.47;;;20.65;67.99
55538;BME280;41383;51.418;7.286;2023-08-24T06:27:58;99832.03;;;20.78;67.94
55538;BME280;41383;51.418;7.286;2023-08-24T06:30:25;99839.97;;;20.88;67.87
55538;BME280;41383;51.418;7.286;2023-08-24T06:32:50;99849.25;;;20.93;67.26
55538;BME280;41383;51.418;7.286;2023-08-24T06:35:15;99842.19;;;21.04;67.35
55538;BME280;41383;51.418;7.286;2023-08-24T06:37:41;99845.25;;;21.11;68.21
55538;BME280;41383;51.418;7.286;2023-08-24T06:40:07;99848.50;;;21.14;69.11
55538;BME280;41383;51.418;7.286;2023-08-24T06:42:33;99849.28;;;21.23;67.96
55538;BME280;41383;51.418;7.286;2023-08-24T06:44:58;99835.53;;;21.27;66.87
55538;BME280;41383;51.418;7.286;2023-08-24T06:47:24;99837.31;;;21.31;67.36
55538;BME280;41383;51.418;7.286;2023-08-24T06:49:50;99842.00;;;21.40;67.17
55538;BME280;41383;51.418;7.286;2023-08-24T06:52:16;99846.84;;;21.43;66.86
55538;BME280;41383;51.418;7.286;2023-08-24T06:54:41;99835.06;;;21.46;66.98
55538;BME280;41383;51.418;7.286;2023-08-24T06:57:06;99827.91;;;21.45;67.84
55538;BME280;41383;51.418;7.286;2023-08-24T06:59:32;99822.59;;;21.40;69.23
55538;BME280;41383;51.418;7.286;2023-08-24T07:01:57;99843.13;;;21.39;68.42
55538;BME280;41383;51.418;7.286;2023-08-24T07:04:23;99840.88;;;21.32;71.41
55538;BME280;41383;51.418;7.286;2023-08-24T07:06:48;99840.47;;;21.21;71.78
55538;BME280;41383;51.418;7.286;2023-08-24T07:09:14;99849.94;;;21.20;71.63
55538;BME280;41383;51.418;7.286;2023-08-24T07:11:40;99840.47;;;21.21;71.73
55538;BME280;41383;51.418;7.286;2023-08-24T07:14:05;99836.94;;;21.11;72.19
55538;BME280;41383;51.418;7.286;2023-08-24T07:16:30;99827.47;;;21.13;73.30
55538;BME280;41383;51.418;7.286;2023-08-24T07:18:56;99831.88;;;21.14;73.12
55538;BME280;41383;51.418;7.286;2023-08-24T07:21:21;99833.63;;;21.18;73.21
55538;BME280;41383;51.418;7.286;2023-08-24T07:23:47;99830.28;;;21.04;72.86
55538;BME280;41383;51.418;7.286;2023-08-24T07:26:12;99839.22;;;21.09;72.68
55538;BME280;41383;51.418;7.286;2023-08-24T07:28:37;99830.72;;;21.15;71.80
55538;BME280;41383;51.418;7.286;2023-08-24T07:31:09;99830.34;;;21.25;71.62
55538;BME280;41383;51.418;7.286;2023-08-24T07:33:38;99836.16;;;21.32;71.75
55538;BME280;41383;51.418;7.286;2023-08-24T07:36:08;99822.91;;;21.38;72.39
55538;BME280;41383;51.418;7.286;2023-08-24T07:38:34;99825.81;;;21.42;72.16
55538;BME280;41383;51.418;7.286;2023-08-24T07:40:59;99826.44;;;21.48;72.43
55538;BME280;41383;51.418;7.286;2023-08-24T07:43:24;99825.75;;;21.51;71.51
55538;BME280;41383;51.418;7.286;2023-08-24T07:45:50;99825.88;;;21.54;71.44
55538;BME280;41383;51.418;7.286;2023-08-24T07:48:15;99824.41;;;21.57;71.10
55538;BME280;41383;51.418;7.286;2023-08-24T07:50:40;99822.56;;;21.61;72.09
55538;BME280;41383;51.418;7.286;2023-08-24T07:53:06;99828.25;;;21.65;71.30
55538;BME280;41383;51.418;7.286;2023-08-24T07:55:31;99826.44;;;21.69;71.44
55538;BME280;41383;51.418;7.286;2023-08-24T07:57:56;99821.16;;;21.76;70.81
55538;BME280;41383;51.418;7.286;2023-08-24T08:00:22;99810.19;;;21.80;70.73
55538;BME280;41383;51.418;7.286;2023-08-24T08:02:50;99809.66;;;21.87;70.65
55538;BME280;41383;51.418;7.286;2023-08-24T08:05:17;99800.31;;;21.91;70.31
55538;BME280;41383;51.418;7.286;2023-08-24T08:07:42;99812.47;;;21.99;70.00
55538;BME280;41383;51.418;7.286;2023-08-24T08:10:08;99817.34;;;22.02;69.18
55538;BME280;41383;51.418;7.286;2023-08-24T08:12:34;99810.63;;;22.03;69.64
55538;BME280;41383;51.418;7.286;2023-08-24T08:14:59;99819.44;;;22.06;69.28
55538;BME280;41383;51.418;7.286;2023-08-24T08:17:25;99821.19;;;22.10;69.52
55538;BME280;41383;51.418;7.286;2023-08-24T08:19:54;99827.34;;;22.16;69.63
55538;BME280;41383;51.418;7.286;2023-08-24T08:22:20;99825.25;;;22.25;70.18
55538;BME280;41383;51.418;7.286;2023-08-24T08:24:45;99828.50;;;22.27;69.90
55538;BME280;41383;51.418;7.286;2023-08-24T08:27:11;99831.09;;;22.33;69.33
55538;BME280;41383;51.418;7.286;2023-08-24T08:29:36;99820.44;;;22.35;69.42
55538;BME280;41383;51.418;7.286;2023-08-24T08:32:01;99816.28;;;22.41;69.36
55538;BME280;41383;51.418;7.286;2023-08-24T08:34:27;99822.06;;;22.48;69.07
55538;BME280;41383;51.418;7.286;2023-08-24T08:36:52;99823.94;;;22.57;68.97
55538;BME280;41383;51.418;7.286;2023-08-24T08:39:17;99811.34;;;22.59;68.77
55538;BME280;41383;51.418;7.286;2023-08-24T08:41:43;99805.91;;;22.63;69.03
55538;BME280;41383;51.418;7.286;2023-08-24T08:44:13;99804.72;;;22.64;69.09
55538;BME280;41383;51.418;7.286;2023-08-24T08:46:42;99791.47;;;22.70;69.16
55538;BME280;41383;51.418;7.286;2023-08-24T08:49:08;99796.44;;;22.77;69.08
55538;BME280;41383;51.418;7.286;2023-08-24T08:51:37;99800.13;;;22.81;69.02
55538;BME280;41383;51.418;7.286;2023-08-24T08:54:04;99797.59;;;22.88;69.19
55538;BME280;41383;51.418;7.286;2023-08-24T08:56:31;99796.88;;;22.91;69.33
55538;BME280;41383;51.418;7.286;2023-08-24T08:58:58;99788.31;;;22.96;69.11
55538;BME280;41383;51.418;7.286;2023-08-24T09:01:24;99797.81;;;23.08;68.61
55538;BME280;41383;51.418;7.286;2023-08-24T09:03:50;99791.19;;;23.13;68.21
55538;BME280;41383;51.418;7.286;2023-08-24T09:06:16;99784.56;;;23.17;68.47
55538;BME280;41383;51.418;7.286;2023-08-24T09:08:42;99777.63;;;23.24;68.14
55538;BME280;41383;51.418;7.286;2023-08-24T09:11:08;99774.47;;;23.25;68.23
55538;BME280;41383;51.418;7.286;2023-08-24T09:13:33;99775.41;;;23.29;68.35
55538;BME280;41383;51.418;7.286;2023-08-24T09:16:06;99773.53;;;23.33;68.34
55538;BME280;41383;51.418;7.286;2023-08-24T09:18:38;99752.66;;;23.40;68.49
55538;BME280;41383;51.418;7.286;2023-08-24T09:21:08;99749.78;;;23.49;68.04
55538;BME280;41383;51.418;7.286;2023-08-24T09:23:34;99738.75;;;23.52;67.98
55538;BME280;41383;51.418;7.286;2023-08-24T09:25:59;99731.75;;;23.59;67.75
55538;BME280;41383;51.418;7.286;2023-08-24T09:28:25;99726.28;;;23.62;67.53
55538;BME280;41383;51.418;7.286;2023-08-24T09:30:53;99720.13;;;23.69;67.65
55538;BME280;41383;51.418;7.286;2023-08-24T09:33:19;99712.41;;;23.78;67.62
55538;BME280;41383;51.418;7.286;2023-08-24T09:35:52;99705.94;;;23.90;68.26
55538;BME280;41383;51.418;7.286;2023-08-24T09:38:22;99692.69;;;24.00;67.30
55538;BME280;41383;51.418;7.286;2023-08-24T09:40:52;99689.63;;;24.05;67.02
55538;BME280;41383;51.418;7.286;2023-08-24T09:43:17;99677.06;;;24.11;66.63
55538;BME280;41383;51.418;7.286;2023-08-24T09:48:15;99676.78;;;24.33;66.35
55538;BME280;41383;51.418;7.286;2023-08-24T09:50:42;99671.06;;;24.62;65.64
55538;BME280;41383;51.418;7.286;2023-08-24T09:53:21;99662.91;;;24.69;64.45
55538;BME280;41383;51.418;7.286;2023-08-24T09:56:00;99666.13;;;24.71;64.53
55538;BME280;41383;51.418;7.286;2023-08-24T09:58:27;99670.69;;;24.79;63.62
55538;BME280;41383;51.418;7.286;2023-08-24T10:00:53;99665.13;;;24.79;63.76
55538;BME280;41383;51.418;7.286;2023-08-24T10:03:20;99663.28;;;24.87;63.50
55538;BME280;41383;51.418;7.286;2023-08-24T10:05:51;99660.56;;;24.91;63.60
55538;BME280;41383;51.418;7.286;2023-08-24T10:08:21;99665.97;;;25.00;63.18
55538;BME280;41383;51.418;7.286;2023-08-24T10:10:50;99683.66;;;25.08;63.52
55538;BME280;41383;51.418;7.286;2023-08-24T10:13:25;99689.94;;;25.04;62.96
55538;BME280;41383;51.418;7.286;2023-08-24T10:15:52;99698.59;;;25.19;60.93
55538;BME280;41383;51.418;7.286;2023-08-24T10:18:18;99705.56;;;25.29;60.89
55538;BME280;41383;51.418;7.286;2023-08-24T10:20:45;99702.41;;;25.30;60.28
55538;BME280;41383;51.418;7.286;2023-08-24T10:23:11;99707.72;;;25.36;60.24
55538;BME280;41383;51.418;7.286;2023-08-24T10:25:39;99713.66;;;25.34;57.87
55538;BME280;41383;51.418;7.286;2023-08-24T10:28:07;99704.19;;;25.39;58.19
55538;BME280;41383;51.418;7.286;2023-08-24T10:30:34;99716.22;;;25.43;58.72
55538;BME280;41383;51.418;7.286;2023-08-24T10:33:00;99714.09;;;25.56;58.99
55538;BME280;41383;51.418;7.286;2023-08-24T10:35:26;99718.97;;;25.63;60.29
55538;BME280;41383;51.418;7.286;2023-08-24T10:37:52;99713.13;;;25.68;59.74
55538;BME280;41383;51.418;7.286;2023-08-24T10:40:35;99722.22;;;25.65;59.37
55538;BME280;41383;51.418;7.286;2023-08-24T10:43:05;99713.06;;;25.64;59.42
55538;BME280;41383;51.418;7.286;2023-08-24T10:48:25;99711.66;;;25.55;60.71
55538;BME280;41383;51.418;7.286;2023-08-24T10:53:39;99700.34;;;25.47;60.75
55538;BME280;41383;51.418;7.286;2023-08-24T10:56:11;99692.56;;;25.57;60.78
55538;BME280;41383;51.418;7.286;2023-08-24T10:58:37;99702.22;;;25.63;60.70
55538;BME280;41383;51.418;7.286;2023-08-24T11:01:02;99691.94;;;25.67;59.64
55538;BME280;41383;51.418;7.286;2023-08-24T11:03:31;99690.50;;;25.73;60.27
55538;BME280;41383;51.418;7.286;2023-08-24T11:05:58;99696.66;;;25.83;59.54
55538;BME280;41383;51.418;7.286;2023-08-24T11:08:44;99699.50;;;25.86;59.39
55538;BME280;41383;51.418;7.286;2023-08-24T11:14:13;99701.06;;;25.84;59.50
55538;BME280;41383;51.418;7.286;2023-08-24T11:16:38;99699.88;;;25.85;59.28
55538;BME280;41383;51.418;7.286;2023-08-24T11:19:06;99687.53;;;25.86;59.05
55538;BME280;41383;51.418;7.286;2023-08-24T11:21:33;99685.94;;;25.85;58.99
55538;BME280;41383;51.418;7.286;2023-08-24T11:23:59;99689.28;;;25.94;58.67
55538;BME280;41383;51.418;7.286;2023-08-24T11:26:25;99697.31;;;25.99;57.98
55538;BME280;41383;51.418;7.286;2023-08-24T11:28:53;99681.53;;;26.07;56.99
55538;BME280;41383;51.418;7.286;2023-08-24T11:31:18;99672.00;;;26.12;57.16
55538;BME280;41383;51.418;7.286;2023-08-24T11:33:43;99664.94;;;26.18;57.28
55538;BME280;41383;51.418;7.286;2023-08-24T11:36:09;99654.56;;;26.19;57.49
55538;BME280;41383;51.418;7.286;2023-08-24T11:38:42;99649.09;;;26.26;57.19
55538;BME280;41383;51.418;7.286;2023-08-24T11:41:17;99648.28;;;26.26;56.67
55538;BME280;41383;51.418;7.286;2023-08-24T11:43:44;99655.47;;;26.27;56.41
55538;BME280;41383;51.418;7.286;2023-08-24T11:46:09;99651.94;;;26.30;56.98
55538;BME280;41383;51.418;7.286;2023-08-24T11:48:35;99650.81;;;26.34;56.40
55538;BME280;41383;51.418;7.286;2023-08-24T11:51:02;99649.94;;;26.30;56.38
55538;BME280;41383;51.418;7.286;2023-08-24T11:53:28;99646.66;;;26.25;55.92
55538;BME280;41383;51.418;7.286;2023-08-24T11:55:54;99657.03;;;26.24;55.45
55538;BME280;41383;51.418;7.286;2023-08-24T11:58:19;99655.00;;;26.21;55.62
55538;BME280;41383;51.418;7.286;2023-08-24T12:00:45;99653.75;;;26.18;55.51
55538;BME280;41383;51.418;7.286;2023-08-24T12:03:12;99661.84;;;26.23;55.87
55538;BME280;41383;51.418;7.286;2023-08-24T12:05:37;99664.19;;;26.21;56.44
55538;BME280;41383;51.418;7.286;2023-08-24T12:08:03;99669.41;;;26.23;56.40
55538;BME280;41383;51.418;7.286;2023-08-24T12:10:28;99680.19;;;26.25;56.76
55538;BME280;41383;51.418;7.286;2023-08-24T12:13:04;99675.47;;;26.29;56.12
55538;BME280;41383;51.418;7.286;2023-08-24T12:15:30;99670.25;;;26.27;56.73
55538;BME280;41383;51.418;7.286;2023-08-24T12:18:06;99662.25;;;26.26;56.79
55538;BME280;41383;51.418;7.286;2023-08-24T12:20:32;99661.88;;;26.27;57.19
55538;BME280;41383;51.418;7.286;2023-08-24T12:22:58;99670.25;;;26.27;57.20
55538;BME280;41383;51.418;7.286;2023-08-24T12:25:24;99664.34;;;26.32;56.60
55538;BME280;41383;51.418;7.286;2023-08-24T12:28:13;99651.19;;;26.33;56.95
55538;BME280;41383;51.418;7.286;2023-08-24T12:33:25;99640.44;;;26.35;56.77
55538;BME280;41383;51.418;7.286;2023-08-24T12:35:50;99643.66;;;26.37;56.27
55538;BME280;41383;51.418;7.286;2023-08-24T12:38:16;99631.75;;;26.40;55.81
55538;BME280;41383;51.418;7.286;2023-08-24T12:40:41;99624.09;;;26.37;55.98
55538;BME280;41383;51.418;7.286;2023-08-24T12:43:07;99614.56;;;26.38;56.61
55538;BME280;41383;51.418;7.286;2023-08-24T12:45:32;99610.53;;;26.35;57.23
55538;BME280;41383;51.418;7.286;2023-08-24T12:47:57;99602.88;;;26.32;57.21
55538;BME280;41383;51.418;7.286;2023-08-24T12:50:23;99596.50;;;26.32;56.79
55538;BME280;41383;51.418;7.286;2023-08-24T12:52:48;99583.66;;;26.27;57.56
55538;BME280;41383;51.418;7.286;2023-08-24T12:55:14;99563.53;;;26.14;58.07
55538;BME280;41383;51.418;7.286;2023-08-24T12:57:39;99564.16;;;26.04;58.37
55538;BME280;41383;51.418;7.286;2023-08-24T13:00:05;99581.56;;;25.93;58.88
55538;BME280;41383;51.418;7.286;2023-08-24T13:02:33;99584.72;;;25.92;58.88
55538;BME280;41383;51.418;7.286;2023-08-24T13:04:58;99574.38;;;25.92;59.53
55538;BME280;41383;51.418;7.286;2023-08-24T13:07:26;99565.50;;;25.86;59.34
55538;BME280;41383;51.418;7.286;2023-08-24T13:09:51;99562.97;;;25.77;59.18