sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21594;BME280;10959;51.328;7.322;2023-02-23T00:02:04;98380.13;;;12.15;77.65
21594;BME280;10959;51.328;7.322;2023-02-23T00:04:32;98381.00;;;12.16;77.73
21594;BME280;10959;51.328;7.322;2023-02-23T00:06:58;98385.72;;;12.12;77.92
21594;BME280;10959;51.328;7.322;2023-02-23T00:09:25;98382.94;;;12.14;77.99
21594;BME280;10959;51.328;7.322;2023-02-23T00:12:02;98384.00;;;12.11;77.32
21594;BME280;10959;51.328;7.322;2023-02-23T00:14:33;98384.75;;;12.13;77.80
21594;BME280;10959;51.328;7.322;2023-02-23T00:17:02;98385.72;;;12.12;77.97
21594;BME280;10959;51.328;7.322;2023-02-23T00:19:28;98387.53;;;12.12;78.06
21594;BME280;10959;51.328;7.322;2023-02-23T00:21:57;98380.34;;;12.12;78.06
21594;BME280;10959;51.328;7.322;2023-02-23T00:24:23;98382.25;;;12.10;77.99
21594;BME280;10959;51.328;7.322;2023-02-23T00:26:51;98378.41;;;12.14;78.14
21594;BME280;10959;51.328;7.322;2023-02-23T00:29:21;98379.75;;;12.07;77.98
21594;BME280;10959;51.328;7.322;2023-02-23T00:31:48;98376.66;;;12.13;78.18
21594;BME280;10959;51.328;7.322;2023-02-23T00:34:17;98377.72;;;12.10;78.22
21594;BME280;10959;51.328;7.322;2023-02-23T00:36:45;98374.03;;;12.12;78.16
21594;BME280;10959;51.328;7.322;2023-02-23T00:39:14;98378.59;;;12.11;78.13
21594;BME280;10959;51.328;7.322;2023-02-23T00:41:46;98374.94;;;12.12;78.29
21594;BME280;10959;51.328;7.322;2023-02-23T00:44:13;98377.72;;;12.10;78.39
21594;BME280;10959;51.328;7.322;2023-02-23T00:46:42;98371.53;;;12.08;78.20
21594;BME280;10959;51.328;7.322;2023-02-23T00:49:13;98376.00;;;12.09;78.30
21594;BME280;10959;51.328;7.322;2023-02-23T00:51:40;98371.44;;;12.10;78.22
21594;BME280;10959;51.328;7.322;2023-02-23T00:54:09;98373.94;;;12.13;78.25
21594;BME280;10959;51.328;7.322;2023-02-23T00:56:37;98374.94;;;12.12;78.24
21594;BME280;10959;51.328;7.322;2023-02-23T00:59:04;98374.03;;;12.12;78.36
21594;BME280;10959;51.328;7.322;2023-02-23T01:01:31;98373.94;;;12.13;78.53
21594;BME280;10959;51.328;7.322;2023-02-23T01:04:00;98374.94;;;12.12;78.34
21594;BME280;10959;51.328;7.322;2023-02-23T01:06:27;98365.09;;;12.11;78.43
21594;BME280;10959;51.328;7.322;2023-02-23T01:08:54;98368.66;;;12.12;78.51
21594;BME280;10959;51.328;7.322;2023-02-23T01:11:24;98371.66;;;12.07;78.61
21594;BME280;10959;51.328;7.322;2023-02-23T01:13:54;98366.84;;;12.12;78.39
21594;BME280;10959;51.328;7.322;2023-02-23T01:16:22;98369.75;;;12.09;78.64
21594;BME280;10959;51.328;7.322;2023-02-23T01:18:50;98365.41;;;12.06;78.56
21594;BME280;10959;51.328;7.322;2023-02-23T01:21:20;98364.50;;;12.06;78.63
21594;BME280;10959;51.328;7.322;2023-02-23T01:23:49;98360.66;;;12.10;78.65
21594;BME280;10959;51.328;7.322;2023-02-23T01:26:16;98364.34;;;12.09;78.77
21594;BME280;10959;51.328;7.322;2023-02-23T01:28:46;98359.91;;;12.08;78.66
21594;BME280;10959;51.328;7.322;2023-02-23T01:31:13;98360.00;;;12.06;78.69
21594;BME280;10959;51.328;7.322;2023-02-23T01:33:40;98355.44;;;12.07;78.73
21594;BME280;10959;51.328;7.322;2023-02-23T01:36:07;98357.94;;;12.10;78.86
21594;BME280;10959;51.328;7.322;2023-02-23T01:38:35;98367.03;;;12.09;78.69
21594;BME280;10959;51.328;7.322;2023-02-23T01:41:02;98362.59;;;12.08;79.06
21594;BME280;10959;51.328;7.322;2023-02-23T01:43:29;98369.16;;;12.04;79.00
21594;BME280;10959;51.328;7.322;2023-02-23T01:45:56;98362.78;;;12.05;79.14
21594;BME280;10959;51.328;7.322;2023-02-23T01:48:26;98371.16;;;12.00;78.97
21594;BME280;10959;51.328;7.322;2023-02-23T01:50:56;98357.59;;;12.02;79.20
21594;BME280;10959;51.328;7.322;2023-02-23T01:53:26;98361.06;;;12.04;78.93
21594;BME280;10959;51.328;7.322;2023-02-23T01:56:00;98364.91;;;12.00;79.05
21594;BME280;10959;51.328;7.322;2023-02-23T01:58:28;98361.06;;;12.04;79.26
21594;BME280;10959;51.328;7.322;2023-02-23T02:00:57;98357.41;;;12.05;79.16
21594;BME280;10959;51.328;7.322;2023-02-23T02:03:29;98365.75;;;12.00;79.10
21594;BME280;10959;51.328;7.322;2023-02-23T02:05:59;98362.78;;;12.05;79.16
21594;BME280;10959;51.328;7.322;2023-02-23T02:08:28;98359.31;;;12.03;79.04
21594;BME280;10959;51.328;7.322;2023-02-23T02:10:57;98358.56;;;12.01;79.27
21594;BME280;10959;51.328;7.322;2023-02-23T02:13:26;98350.44;;;12.01;79.32
21594;BME280;10959;51.328;7.322;2023-02-23T02:19:25;98350.41;;;11.72;79.42
21594;BME280;10959;51.328;7.322;2023-02-23T02:22:20;98346.91;;;11.70;79.77
21594;BME280;10959;51.328;7.322;2023-02-23T02:25:15;98343.28;;;11.71;79.73
21594;BME280;10959;51.328;7.322;2023-02-23T02:28:09;98350.41;;;11.72;79.84
21594;BME280;10959;51.328;7.322;2023-02-23T02:31:28;98346.34;;;11.65;79.83
21594;BME280;10959;51.328;7.322;2023-02-23T02:34:40;98349.22;;;11.62;79.83
21594;BME280;10959;51.328;7.322;2023-02-23T02:37:35;98340.97;;;11.65;79.73
21594;BME280;10959;51.328;7.322;2023-02-23T02:40:08;98345.97;;;11.85;79.53
21594;BME280;10959;51.328;7.322;2023-02-23T02:42:50;98342.53;;;11.83;79.62
21594;BME280;10959;51.328;7.322;2023-02-23T02:45:25;98340.59;;;11.85;79.65
21594;BME280;10959;51.328;7.322;2023-02-23T02:47:57;98345.69;;;11.90;79.46
21594;BME280;10959;51.328;7.322;2023-02-23T02:50:31;98341.94;;;11.92;79.62
21594;BME280;10959;51.328;7.322;2023-02-23T02:53:05;98343.09;;;11.88;79.54
21594;BME280;10959;51.328;7.322;2023-02-23T02:55:33;98330.97;;;11.96;79.63
21594;BME280;10959;51.328;7.322;2023-02-23T02:58:04;98329.25;;;11.95;79.74
21594;BME280;10959;51.328;7.322;2023-02-23T03:00:35;98331.06;;;11.94;79.61
21594;BME280;10959;51.328;7.322;2023-02-23T03:03:31;98335.78;;;11.76;79.76
21594;BME280;10959;51.328;7.322;2023-02-23T03:06:16;98329.41;;;11.91;79.94
21594;BME280;10959;51.328;7.322;2023-02-23T03:09:07;98326.34;;;11.83;79.71
21594;BME280;10959;51.328;7.322;2023-02-23T03:12:03;98331.91;;;11.80;79.89
21594;BME280;10959;51.328;7.322;2023-02-23T03:14:57;98332.78;;;11.81;80.06
21594;BME280;10959;51.328;7.322;2023-02-23T03:17:48;98329.59;;;11.88;80.35
21594;BME280;10959;51.328;7.322;2023-02-23T03:20:42;98332.88;;;11.79;80.41
21594;BME280;10959;51.328;7.322;2023-02-23T03:23:35;98333.25;;;11.73;80.67
21594;BME280;10959;51.328;7.322;2023-02-23T03:26:29;98329.00;;;11.69;80.92
21594;BME280;10959;51.328;7.322;2023-02-23T03:29:24;98336.13;;;11.70;80.92
21594;BME280;10959;51.328;7.322;2023-02-23T03:32:18;98335.47;;;11.66;81.08
21594;BME280;10959;51.328;7.322;2023-02-23T03:35:08;98340.38;;;11.74;81.49
21594;BME280;10959;51.328;7.322;2023-02-23T03:38:00;98334.69;;;11.64;81.57
21594;BME280;10959;51.328;7.322;2023-02-23T03:40:46;98337.69;;;11.74;81.48
21594;BME280;10959;51.328;7.322;2023-02-23T03:43:36;98342.59;;;11.67;81.72
21594;BME280;10959;51.328;7.322;2023-02-23T03:46:24;98337.69;;;11.74;81.87
21594;BME280;10959;51.328;7.322;2023-02-23T03:49:12;98336.81;;;11.73;81.53
21594;BME280;10959;51.328;7.322;2023-02-23T03:52:02;98339.03;;;11.67;81.71
21594;BME280;10959;51.328;7.322;2023-02-23T03:54:52;98342.59;;;11.67;81.77
21594;BME280;10959;51.328;7.322;2023-02-23T03:57:41;98339.97;;;11.66;81.92
21594;BME280;10959;51.328;7.322;2023-02-23T04:00:31;98346.53;;;11.62;82.26
21594;BME280;10959;51.328;7.322;2023-02-23T04:03:17;98343.81;;;11.62;82.44
21594;BME280;10959;51.328;7.322;2023-02-23T04:06:06;98341.22;;;11.60;82.10
21594;BME280;10959;51.328;7.322;2023-02-23T04:08:51;98345.56;;;11.63;82.59
21594;BME280;10959;51.328;7.322;2023-02-23T04:11:41;98344.00;;;11.58;82.23
21594;BME280;10959;51.328;7.322;2023-02-23T04:14:33;98341.22;;;11.60;82.15
21594;BME280;10959;51.328;7.322;2023-02-23T04:17:03;98345.38;;;11.66;82.35
21594;BME280;10959;51.328;7.322;2023-02-23T04:19:29;98349.63;;;11.70;82.27
21594;BME280;10959;51.328;7.322;2023-02-23T04:21:55;98350.41;;;11.72;82.18
21594;BME280;10959;51.328;7.322;2023-02-23T04:24:22;98346.72;;;11.73;82.21
21594;BME280;10959;51.328;7.322;2023-02-23T04:26:49;98353.88;;;11.74;82.01
21594;BME280;10959;51.328;7.322;2023-02-23T04:29:15;98346.72;;;11.73;82.02
21594;BME280;10959;51.328;7.322;2023-02-23T04:31:42;98341.16;;;11.76;82.10
21594;BME280;10959;51.328;7.322;2023-02-23T04:34:10;98354.06;;;11.71;82.17
21594;BME280;10959;51.328;7.322;2023-02-23T04:36:36;98359.66;;;11.68;82.08
21594;BME280;10959;51.328;7.322;2023-02-23T04:39:03;98352.50;;;11.67;82.48
21594;BME280;10959;51.328;7.322;2023-02-23T04:41:29;98351.75;;;11.65;82.49
21594;BME280;10959;51.328;7.322;2023-02-23T04:43:56;98354.59;;;11.62;82.75
21594;BME280;10959;51.328;7.322;2023-02-23T04:46:22;98354.81;;;11.58;82.82
21594;BME280;10959;51.328;7.322;2023-02-23T04:48:50;98355.50;;;11.62;82.47
21594;BME280;10959;51.328;7.322;2023-02-23T04:51:17;98349.22;;;11.62;82.58
21594;BME280;10959;51.328;7.322;2023-02-23T04:53:44;98355.00;;;11.55;82.76
21594;BME280;10959;51.328;7.322;2023-02-23T04:56:10;98362.31;;;11.53;82.81
21594;BME280;10959;51.328;7.322;2023-02-23T04:58:37;98358.84;;;11.51;82.91
21594;BME280;10959;51.328;7.322;2023-02-23T05:01:05;98355.38;;;11.49;82.82
21594;BME280;10959;51.328;7.322;2023-02-23T05:03:32;98360.78;;;11.49;83.10
21594;BME280;10959;51.328;7.322;2023-02-23T05:05:59;98361.44;;;11.53;83.21
21594;BME280;10959;51.328;7.322;2023-02-23T05:08:27;98359.63;;;11.53;82.96
21594;BME280;10959;51.328;7.322;2023-02-23T05:10:54;98360.59;;;11.52;82.89
21594;BME280;10959;51.328;7.322;2023-02-23T05:13:20;98362.50;;;11.50;83.15
21594;BME280;10959;51.328;7.322;2023-02-23T05:15:47;98369.81;;;11.48;82.85
21594;BME280;10959;51.328;7.322;2023-02-23T05:18:14;98366.34;;;11.46;83.02
21594;BME280;10959;51.328;7.322;2023-02-23T05:20:41;98368.06;;;11.47;82.75
21594;BME280;10959;51.328;7.322;2023-02-23T05:23:09;98373.47;;;11.47;82.93
21594;BME280;10959;51.328;7.322;2023-02-23T05:25:38;98375.41;;;11.45;83.29
21594;BME280;10959;51.328;7.322;2023-02-23T05:28:04;98371.91;;;11.43;83.16
21594;BME280;10959;51.328;7.322;2023-02-23T05:30:31;98379.22;;;11.41;83.26
21594;BME280;10959;51.328;7.322;2023-02-23T05:32:58;98375.59;;;11.42;83.36
21594;BME280;10959;51.328;7.322;2023-02-23T05:35:25;98374.03;;;11.38;83.54
21594;BME280;10959;51.328;7.322;2023-02-23T05:37:52;98375.06;;;11.35;83.50
21594;BME280;10959;51.328;7.322;2023-02-23T05:40:19;98374.22;;;11.35;83.64
21594;BME280;10959;51.328;7.322;2023-02-23T05:42:46;98378.25;;;11.28;83.89
21594;BME280;10959;51.328;7.322;2023-02-23T05:45:13;98366.38;;;11.30;83.75
21594;BME280;10959;51.328;7.322;2023-02-23T05:47:40;98374.22;;;11.35;83.85
21594;BME280;10959;51.328;7.322;2023-02-23T05:50:10;98376.81;;;11.36;83.42
21594;BME280;10959;51.328;7.322;2023-02-23T05:52:38;98375.16;;;11.34;83.51
21594;BME280;10959;51.328;7.322;2023-02-23T05:55:06;98374.75;;;11.26;83.98
21594;BME280;10959;51.328;7.322;2023-02-23T05:57:33;98370.91;;;11.30;83.97
21594;BME280;10959;51.328;7.322;2023-02-23T06:00:02;98371.28;;;11.23;83.67
21594;BME280;10959;51.328;7.322;2023-02-23T06:02:28;98374.75;;;11.26;83.88
21594;BME280;10959;51.328;7.322;2023-02-23T06:04:55;98380.09;;;11.11;84.25
21594;BME280;10959;51.328;7.322;2023-02-23T06:07:21;98377.22;;;11.14;84.27
21594;BME280;10959;51.328;7.322;2023-02-23T06:09:48;98377.41;;;11.11;84.49
21594;BME280;10959;51.328;7.322;2023-02-23T06:12:14;98378.25;;;11.12;84.29
21594;BME280;10959;51.328;7.322;2023-02-23T06:14:41;98378.44;;;11.09;84.72
21594;BME280;10959;51.328;7.322;2023-02-23T06:17:09;98381.13;;;11.09;84.37
21594;BME280;10959;51.328;7.322;2023-02-23T06:19:35;98380.88;;;11.13;84.52
21594;BME280;10959;51.328;7.322;2023-02-23T06:22:02;98380.69;;;11.16;84.27
21594;BME280;10959;51.328;7.322;2023-02-23T06:24:28;98381.47;;;11.18;84.24
21594;BME280;10959;51.328;7.322;2023-02-23T06:26:55;98388.69;;;11.18;83.88
21594;BME280;10959;51.328;7.322;2023-02-23T06:29:21;98391.66;;;11.13;84.13
21594;BME280;10959;51.328;7.322;2023-02-23T06:31:48;98391.66;;;11.13;84.18
21594;BME280;10959;51.328;7.322;2023-02-23T06:34:16;98400.69;;;11.12;84.20
21594;BME280;10959;51.328;7.322;2023-02-23T06:36:43;98395.59;;;11.07;84.61
21594;BME280;10959;51.328;7.322;2023-02-23T06:39:10;98401.75;;;11.10;84.32
21594;BME280;10959;51.328;7.322;2023-02-23T06:41:37;98401.06;;;11.06;84.68
21594;BME280;10959;51.328;7.322;2023-02-23T06:44:04;98413.38;;;11.10;84.43
21594;BME280;10959;51.328;7.322;2023-02-23T06:46:30;98404.16;;;11.14;84.43
21594;BME280;10959;51.328;7.322;2023-02-23T06:48:58;98409.72;;;11.11;84.31
21594;BME280;10959;51.328;7.322;2023-02-23T06:51:26;98411.47;;;11.12;84.22
21594;BME280;10959;51.328;7.322;2023-02-23T06:53:53;98420.50;;;11.11;84.40
21594;BME280;10959;51.328;7.322;2023-02-23T06:56:19;98424.00;;;11.13;84.09
21594;BME280;10959;51.328;7.322;2023-02-23T06:58:46;98422.25;;;11.12;84.25
21594;BME280;10959;51.328;7.322;2023-02-23T07:01:13;98428.22;;;11.17;84.02
21594;BME280;10959;51.328;7.322;2023-02-23T07:03:40;98421.97;;;11.17;84.25
21594;BME280;10959;51.328;7.322;2023-02-23T07:06:06;98434.78;;;11.13;84.26
21594;BME280;10959;51.328;7.322;2023-02-23T07:08:34;98434.16;;;11.08;84.20
21594;BME280;10959;51.328;7.322;2023-02-23T07:11:05;98434.53;;;11.02;84.25
21594;BME280;10959;51.328;7.322;2023-02-23T07:13:32;98436.69;;;11.11;84.44
21594;BME280;10959;51.328;7.322;2023-02-23T07:15:59;98443.63;;;11.15;84.40
21594;BME280;10959;51.328;7.322;2023-02-23T07:18:25;98438.84;;;11.20;84.16
21594;BME280;10959;51.328;7.322;2023-02-23T07:20:52;98437.78;;;11.23;83.68
21594;BME280;10959;51.328;7.322;2023-02-23T07:23:18;98445.00;;;11.22;83.81
21594;BME280;10959;51.328;7.322;2023-02-23T07:25:48;98447.69;;;11.22;83.65
21594;BME280;10959;51.328;7.322;2023-02-23T07:28:15;98443.25;;;11.21;83.74
21594;BME280;10959;51.328;7.322;2023-02-23T07:30:42;98455.78;;;11.22;83.83
21594;BME280;10959;51.328;7.322;2023-02-23T07:33:08;98448.84;;;11.18;83.43
21594;BME280;10959;51.328;7.322;2023-02-23T07:35:35;98454.41;;;11.15;83.86
21594;BME280;10959;51.328;7.322;2023-02-23T07:38:01;98454.41;;;11.15;83.71
21594;BME280;10959;51.328;7.322;2023-02-23T07:40:31;98445.56;;;11.13;83.89
21594;BME280;10959;51.328;7.322;2023-02-23T07:42:59;98455.72;;;11.08;84.05
21594;BME280;10959;51.328;7.322;2023-02-23T07:45:26;98458.22;;;11.11;84.13
21594;BME280;10959;51.328;7.322;2023-02-23T07:47:52;98459.38;;;11.07;84.23
21594;BME280;10959;51.328;7.322;2023-02-23T07:50:19;98460.16;;;11.09;84.08
21594;BME280;10959;51.328;7.322;2023-02-23T07:52:45;98460.16;;;11.09;84.38
21594;BME280;10959;51.328;7.322;2023-02-23T07:55:12;98460.94;;;11.11;83.99
21594;BME280;10959;51.328;7.322;2023-02-23T07:57:39;98456.34;;;11.13;84.06
21594;BME280;10959;51.328;7.322;2023-02-23T08:00:08;98461.88;;;11.10;83.80
21594;BME280;10959;51.328;7.322;2023-02-23T08:02:35;98472.31;;;11.16;84.00
21594;BME280;10959;51.328;7.322;2023-02-23T08:05:01;98466.94;;;11.16;84.20
21594;BME280;10959;51.328;7.322;2023-02-23T08:07:30;98467.97;;;11.14;83.91
21594;BME280;10959;51.328;7.322;2023-02-23T08:09:57;98475.25;;;11.12;84.41
21594;BME280;10959;51.328;7.322;2023-02-23T08:12:24;98479.59;;;11.14;84.53
21594;BME280;10959;51.328;7.322;2023-02-23T08:14:50;98473.19;;;11.17;83.96
21594;BME280;10959;51.328;7.322;2023-02-23T08:17:19;98483.09;;;11.16;83.96
21594;BME280;10959;51.328;7.322;2023-02-23T08:19:46;98477.53;;;11.19;84.07
21594;BME280;10959;51.328;7.322;2023-02-23T08:22:13;98477.34;;;11.22;84.40
21594;BME280;10959;51.328;7.322;2023-02-23T08:24:40;98483.59;;;11.23;84.30
21594;BME280;10959;51.328;7.322;2023-02-23T08:27:06;98487.94;;;11.26;84.23
21594;BME280;10959;51.328;7.322;2023-02-23T08:29:33;98490.56;;;11.27;84.16
21594;BME280;10959;51.328;7.322;2023-02-23T08:32:01;98490.38;;;11.30;84.26
21594;BME280;10959;51.328;7.322;2023-02-23T08:34:28;98495.00;;;11.28;84.01
21594;BME280;10959;51.328;7.322;2023-02-23T08:36:55;98492.22;;;11.30;84.13
21594;BME280;10959;51.328;7.322;2023-02-23T08:39:21;98493.16;;;11.29;84.03
21594;BME280;10959;51.328;7.322;2023-02-23T08:41:48;98503.94;;;11.29;84.33
21594;BME280;10959;51.328;7.322;2023-02-23T08:44:14;98503.00;;;11.30;84.59
21594;BME280;10959;51.328;7.322;2023-02-23T08:46:41;98500.47;;;11.27;84.59
21594;BME280;10959;51.328;7.322;2023-02-23T08:49:09;98500.47;;;11.27;84.76
21594;BME280;10959;51.328;7.322;2023-02-23T08:51:37;98503.94;;;11.29;84.40
21594;BME280;10959;51.328;7.322;2023-02-23T08:54:06;98508.66;;;11.25;84.67
21594;BME280;10959;51.328;7.322;2023-02-23T08:56:38;98509.69;;;11.22;84.59
21594;BME280;10959;51.328;7.322;2023-02-23T08:59:04;98507.34;;;11.16;84.86
21594;BME280;10959;51.328;7.322;2023-02-23T09:01:31;98506.22;;;11.20;84.88
21594;BME280;10959;51.328;7.322;2023-02-23T09:03:58;98506.22;;;11.20;84.93
21594;BME280;10959;51.328;7.322;2023-02-23T09:06:25;98506.91;;;11.08;84.85
21594;BME280;10959;51.328;7.322;2023-02-23T09:08:54;98514.22;;;11.06;85.14
21594;BME280;10959;51.328;7.322;2023-02-23T09:11:21;98517.88;;;11.05;85.18
21594;BME280;10959;51.328;7.322;2023-02-23T09:13:47;98519.25;;;11.12;85.43
21594;BME280;10959;51.328;7.322;2023-02-23T09:16:14;98526.72;;;11.07;85.48
21594;BME280;10959;51.328;7.322;2023-02-23T09:18:41;98518.91;;;11.02;85.36
21594;BME280;10959;51.328;7.322;2023-02-23T09:21:14;98523.50;;;10.84;85.81
21594;BME280;10959;51.328;7.322;2023-02-23T09:23:43;98530.72;;;11.00;85.72
21594;BME280;10959;51.328;7.322;2023-02-23T09:26:11;98529.31;;;10.93;86.02
21594;BME280;10959;51.328;7.322;2023-02-23T09:28:37;98527.56;;;10.92;85.71
21594;BME280;10959;51.328;7.322;2023-02-23T09:31:05;98526.28;;;10.99;85.87
21594;BME280;10959;51.328;7.322;2023-02-23T09:33:32;98530.63;;;11.01;85.64
21594;BME280;10959;51.328;7.322;2023-02-23T09:35:59;98528.66;;;11.05;85.61
21594;BME280;10959;51.328;7.322;2023-02-23T09:38:25;98531.94;;;11.10;85.21
21594;BME280;10959;51.328;7.322;2023-02-23T09:40:53;98531.78;;;11.13;85.04
21594;BME280;10959;51.328;7.322;2023-02-23T09:43:28;98541.00;;;11.09;85.09
21594;BME280;10959;51.328;7.322;2023-02-23T09:46:04;98539.78;;;11.15;84.94
21594;BME280;10959;51.328;7.322;2023-02-23T09:48:34;98540.47;;;11.18;84.84
21594;BME280;10959;51.328;7.322;2023-02-23T09:51:01;98543.88;;;11.22;84.77
21594;BME280;10959;51.328;7.322;2023-02-23T09:53:36;98544.47;;;11.11;84.93
21594;BME280;10959;51.328;7.322;2023-02-23T09:56:06;98544.47;;;11.11;84.97
21594;BME280;10959;51.328;7.322;2023-02-23T09:58:38;98542.56;;;11.13;84.82
21594;BME280;10959;51.328;7.322;2023-02-23T10:01:29;98543.81;;;10.90;84.90
21594;BME280;10959;51.328;7.322;2023-02-23T10:04:06;98550.38;;;11.02;85.25
21594;BME280;10959;51.328;7.322;2023-02-23T10:06:39;98556.28;;;11.09;85.17
21594;BME280;10959;51.328;7.322;2023-02-23T10:09:15;98557.28;;;10.90;85.23
21594;BME280;10959;51.328;7.322;2023-02-23T10:11:49;98554.88;;;10.85;86.25
21594;BME280;10959;51.328;7.322;2023-02-23T10:14:34;98553.13;;;10.84;85.64
21594;BME280;10959;51.328;7.322;2023-02-23T10:17:17;98552.53;;;10.95;85.74
21594;BME280;10959;51.328;7.322;2023-02-23T10:19:52;98554.38;;;11.11;85.61
21594;BME280;10959;51.328;7.322;2023-02-23T10:22:22;98559.22;;;11.04;85.56
21594;BME280;10959;51.328;7.322;2023-02-23T10:24:53;98565.16;;;10.95;85.94
21594;BME280;10959;51.328;7.322;2023-02-23T10:27:24;98568.44;;;11.00;86.07
21594;BME280;10959;51.328;7.322;2023-02-23T10:29:57;98570.38;;;10.98;85.82
21594;BME280;10959;51.328;7.322;2023-02-23T10:32:33;98566.28;;;10.91;86.15
21594;BME280;10959;51.328;7.322;2023-02-23T10:35:09;98565.28;;;10.92;85.95
21594;BME280;10959;51.328;7.322;2023-02-23T10:37:37;98571.75;;;11.05;86.14
21594;BME280;10959;51.328;7.322;2023-02-23T10:40:04;98573.34;;;11.09;86.08
21594;BME280;10959;51.328;7.322;2023-02-23T10:42:31;98571.03;;;11.01;85.87
21594;BME280;10959;51.328;7.322;2023-02-23T10:44:59;98571.41;;;10.95;85.82
21594;BME280;10959;51.328;7.322;2023-02-23T10:47:28;98575.56;;;11.01;85.92
21594;BME280;10959;51.328;7.322;2023-02-23T10:49:57;98571.75;;;11.05;86.21
21594;BME280;10959;51.328;7.322;2023-02-23T10:52:28;98578.09;;;11.04;85.76
21594;BME280;10959;51.328;7.322;2023-02-23T10:54:56;98568.22;;;11.20;85.84
21594;BME280;10959;51.328;7.322;2023-02-23T10:57:25;98576.31;;;11.20;85.33
21594;BME280;10959;51.328;7.322;2023-02-23T11:00:02;98573.25;;;11.11;85.38
21594;BME280;10959;51.328;7.322;2023-02-23T11:02:30;98574.72;;;11.16;85.66
21594;BME280;10959;51.328;7.322;2023-02-23T11:04:58;98563.59;;;11.22;85.42
21594;BME280;10959;51.328;7.322;2023-02-23T11:07:26;98574.03;;;11.29;85.35
21594;BME280;10959;51.328;7.322;2023-02-23T11:09:54;98576.47;;;11.33;85.24
21594;BME280;10959;51.328;7.322;2023-02-23T11:12:22;98568.31;;;11.35;84.81
21594;BME280;10959;51.328;7.322;2023-02-23T11:14:50;98573.16;;;11.28;85.23
21594;BME280;10959;51.328;7.322;2023-02-23T11:17:36;98575.56;;;11.01;85.28
21594;BME280;10959;51.328;7.322;2023-02-23T11:20:09;98571.59;;;11.24;85.31
21594;BME280;10959;51.328;7.322;2023-02-23T11:22:44;98576.31;;;11.20;85.42
21594;BME280;10959;51.328;7.322;2023-02-23T11:25:15;98583.94;;;11.12;84.86
21594;BME280;10959;51.328;7.322;2023-02-23T11:27:45;98574.72;;;11.16;85.14
21594;BME280;10959;51.328;7.322;2023-02-23T11:30:19;98581.84;;;11.17;84.76
21594;BME280;10959;51.328;7.322;2023-02-23T11:32:53;98575.22;;;11.07;84.62
21594;BME280;10959;51.328;7.322;2023-02-23T11:35:26;98580.44;;;11.10;84.88
21594;BME280;10959;51.328;7.322;2023-02-23T11:37:54;98575.84;;;11.12;84.91
21594;BME280;10959;51.328;7.322;2023-02-23T11:40:23;98575.56;;;11.01;85.35
21594;BME280;10959;51.328;7.322;2023-02-23T11:42:52;98574.38;;;11.06;85.36
21594;BME280;10959;51.328;7.322;2023-02-23T11:45:20;98566.38;;;11.05;85.51
21594;BME280;10959;51.328;7.322;2023-02-23T11:47:48;98566.19;;;11.08;85.27
21594;BME280;10959;51.328;7.322;2023-02-23T11:50:23;98565.28;;;10.92;85.25
21594;BME280;10959;51.328;7.322;2023-02-23T11:52:55;98570.47;;;10.79;84.96
21594;BME280;10959;51.328;7.322;2023-02-23T11:55:23;98568.16;;;10.88;85.89
21594;BME280;10959;51.328;7.322;2023-02-23T11:57:51;98569.25;;;10.68;86.16
21594;BME280;10959;51.328;7.322;2023-02-23T12:00:23;98572.75;;;10.70;86.30
21594;BME280;10959;51.328;7.322;2023-02-23T12:02:53;98567.88;;;10.77;85.97
21594;BME280;10959;51.328;7.322;2023-02-23T12:05:23;98578.41;;;10.82;85.65
21594;BME280;10959;51.328;7.322;2023-02-23T12:07:54;98573.78;;;10.68;85.86
21594;BME280;10959;51.328;7.322;2023-02-23T12:10:25;98576.56;;;10.66;85.67
21594;BME280;10959;51.328;7.322;2023-02-23T12:12:59;98573.91;;;10.49;86.53
21594;BME280;10959;51.328;7.322;2023-02-23T12:15:36;98567.78;;;10.45;86.84
21594;BME280;10959;51.328;7.322;2023-02-23T12:18:13;98573.34;;;10.42;86.59
21594;BME280;10959;51.328;7.322;2023-02-23T12:20:45;98574.75;;;10.49;86.53
21594;BME280;10959;51.328;7.322;2023-02-23T12:23:17;98567.41;;;10.35;86.67
21594;BME280;10959;51.328;7.322;2023-02-23T12:25:48;98564.47;;;10.40;86.81
21594;BME280;10959;51.328;7.322;2023-02-23T12:28:21;98566.44;;;10.54;86.57
21594;BME280;10959;51.328;7.322;2023-02-23T12:30:54;98559.28;;;10.53;86.30
21594;BME280;10959;51.328;7.322;2023-02-23T12:33:26;98563.66;;;10.55;85.89
21594;BME280;10959;51.328;7.322;2023-02-23T12:36:02;98556.53;;;10.54;84.99
21594;BME280;10959;51.328;7.322;2023-02-23T12:38:38;98564.00;;;10.49;85.11
21594;BME280;10959;51.328;7.322;2023-02-23T12:41:11;98557.88;;;10.63;85.00
21594;BME280;10959;51.328;7.322;2023-02-23T12:43:43;98561.59;;;10.61;84.83
21594;BME280;10959;51.328;7.322;2023-02-23T12:46:18;98564.47;;;10.58;84.58
21594;BME280;10959;51.328;7.322;2023-02-23T12:48:52;98574.59;;;10.52;84.67
21594;BME280;10959;51.328;7.322;2023-02-23T12:51:29;98567.16;;;10.58;84.69
21594;BME280;10959;51.328;7.322;2023-02-23T12:53:56;98573.94;;;10.65;84.58
21594;BME280;10959;51.328;7.322;2023-02-23T12:56:31;98567.63;;;10.48;84.09
21594;BME280;10959;51.328;7.322;2023-02-23T12:59:12;98567.78;;;10.45;84.12
21594;BME280;10959;51.328;7.322;2023-02-23T13:01:42;98564.47;;;10.58;84.71
21594;BME280;10959;51.328;7.322;2023-02-23T13:04:40;98572.34;;;10.26;85.18
21594;BME280;10959;51.328;7.322;2023-02-23T13:07:14;98567.41;;;10.35;85.53
21594;BME280;10959;51.328;7.322;2023-02-23T13:09:54;98568.72;;;10.27;85.16
21594;BME280;10959;51.328;7.322;2023-02-23T13:12:30;98574.38;;;10.05;86.16
21594;BME280;10959;51.328;7.322;2023-02-23T13:15:12;98575.53;;;9.99;86.68
21594;BME280;10959;51.328;7.322;2023-02-23T13:17:46;98575.38;;;10.02;87.36
21594;BME280;10959;51.328;7.322;2023-02-23T13:20:19;98575.69;;;9.96;86.64
21594;BME280;10959;51.328;7.322;2023-02-23T13:22:57;98585.81;;;9.73;86.45
21594;BME280;10959;51.328;7.322;2023-02-23T13:25:35;98577.75;;;9.91;86.82
21594;BME280;10959;51.328;7.322;2023-02-23T13:28:03;98575.22;;;10.05;86.39