sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5059;DHT22;2548;52.050;11.036;2022-07-23T00:00:21;16.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:02:49;16.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:05:16;16.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:07:44;16.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:10:11;16.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:12:39;16.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:15:10;16.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:17:37;16.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:20:07;16.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:22:35;16.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:25:02;16.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:27:30;16.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:29:58;16.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:32:26;16.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:34:54;16.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:37:21;16.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:39:49;16.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:42:16;16.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:44:44;16.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:47:13;16.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:49:42;16.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:52:09;16.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:54:37;16.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:57:04;16.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T00:59:32;16.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:01:59;16.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:04:27;16.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:06:56;16.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:09:24;16.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:11:52;16.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:14:21;16.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:16:49;16.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:19:17;16.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:21:47;16.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:24:16;16.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:26:53;16.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:29:21;16.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:31:49;16.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:34:17;16.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:36:45;16.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:39:16;16.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:41:44;16.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:44:11;16.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:46:40;16.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:49:08;16.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:51:54;16.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:54:34;16.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:57:04;16.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T01:59:32;16.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:01:59;16.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:04:28;16.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:06:56;16.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:09:26;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:11:55;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:14:22;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:16:49;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:19:18;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:21:45;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:24:13;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:26:41;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:29:10;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:31:38;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:34:06;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:36:37;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:39:05;16.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:41:35;16.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:44:03;16.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:46:32;16.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:49:01;16.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:51:30;16.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:54:03;16.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:56:31;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T02:58:59;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:01:26;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:03:55;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:06:22;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:08:50;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:11:17;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:13:45;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:16:13;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:18:41;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:21:10;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:23:37;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:26:05;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:28:33;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:31:00;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:33:27;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:35:55;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:38:27;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:40:55;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:43:22;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:45:51;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:48:19;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:50:46;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:53:14;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:55:43;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T03:58:10;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:00:37;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:03:05;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:05:33;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:08:06;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:10:38;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:13:08;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:15:36;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:18:04;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:20:42;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:23:10;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:25:38;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:28:07;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:30:35;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:33:05;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:35:34;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:38:11;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:40:39;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:43:08;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:45:42;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:48:10;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:50:38;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:53:14;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:55:43;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T04:58:11;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:00:39;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:03:06;15.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:05:34;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:08:09;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:10:38;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:13:06;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:15:35;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:18:03;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:20:31;15.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:22:59;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:25:27;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:27:54;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:30:22;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:32:54;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:35:22;16.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:38:08;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:40:35;16.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:43:03;16.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:45:31;16.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:48:00;16.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:50:33;16.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:53:09;16.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:55:43;16.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T05:58:10;16.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:00:38;16.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:03:07;16.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:05:34;16.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:08:02;16.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:10:31;16.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:12:58;17.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:15:26;17.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:17:54;17.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:20:24;17.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:22:51;17.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:25:19;17.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:27:47;17.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:30:14;17.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:32:43;17.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:35:11;17.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:37:40;17.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:40:08;17.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:42:37;17.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:45:06;17.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:47:36;17.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:50:05;17.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:52:33;17.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:55:02;17.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:57:29;17.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T06:59:56;18.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:02:25;18.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:04:54;18.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:07:22;18.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:09:49;18.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:12:18;18.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:14:46;18.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:17:13;18.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:19:41;18.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:22:09;19.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:24:36;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:27:04;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:29:33;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:32:00;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:34:27;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:36:55;19.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:39:22;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:41:50;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:44:17;19.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:46:46;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:49:13;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:51:43;19.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:54:10;19.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:56:38;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T07:59:05;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:01:33;19.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:04:02;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:06:29;19.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:08:56;19.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:11:24;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:13:51;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:16:19;19.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:18:46;19.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:21:15;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:23:42;19.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:26:10;19.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:28:37;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:31:05;20.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:33:32;20.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:36:00;20.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:38:31;20.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:40:59;20.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:43:28;20.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:45:57;20.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:48:25;20.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:50:54;20.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:53:23;21.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:55:54;21.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T08:58:22;21.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:00:49;21.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:03:19;21.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:05:48;21.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:08:17;21.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:10:48;22.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:13:32;22.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:16:02;21.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:18:35;21.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:21:12;21.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:23:41;21.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:26:26;21.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:28:59;22.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:31:32;22.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:34:11;22.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:36:39;22.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:39:07;22.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:41:37;22.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:44:12;22.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:46:40;22.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:49:14;22.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:51:47;22.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:54:32;22.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:57:03;22.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T09:59:34;22.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:02:03;22.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:04:38;22.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:07:08;22.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:09:55;23.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:12:47;23.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:15:33;23.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:18:01;22.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:20:28;22.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:23:02;22.90;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:25:36;23.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:28:18;23.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:31:00;24.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:33:38;24.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:36:15;24.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:38:51;24.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:41:31;24.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:44:10;24.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:46:57;24.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:49:31;24.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:52:19;24.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:54:48;24.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T10:57:18;24.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:02:54;24.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:05:23;24.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:08:13;24.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:10:44;24.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:13:32;24.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:16:25;24.30;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:19:07;24.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:21:45;24.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:24:16;24.40;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:29:47;24.50;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:32:31;24.70;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:35:02;24.60;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:37:35;24.80;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:40:07;25.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:42:39;25.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:45:07;25.10;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:47:35;25.10;99.70
5059;DHT22;2548;52.050;11.036;2022-07-23T11:50:06;25.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:52:34;25.20;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T11:55:04;25.20;98.70
5059;DHT22;2548;52.050;11.036;2022-07-23T11:57:33;25.30;99.00
5059;DHT22;2548;52.050;11.036;2022-07-23T12:00:05;25.20;98.80
5059;DHT22;2548;52.050;11.036;2022-07-23T12:02:44;25.00;99.00
5059;DHT22;2548;52.050;11.036;2022-07-23T12:05:14;25.00;99.90
5059;DHT22;2548;52.050;11.036;2022-07-23T12:07:43;25.30;99.00
5059;DHT22;2548;52.050;11.036;2022-07-23T12:10:13;25.30;98.00
5059;DHT22;2548;52.050;11.036;2022-07-23T12:12:42;25.30;98.00
5059;DHT22;2548;52.050;11.036;2022-07-23T12:15:11;25.40;98.30
5059;DHT22;2548;52.050;11.036;2022-07-23T12:17:40;25.20;97.80
5059;DHT22;2548;52.050;11.036;2022-07-23T12:20:12;25.50;98.10
5059;DHT22;2548;52.050;11.036;2022-07-23T12:22:42;25.30;97.50
5059;DHT22;2548;52.050;11.036;2022-07-23T12:25:11;25.20;97.30
5059;DHT22;2548;52.050;11.036;2022-07-23T12:27:39;25.20;98.30
5059;DHT22;2548;52.050;11.036;2022-07-23T12:30:20;25.60;98.50
5059;DHT22;2548;52.050;11.036;2022-07-23T12:32:51;26.00;97.60
5059;DHT22;2548;52.050;11.036;2022-07-23T12:35:20;26.10;97.30
5059;DHT22;2548;52.050;11.036;2022-07-23T12:37:51;26.20;96.90
5059;DHT22;2548;52.050;11.036;2022-07-23T12:40:27;26.10;95.50
5059;DHT22;2548;52.050;11.036;2022-07-23T12:42:57;25.90;95.80
5059;DHT22;2548;52.050;11.036;2022-07-23T12:45:25;25.80;96.70
5059;DHT22;2548;52.050;11.036;2022-07-23T12:48:05;25.70;96.40
5059;DHT22;2548;52.050;11.036;2022-07-23T12:50:42;25.50;96.80
5059;DHT22;2548;52.050;11.036;2022-07-23T12:53:15;25.50;96.90
5059;DHT22;2548;52.050;11.036;2022-07-23T12:55:44;25.50;96.80
5059;DHT22;2548;52.050;11.036;2022-07-23T12:58:14;25.40;96.40
5059;DHT22;2548;52.050;11.036;2022-07-23T13:00:51;25.60;96.30
5059;DHT22;2548;52.050;11.036;2022-07-23T13:03:27;25.80;96.40
5059;DHT22;2548;52.050;11.036;2022-07-23T13:05:55;26.00;96.60
5059;DHT22;2548;52.050;11.036;2022-07-23T13:08:26;25.80;95.40
5059;DHT22;2548;52.050;11.036;2022-07-23T13:10:54;25.80;96.80
5059;DHT22;2548;52.050;11.036;2022-07-23T13:13:23;25.90;96.00
5059;DHT22;2548;52.050;11.036;2022-07-23T13:15:50;25.80;95.90
5059;DHT22;2548;52.050;11.036;2022-07-23T13:18:18;25.70;95.80
5059;DHT22;2548;52.050;11.036;2022-07-23T13:20:47;25.80;96.30
5059;DHT22;2548;52.050;11.036;2022-07-23T13:23:15;25.80;95.80
5059;DHT22;2548;52.050;11.036;2022-07-23T13:25:45;25.70;95.70
5059;DHT22;2548;52.050;11.036;2022-07-23T13:28:12;25.80;95.70
5059;DHT22;2548;52.050;11.036;2022-07-23T13:30:40;26.00;95.80
5059;DHT22;2548;52.050;11.036;2022-07-23T13:33:08;26.10;95.70
5059;DHT22;2548;52.050;11.036;2022-07-23T13:35:36;26.20;95.40
5059;DHT22;2548;52.050;11.036;2022-07-23T13:38:04;26.20;95.60
5059;DHT22;2548;52.050;11.036;2022-07-23T13:40:36;26.30;94.80
5059;DHT22;2548;52.050;11.036;2022-07-23T13:43:06;26.40;95.70
5059;DHT22;2548;52.050;11.036;2022-07-23T13:45:34;26.20;94.90
5059;DHT22;2548;52.050;11.036;2022-07-23T13:48:01;26.00;94.90
5059;DHT22;2548;52.050;11.036;2022-07-23T13:50:29;26.00;94.70
5059;DHT22;2548;52.050;11.036;2022-07-23T13:52:57;26.10;95.20
5059;DHT22;2548;52.050;11.036;2022-07-23T13:55:27;26.30;95.20
5059;DHT22;2548;52.050;11.036;2022-07-23T13:57:54;26.40;95.20
5059;DHT22;2548;52.050;11.036;2022-07-23T14:00:24;26.40;94.50
5059;DHT22;2548;52.050;11.036;2022-07-23T14:02:51;26.40;94.80
5059;DHT22;2548;52.050;11.036;2022-07-23T14:05:19;26.50;93.80
5059;DHT22;2548;52.050;11.036;2022-07-23T14:07:46;26.40;94.20
5059;DHT22;2548;52.050;11.036;2022-07-23T14:10:16;26.20;94.20
5059;DHT22;2548;52.050;11.036;2022-07-23T14:12:44;26.20;94.50
5059;DHT22;2548;52.050;11.036;2022-07-23T14:15:12;26.30;94.50
5059;DHT22;2548;52.050;11.036;2022-07-23T14:17:43;26.50;95.00
5059;DHT22;2548;52.050;11.036;2022-07-23T14:20:12;26.60;94.60
5059;DHT22;2548;52.050;11.036;2022-07-23T14:22:40;26.70;94.30
5059;DHT22;2548;52.050;11.036;2022-07-23T14:25:08;26.30;93.70
5059;DHT22;2548;52.050;11.036;2022-07-23T14:27:36;26.20;94.20
5059;DHT22;2548;52.050;11.036;2022-07-23T14:30:05;26.20;94.20
5059;DHT22;2548;52.050;11.036;2022-07-23T14:32:33;26.00;94.50
5059;DHT22;2548;52.050;11.036;2022-07-23T14:35:03;26.00;94.30
5059;DHT22;2548;52.050;11.036;2022-07-23T14:37:31;26.20;93.90
5059;DHT22;2548;52.050;11.036;2022-07-23T14:39:58;26.00;93.70
5059;DHT22;2548;52.050;11.036;2022-07-23T14:42:26;26.00;94.40
5059;DHT22;2548;52.050;11.036;2022-07-23T14:44:54;26.00;93.70
5059;DHT22;2548;52.050;11.036;2022-07-23T14:47:21;26.00;94.00
5059;DHT22;2548;52.050;11.036;2022-07-23T14:49:49;26.10;93.10
5059;DHT22;2548;52.050;11.036;2022-07-23T14:52:18;25.90;93.70
5059;DHT22;2548;52.050;11.036;2022-07-23T14:54:46;26.00;94.00
5059;DHT22;2548;52.050;11.036;2022-07-23T14:57:14;26.00;94.10
5059;DHT22;2548;52.050;11.036;2022-07-23T14:59:42;25.90;93.80
5059;DHT22;2548;52.050;11.036;2022-07-23T15:02:09;26.00;93.80
5059;DHT22;2548;52.050;11.036;2022-07-23T15:04:37;26.10;93.20
5059;DHT22;2548;52.050;11.036;2022-07-23T15:07:05;25.70;93.50
5059;DHT22;2548;52.050;11.036;2022-07-23T15:09:34;25.60;94.10
5059;DHT22;2548;52.050;11.036;2022-07-23T15:12:02;25.60;93.90
5059;DHT22;2548;52.050;11.036;2022-07-23T15:14:30;25.50;93.40
5059;DHT22;2548;52.050;11.036;2022-07-23T15:16:58;25.50;93.80
5059;DHT22;2548;52.050;11.036;2022-07-23T15:19:25;25.40;93.50
5059;DHT22;2548;52.050;11.036;2022-07-23T15:21:53;25.50;93.60
5059;DHT22;2548;52.050;11.036;2022-07-23T15:24:21;25.50;93.60
5059;DHT22;2548;52.050;11.036;2022-07-23T15:26:50;25.60;93.10
5059;DHT22;2548;52.050;11.036;2022-07-23T15:29:18;25.70;93.30
5059;DHT22;2548;52.050;11.036;2022-07-23T15:31:46;25.90;92.70
5059;DHT22;2548;52.050;11.036;2022-07-23T15:34:13;25.90;93.40
5059;DHT22;2548;52.050;11.036;2022-07-23T15:36:41;25.90;93.10
5059;DHT22;2548;52.050;11.036;2022-07-23T15:39:09;25.90;93.40
5059;DHT22;2548;52.050;11.036;2022-07-23T15:41:40;25.70;92.50
5059;DHT22;2548;52.050;11.036;2022-07-23T15:44:09;25.70;93.20
5059;DHT22;2548;52.050;11.036;2022-07-23T15:46:36;25.80;93.00
5059;DHT22;2548;52.050;11.036;2022-07-23T15:49:04;25.80;92.90
5059;DHT22;2548;52.050;11.036;2022-07-23T15:51:32;25.80;92.80
5059;DHT22;2548;52.050;11.036;2022-07-23T15:53:59;25.70;92.60
5059;DHT22;2548;52.050;11.036;2022-07-23T15:56:27;25.70;92.90
5059;DHT22;2548;52.050;11.036;2022-07-23T15:58:54;25.60;93.00
5059;DHT22;2548;52.050;11.036;2022-07-23T16:01:23;25.60;93.10
5059;DHT22;2548;52.050;11.036;2022-07-23T16:03:51;25.60;92.90
5059;DHT22;2548;52.050;11.036;2022-07-23T16:06:19;25.50;92.80