sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15617;DHT22;7908;51.688;7.130;2022-07-29T00:01:47;18.40;97.40
15617;DHT22;7908;51.688;7.130;2022-07-29T00:04:16;18.40;97.70
15617;DHT22;7908;51.688;7.130;2022-07-29T00:06:52;18.30;97.80
15617;DHT22;7908;51.688;7.130;2022-07-29T00:09:21;18.30;97.90
15617;DHT22;7908;51.688;7.130;2022-07-29T00:11:54;18.20;98.20
15617;DHT22;7908;51.688;7.130;2022-07-29T00:14:29;18.20;98.50
15617;DHT22;7908;51.688;7.130;2022-07-29T00:17:01;18.20;98.80
15617;DHT22;7908;51.688;7.130;2022-07-29T00:19:30;18.20;99.00
15617;DHT22;7908;51.688;7.130;2022-07-29T00:22:00;18.10;99.40
15617;DHT22;7908;51.688;7.130;2022-07-29T00:24:29;18.10;99.50
15617;DHT22;7908;51.688;7.130;2022-07-29T00:27:09;18.10;99.80
15617;DHT22;7908;51.688;7.130;2022-07-29T00:29:38;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T00:32:07;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T00:34:36;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T00:37:26;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T00:39:55;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T00:42:24;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T00:44:52;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T00:47:21;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T00:49:50;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T00:52:19;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T00:54:56;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T00:57:38;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:00:15;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:02:47;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:05:23;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:08:15;17.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:10:45;17.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:13:16;17.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:15:51;17.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:18:31;17.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:21:35;17.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:27:26;17.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:30:06;17.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:32:43;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:35:23;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:38:03;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:40:36;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:43:11;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:45:48;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:48:22;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:50:56;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:53:31;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:56:05;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T01:58:36;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:01:09;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:03:44;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:06:17;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:08:48;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:11:17;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:13:50;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:16:23;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:18:54;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:21:25;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:23:56;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:26:32;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:29:02;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:31:34;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:34:09;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:36:46;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:39:16;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:41:48;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:44:21;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:47:07;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:49:43;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:52:18;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:54:55;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T02:57:31;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:00:21;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:02:56;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:05:31;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:08:02;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:10:35;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:13:06;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:15:37;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:18:09;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:20:39;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:23:08;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:25:39;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:28:08;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:30:42;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:33:13;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:35:42;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:38:13;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:40:46;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:43:17;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:45:49;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:48:21;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:50:54;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:53:23;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:55:54;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T03:58:32;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:01:04;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:03:35;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:06:06;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:08:35;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:11:07;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:13:36;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:16:05;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:18:39;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:21:09;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:23:40;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:26:20;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:28:53;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:31:22;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:33:56;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:36:30;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:38:59;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:41:31;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:44:08;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:46:38;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:49:08;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:51:39;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:54:08;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:56:37;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T04:59:06;16.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:01:35;16.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:04:04;16.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:06:35;16.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:09:07;15.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:11:36;15.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:14:04;14.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:16:36;14.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:19:06;14.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:21:41;14.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:24:10;14.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:26:42;14.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:29:13;14.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:32:01;14.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:34:30;14.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:37:00;14.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:39:32;14.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:42:17;14.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:44:45;14.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:47:15;14.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:49:45;14.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:52:15;14.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:54:45;14.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:57:21;14.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T05:59:51;14.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:02:22;14.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:04:53;14.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:07:24;14.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:10:01;14.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:12:36;14.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:15:06;15.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:17:36;15.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:20:25;15.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:22:56;15.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:25:28;15.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:28:01;15.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:30:31;15.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:33:06;15.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:35:39;15.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:38:21;15.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:41:00;15.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:43:32;15.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:46:18;15.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:48:50;15.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:51:29;15.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:54:01;15.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:56:33;15.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T06:59:07;15.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:01:37;15.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:04:11;15.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:06:43;15.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:09:13;15.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:11:42;15.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:14:15;15.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:16:51;15.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:19:20;15.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:21:52;15.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:24:24;16.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:26:59;16.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:29:34;16.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:32:12;16.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:34:47;16.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:37:19;16.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:39:51;16.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:42:26;16.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:44:55;16.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:47:42;16.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:50:15;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:52:49;16.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:55:27;16.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T07:58:23;17.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:00:57;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:03:31;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:06:01;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:08:35;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:11:05;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:13:37;17.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:16:12;17.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:18:44;17.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:21:14;17.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:23:44;17.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:26:28;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:28:57;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:31:29;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:33:58;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:36:28;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:38:57;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:41:30;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:44:01;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:46:32;18.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:49:05;18.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:51:38;18.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:54:19;18.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:56:53;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T08:59:27;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:01:57;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:04:31;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:07:05;18.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:09:34;18.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:12:11;18.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:14:55;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:17:39;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:20:15;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:22:47;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:25:34;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:28:13;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:30:51;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:33:32;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:36:04;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:38:40;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:41:09;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:43:39;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:46:13;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:48:47;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:51:35;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:54:21;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:56:53;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T09:59:24;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:01:59;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:04:42;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:07:16;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:09:54;18.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:12:25;18.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:14:57;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:17:28;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:20:01;17.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:22:33;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:25:22;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:27:52;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:30:27;17.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:33:24;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:36:18;17.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:38:55;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:42:02;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:44:35;17.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:47:25;17.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:50:01;17.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:52:54;17.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:55:37;17.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T10:58:17;17.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:00:51;17.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:03:50;17.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:06:26;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:09:20;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:12:45;18.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:15:20;18.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:18:07;18.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:20:44;18.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:23:24;18.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:26:19;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:28:55;18.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:31:37;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:34:26;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:37:21;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:40:12;18.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:42:48;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:45:20;18.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:48:15;18.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:50:59;18.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:53:29;18.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:56:00;18.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T11:58:32;18.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:01:04;18.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:03:38;19.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:06:14;19.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:08:47;19.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:11:19;20.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:14:00;20.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:16:35;20.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:19:18;20.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:21:55;20.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:24:42;20.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:27:12;20.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:29:58;20.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:32:32;20.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:35:08;20.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:37:39;21.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:40:10;21.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:42:53;21.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:45:34;21.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:48:06;21.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:50:57;21.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:53:32;22.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:56:06;22.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T12:59:15;22.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:01:48;22.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:04:30;22.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:07:10;22.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:09:44;22.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:12:14;22.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:14:46;23.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:17:22;23.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:20:08;23.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:22:41;23.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:25:10;23.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:27:41;23.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:30:12;23.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:32:42;23.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:35:17;23.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:37:50;23.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:40:20;23.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:42:50;23.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:45:26;23.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:47:59;23.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:50:29;23.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:53:01;23.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:55:29;23.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T13:58:00;23.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:00:37;23.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:03:09;23.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:05:37;23.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:08:11;23.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:10:42;23.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:13:11;23.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:15:52;23.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:18:26;23.60;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:20:59;23.70;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:23:38;23.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:26:10;24.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:28:50;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:31:19;24.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:33:51;24.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:36:23;24.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:38:53;24.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:41:22;24.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:43:57;23.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:46:29;23.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:48:59;23.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:51:30;23.90;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:54:04;24.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:56:33;24.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T14:59:06;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:01:37;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:04:06;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:06:41;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:09:17;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:11:50;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:14:30;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:17:00;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:19:33;24.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:22:04;24.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:24:40;23.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:27:09;23.80;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:29:41;24.00;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:32:15;24.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:34:44;24.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:37:14;24.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:39:48;24.40;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:42:17;24.50;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:44:48;24.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:47:27;24.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:49:56;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:52:27;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:55:02;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:57:31;24.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T15:59:59;24.30;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T16:02:28;24.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T16:05:14;24.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T16:07:43;24.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T16:10:15;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T16:12:50;24.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T16:15:23;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T16:17:58;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T16:20:29;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T16:23:01;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T16:25:33;24.10;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T16:28:23;24.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T16:31:04;24.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T16:33:37;24.20;99.90
15617;DHT22;7908;51.688;7.130;2022-07-29T16:36:22;24.00;99.90