sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54259;SDS011;40172;53.022;7.012;2023-04-19T00:00:39;10.18;;;7.55;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:03:05;9.73;;;8.38;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:05:31;10.25;;;8.68;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:07:57;9.90;;;7.80;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:10:22;12.10;;;8.57;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:12:48;10.45;;;7.88;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:15:13;12.48;;;8.77;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:17:39;11.77;;;8.52;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:20:05;13.20;;;9.07;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:22:32;10.77;;;8.20;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:24:58;12.20;;;8.23;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:27:24;11.40;;;8.93;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:29:49;12.00;;;9.00;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:32:15;10.68;;;8.60;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:34:40;11.60;;;9.07;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:37:07;13.05;;;9.23;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:39:33;16.15;;;9.63;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:41:58;14.85;;;8.73;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:44:25;14.15;;;8.73;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:46:51;12.40;;;9.05;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:49:17;13.20;;;9.32;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:51:44;14.68;;;9.80;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:54:10;13.50;;;9.68;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:56:37;13.63;;;9.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T00:59:03;11.00;;;9.38;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:01:30;12.93;;;9.43;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:03:59;8.75;;;4.63;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:06:26;9.80;;;4.40;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:08:54;7.57;;;4.22;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:11:20;15.05;;;5.38;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:13:47;10.20;;;5.05;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:16:12;10.88;;;5.30;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:18:38;14.82;;;11.57;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:21:05;15.52;;;11.85;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:23:31;15.98;;;12.05;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:25:57;17.15;;;12.93;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:28:23;15.63;;;12.70;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:30:48;18.02;;;13.27;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:33:18;18.90;;;13.05;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:35:44;11.35;;;6.18;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:38:10;18.77;;;13.82;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:40:36;19.10;;;14.10;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:43:02;18.42;;;14.23;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:45:27;18.10;;;14.25;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:47:53;20.77;;;15.07;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:50:20;17.95;;;13.52;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:52:45;18.48;;;14.57;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:55:11;17.55;;;14.02;;
54259;SDS011;40172;53.022;7.012;2023-04-19T01:57:37;19.13;;;13.80;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:00:02;18.10;;;13.60;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:02:28;19.52;;;14.68;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:04:54;20.98;;;13.77;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:07:19;19.88;;;13.75;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:09:45;22.80;;;13.30;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:12:10;19.45;;;13.98;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:14:36;18.75;;;14.25;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:17:02;13.48;;;7.70;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:19:27;17.33;;;6.97;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:21:53;12.75;;;6.93;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:24:22;11.73;;;6.28;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:26:48;12.25;;;6.57;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:29:14;18.02;;;12.55;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:31:41;19.63;;;12.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:34:07;14.43;;;11.52;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:36:33;15.30;;;11.57;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:38:58;11.35;;;5.95;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:41:24;9.32;;;4.95;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:43:50;18.90;;;10.95;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:46:15;13.60;;;10.52;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:48:41;11.25;;;5.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:51:07;10.07;;;5.10;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:53:32;13.68;;;10.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:55:58;9.57;;;4.75;;
54259;SDS011;40172;53.022;7.012;2023-04-19T02:58:24;9.38;;;5.18;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:00:50;12.10;;;4.80;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:03:16;10.52;;;5.45;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:05:41;14.95;;;10.43;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:08:07;12.80;;;4.63;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:10:34;12.18;;;5.05;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:13:00;13.65;;;9.63;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:15:25;13.45;;;10.27;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:17:51;14.68;;;10.45;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:20:17;11.05;;;5.57;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:22:43;10.43;;;4.47;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:25:08;7.78;;;3.33;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:27:36;8.65;;;3.72;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:30:02;13.25;;;4.90;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:32:28;14.07;;;10.25;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:34:55;10.07;;;5.80;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:37:21;8.32;;;4.00;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:39:46;10.10;;;4.43;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:42:12;10.15;;;4.72;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:44:37;13.93;;;10.23;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:47:03;15.50;;;10.52;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:49:28;14.35;;;9.65;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:51:54;10.38;;;4.88;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:54:20;12.13;;;5.47;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:56:46;14.00;;;4.63;;
54259;SDS011;40172;53.022;7.012;2023-04-19T03:59:11;6.10;;;3.20;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:01:37;11.82;;;9.80;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:04:06;12.35;;;9.02;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:06:33;12.45;;;5.82;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:08:58;8.60;;;4.97;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:11:25;9.55;;;5.13;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:13:50;11.60;;;4.35;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:16:16;11.77;;;4.90;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:18:41;11.25;;;4.88;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:21:07;9.73;;;4.28;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:23:33;10.05;;;4.55;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:25:59;10.70;;;5.15;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:28:26;10.50;;;4.75;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:30:52;16.38;;;8.80;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:33:22;9.38;;;4.75;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:35:49;20.45;;;3.72;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:38:15;6.60;;;3.88;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:40:41;9.90;;;3.53;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:43:07;7.60;;;4.05;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:45:32;10.98;;;4.65;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:47:58;8.10;;;4.55;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:50:23;8.55;;;4.30;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:52:49;9.82;;;4.60;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:55:16;8.75;;;4.57;;
54259;SDS011;40172;53.022;7.012;2023-04-19T04:57:41;9.98;;;3.60;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:00:07;15.23;;;5.57;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:02:33;10.25;;;7.68;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:04:59;13.20;;;7.80;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:07:24;11.45;;;3.78;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:09:50;13.82;;;8.23;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:12:15;19.00;;;4.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:14:41;8.23;;;3.90;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:17:06;8.43;;;3.63;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:19:32;5.18;;;3.03;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:21:57;5.25;;;2.80;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:24:23;8.20;;;3.65;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:26:48;9.50;;;3.63;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:29:15;9.98;;;7.28;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:31:41;10.18;;;7.47;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:34:06;7.90;;;3.65;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:36:32;6.50;;;3.30;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:38:57;8.98;;;3.00;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:41:23;13.13;;;3.13;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:43:48;4.68;;;2.42;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:46:14;4.30;;;2.40;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:48:40;4.28;;;2.30;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:51:05;7.18;;;3.45;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:53:31;3.70;;;1.95;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:55:56;4.80;;;2.88;;
54259;SDS011;40172;53.022;7.012;2023-04-19T05:58:22;5.22;;;2.75;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:00:48;8.90;;;6.40;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:03:13;4.93;;;2.03;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:05:39;8.65;;;1.85;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:08:05;6.60;;;2.80;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:10:31;5.30;;;2.85;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:12:57;6.70;;;2.85;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:15:22;7.55;;;6.25;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:17:49;9.50;;;6.43;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:20:15;10.07;;;6.13;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:22:41;4.95;;;2.88;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:25:09;6.53;;;2.85;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:27:34;11.43;;;3.45;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:30:00;9.80;;;5.38;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:32:26;12.07;;;5.53;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:34:51;7.07;;;4.82;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:37:17;8.30;;;5.03;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:39:42;8.63;;;5.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:42:08;10.80;;;5.60;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:44:33;8.20;;;4.75;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:46:59;6.28;;;4.22;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:49:25;4.43;;;2.65;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:51:50;2.58;;;1.67;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:54:17;3.53;;;1.65;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:56:46;8.23;;;4.82;;
54259;SDS011;40172;53.022;7.012;2023-04-19T06:59:14;9.38;;;4.65;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:01:41;11.82;;;4.47;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:04:10;11.43;;;4.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:06:37;7.05;;;2.55;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:09:03;9.63;;;4.30;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:11:30;6.50;;;4.18;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:13:56;6.13;;;3.88;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:16:22;7.43;;;4.55;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:18:48;6.78;;;3.90;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:21:13;7.90;;;4.10;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:23:39;3.15;;;1.90;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:26:05;8.10;;;3.88;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:28:31;6.97;;;3.92;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:30:58;9.60;;;4.10;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:33:25;10.85;;;4.38;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:35:51;6.88;;;4.15;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:38:16;8.63;;;3.97;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:40:43;10.88;;;4.15;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:43:08;8.75;;;3.90;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:45:34;9.15;;;3.80;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:47:59;7.22;;;3.30;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:50:25;5.95;;;3.08;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:52:51;6.47;;;3.40;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:55:17;7.75;;;3.17;;
54259;SDS011;40172;53.022;7.012;2023-04-19T07:57:43;7.93;;;3.10;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:00:16;5.45;;;3.03;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:02:45;5.95;;;2.80;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:05:13;6.40;;;2.83;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:07:43;4.30;;;2.70;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:10:08;8.40;;;3.05;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:12:35;4.82;;;2.60;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:15:01;12.70;;;2.63;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:17:27;5.78;;;2.40;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:19:53;4.40;;;2.53;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:22:19;4.22;;;2.55;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:24:47;6.13;;;2.67;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:27:13;4.75;;;2.65;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:29:38;3.60;;;2.45;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:32:04;5.07;;;2.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:34:33;6.47;;;2.38;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:36:59;4.78;;;2.45;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:39:26;5.25;;;2.45;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:41:51;4.45;;;2.30;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:44:19;3.83;;;2.10;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:46:46;3.45;;;2.20;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:49:14;4.82;;;2.38;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:51:44;4.90;;;2.40;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:54:11;4.30;;;2.42;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:56:37;8.23;;;2.25;;
54259;SDS011;40172;53.022;7.012;2023-04-19T08:59:03;3.30;;;2.20;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:01:29;3.60;;;2.20;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:03:54;5.53;;;2.00;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:06:20;4.60;;;2.58;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:08:45;12.10;;;2.30;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:11:11;4.60;;;2.08;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:13:36;4.60;;;1.70;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:16:04;5.28;;;1.90;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:18:32;4.50;;;2.00;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:20:58;3.20;;;2.08;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:23:25;3.42;;;2.17;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:28:25;9.50;;;2.30;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:30:51;7.85;;;2.00;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:33:30;3.63;;;2.00;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:35:57;5.72;;;2.30;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:38:23;8.10;;;2.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:40:49;4.90;;;2.10;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:43:24;6.93;;;2.20;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:45:49;5.10;;;2.03;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:48:15;3.35;;;2.00;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:53:18;4.50;;;2.00;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:55:44;9.02;;;2.22;;
54259;SDS011;40172;53.022;7.012;2023-04-19T09:58:11;4.57;;;2.00;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:00:38;6.30;;;2.28;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:03:06;6.28;;;2.40;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:05:33;5.22;;;2.33;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:08:08;4.72;;;2.10;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:10:35;2.97;;;1.70;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:13:02;5.97;;;1.90;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:15:30;8.07;;;1.83;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:17:57;6.95;;;1.83;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:20:25;2.15;;;1.42;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:22:56;4.13;;;1.60;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:25:32;2.38;;;1.73;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:28:00;4.65;;;1.88;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:30:25;3.38;;;1.42;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:32:52;6.53;;;1.80;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:35:36;2.83;;;1.70;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:38:03;5.68;;;1.75;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:43:16;5.70;;;1.75;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:45:42;4.22;;;1.75;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:50:57;4.53;;;1.90;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:53:46;3.92;;;1.60;;
54259;SDS011;40172;53.022;7.012;2023-04-19T10:56:12;3.38;;;2.05;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:01:35;4.28;;;1.90;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:04:04;4.13;;;2.03;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:12:05;5.15;;;2.10;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:14:36;2.78;;;2.00;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:17:23;6.25;;;2.00;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:22:17;5.78;;;2.35;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:24:48;3.55;;;2.20;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:27:13;6.15;;;2.63;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:29:39;4.90;;;2.60;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:32:05;5.60;;;2.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:34:35;4.72;;;2.70;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:37:02;8.23;;;2.63;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:39:27;3.80;;;2.55;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:41:53;4.90;;;2.92;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:44:19;4.65;;;2.58;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:47:02;5.75;;;2.75;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:49:30;7.55;;;2.83;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:52:00;5.60;;;2.63;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:54:29;3.83;;;2.60;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:57:13;4.15;;;2.80;;
54259;SDS011;40172;53.022;7.012;2023-04-19T11:59:38;3.67;;;2.85;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:02:35;4.80;;;2.58;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:05:06;3.55;;;2.55;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:07:36;5.20;;;2.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:10:09;5.13;;;2.85;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:12:36;6.85;;;3.13;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:15:02;13.23;;;2.97;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:17:29;6.45;;;2.63;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:19:54;5.80;;;2.40;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:22:20;6.25;;;2.83;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:24:49;10.18;;;2.63;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:27:17;4.15;;;2.65;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:29:42;3.95;;;2.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:32:09;5.00;;;2.75;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:34:35;6.18;;;2.70;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:37:01;8.32;;;2.70;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:39:29;5.05;;;2.70;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:41:55;4.90;;;2.60;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:44:21;4.00;;;2.67;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:46:47;4.68;;;3.00;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:49:13;5.07;;;2.42;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:51:41;4.60;;;2.55;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:54:07;6.10;;;2.63;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:56:33;6.25;;;2.65;;
54259;SDS011;40172;53.022;7.012;2023-04-19T12:58:58;6.00;;;2.60;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:01:24;6.50;;;2.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:03:50;8.93;;;3.08;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:06:15;4.93;;;2.40;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:08:41;8.85;;;2.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:11:07;7.57;;;2.65;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:13:33;10.95;;;2.60;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:15:59;3.72;;;2.30;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:18:24;4.18;;;2.25;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:20:50;6.10;;;2.47;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:23:17;4.60;;;2.30;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:25:43;6.35;;;2.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:28:09;5.60;;;2.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:30:34;6.40;;;2.33;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:33:00;5.93;;;2.55;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:35:26;7.15;;;2.40;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:37:51;6.13;;;2.35;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:40:17;6.88;;;2.85;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:42:43;4.00;;;2.47;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:45:08;3.72;;;2.35;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:47:34;4.57;;;2.42;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:50:00;5.70;;;2.55;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:52:25;8.43;;;2.40;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:54:51;5.32;;;2.58;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:57:16;9.43;;;2.65;;
54259;SDS011;40172;53.022;7.012;2023-04-19T13:59:42;4.32;;;2.42;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:02:08;31.95;;;3.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:04:33;6.80;;;2.60;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:06:59;3.40;;;2.33;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:09:25;4.80;;;2.40;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:11:50;5.75;;;2.50;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:14:16;8.13;;;3.05;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:16:42;7.03;;;2.75;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:19:07;5.68;;;2.28;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:21:33;4.93;;;2.40;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:23:58;4.05;;;2.38;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:26:24;3.67;;;1.88;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:28:50;4.72;;;2.40;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:31:15;3.03;;;2.20;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:33:41;2.97;;;2.10;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:36:06;5.93;;;2.03;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:38:33;6.25;;;2.30;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:41:02;3.85;;;1.98;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:43:28;4.07;;;2.20;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:45:53;7.25;;;2.10;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:48:19;5.90;;;2.45;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:50:45;8.57;;;2.53;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:53:11;4.78;;;2.22;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:55:36;4.90;;;2.38;;
54259;SDS011;40172;53.022;7.012;2023-04-19T14:58:02;5.30;;;2.13;;
54259;SDS011;40172;53.022;7.012;2023-04-19T15:00:28;4.90;;;2.08;;