sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:02:13;94.07;;;14.98;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:04:48;77.32;;;12.43;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:07:19;76.95;;;12.55;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:09:49;95.43;;;13.98;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:12:20;83.13;;;13.20;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:14:51;65.07;;;10.70;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:17:22;78.65;;;12.75;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:19:54;77.10;;;13.05;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:22:25;77.53;;;13.55;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:24:55;111.95;;;16.77;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:27:26;101.15;;;14.93;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:30:00;70.30;;;12.55;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:32:31;44.72;;;8.38;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:35:02;40.83;;;8.02;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:37:33;58.33;;;10.45;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:40:04;59.53;;;10.52;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:42:36;76.50;;;12.25;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:45:07;92.28;;;13.18;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:47:39;69.47;;;11.70;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:50:10;67.55;;;10.93;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:52:43;77.57;;;11.70;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:55:15;73.55;;;12.23;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T00:57:46;59.45;;;10.63;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:00:17;42.88;;;7.95;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:02:48;36.05;;;6.85;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:05:20;38.60;;;6.88;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:07:52;33.40;;;7.00;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:10:22;29.45;;;7.07;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:15:43;52.95;;;7.97;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:18:19;43.75;;;7.93;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:20:51;41.28;;;8.15;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:23:21;33.13;;;6.18;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:25:53;34.67;;;6.28;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:28:23;49.25;;;8.60;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:30:53;67.35;;;9.68;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:33:24;68.20;;;10.20;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:35:58;90.57;;;10.52;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:38:30;81.63;;;12.07;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:41:08;89.53;;;14.57;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:43:38;95.18;;;14.45;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:46:09;99.60;;;13.82;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:48:45;96.13;;;13.95;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:51:18;60.83;;;10.90;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:53:48;52.35;;;9.63;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:56:21;66.05;;;9.70;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T01:58:53;57.80;;;10.65;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:01:24;49.90;;;9.20;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:03:58;41.85;;;8.05;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:06:53;40.78;;;7.90;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:09:24;31.73;;;7.85;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:11:55;29.73;;;6.80;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:14:29;31.67;;;7.03;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:17:00;27.20;;;6.45;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:19:31;23.38;;;5.80;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:22:01;22.40;;;5.63;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:24:32;18.63;;;5.55;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:27:05;22.40;;;5.75;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:29:36;18.75;;;5.63;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:32:06;27.73;;;6.53;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:34:40;22.83;;;6.28;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:37:10;30.30;;;7.32;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:39:42;25.42;;;6.75;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:42:12;57.25;;;8.48;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:44:46;75.53;;;12.50;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:47:16;74.45;;;11.98;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:49:48;82.38;;;12.43;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:52:18;70.07;;;12.43;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:54:49;75.90;;;11.07;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:57:19;77.88;;;11.18;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T02:59:52;61.80;;;10.02;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:02:23;51.70;;;9.52;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:04:53;57.72;;;9.55;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:07:24;61.67;;;10.05;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:09:58;53.33;;;10.10;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:12:29;58.33;;;10.95;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:15:03;57.50;;;10.25;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:17:35;51.60;;;8.65;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:20:06;35.05;;;7.47;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:22:39;35.00;;;7.72;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:25:10;35.75;;;8.18;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:27:40;29.13;;;6.78;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:30:11;32.40;;;7.20;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:32:45;39.10;;;7.93;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:35:20;44.55;;;8.90;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:37:53;49.35;;;9.25;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:40:23;75.30;;;11.18;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:42:55;82.57;;;12.00;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:45:26;58.15;;;11.60;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:47:57;60.80;;;11.10;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:50:30;65.20;;;11.90;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:53:03;66.35;;;12.32;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:55:33;59.28;;;11.40;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T03:58:05;101.72;;;15.40;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:00:35;131.73;;;18.42;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:03:09;139.73;;;20.05;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:05:40;123.22;;;19.67;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:08:10;171.30;;;23.63;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:10:43;153.52;;;23.25;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:13:14;140.35;;;22.50;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:15:47;152.48;;;23.15;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:18:20;171.38;;;23.58;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:20:50;158.75;;;24.05;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:23:22;121.78;;;18.90;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:25:57;87.15;;;15.57;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:28:27;94.43;;;15.35;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:30:59;91.18;;;15.18;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:33:29;89.72;;;14.90;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:36:06;93.63;;;13.57;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:38:40;66.60;;;11.00;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:41:10;85.65;;;14.00;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:43:41;85.35;;;13.90;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:46:12;78.82;;;12.95;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:48:45;96.53;;;15.40;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:51:16;83.10;;;13.00;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:53:49;61.60;;;11.00;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:56:21;73.40;;;13.30;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T04:58:52;81.72;;;12.20;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:01:22;82.28;;;13.13;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:03:58;64.15;;;12.60;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:06:30;78.55;;;13.10;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:09:04;77.88;;;12.68;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:11:35;76.65;;;14.63;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:14:05;86.70;;;13.75;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:16:36;84.00;;;14.07;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:19:07;87.10;;;13.90;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:21:38;92.97;;;14.98;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:24:09;99.20;;;14.60;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:26:39;90.05;;;14.85;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:29:10;83.50;;;13.75;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:31:43;89.32;;;14.82;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:34:15;81.22;;;14.35;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:36:47;94.78;;;15.55;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:39:21;84.78;;;14.95;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:41:51;71.15;;;13.52;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:44:22;64.60;;;13.25;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:46:55;72.38;;;14.40;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:49:29;80.85;;;14.27;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:52:08;83.25;;;14.95;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:54:39;73.68;;;14.35;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:57:10;83.57;;;14.63;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T05:59:44;74.97;;;14.75;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:02:15;77.13;;;13.65;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:04:46;95.72;;;15.95;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:07:17;91.82;;;15.10;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:09:49;85.32;;;15.40;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:12:19;74.22;;;13.60;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:14:54;72.95;;;15.05;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:17:24;100.82;;;16.40;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:19:55;86.43;;;15.30;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:22:26;78.47;;;15.38;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:24:56;72.72;;;13.80;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:27:27;99.07;;;16.38;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:29:58;85.32;;;14.75;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:32:30;73.55;;;14.57;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:35:00;81.75;;;15.18;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:37:32;78.47;;;13.32;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:40:03;85.35;;;16.92;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:42:35;100.25;;;17.38;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:45:08;112.40;;;18.25;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:47:39;86.03;;;16.00;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:50:10;63.47;;;12.82;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:52:41;96.82;;;17.15;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:55:15;85.43;;;15.27;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T06:57:47;88.95;;;16.20;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:00:24;99.13;;;17.33;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:03:01;91.68;;;16.42;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:05:32;100.35;;;18.20;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:08:03;102.65;;;17.30;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:10:35;102.47;;;17.65;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:13:06;92.40;;;16.15;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:15:36;90.35;;;17.83;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:18:10;87.80;;;17.45;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:20:46;104.13;;;18.00;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:23:16;138.45;;;22.95;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:25:48;129.05;;;23.17;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:28:20;169.38;;;23.90;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:30:51;128.35;;;22.05;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:33:22;123.40;;;21.92;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:35:52;144.73;;;22.83;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:38:23;130.38;;;22.05;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:40:54;141.90;;;21.73;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:43:25;141.50;;;24.38;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:45:57;115.00;;;20.77;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:48:31;127.32;;;22.30;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:51:04;150.68;;;24.58;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:53:34;134.48;;;21.77;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:56:05;112.97;;;19.00;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T07:58:37;117.82;;;19.65;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:01:11;227.68;;;32.00;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:03:41;218.18;;;34.15;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:06:13;173.25;;;28.33;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:08:48;201.90;;;28.23;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:11:20;117.25;;;21.10;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:13:52;149.05;;;22.95;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:16:23;170.82;;;26.52;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:18:54;150.00;;;24.45;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:21:25;151.02;;;23.60;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:23:58;144.02;;;23.63;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:26:28;162.90;;;24.30;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:28:59;87.38;;;17.13;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:31:30;153.00;;;24.20;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:34:00;100.35;;;18.45;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:36:31;118.13;;;20.25;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:39:03;99.40;;;19.48;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:41:42;99.97;;;19.90;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:44:13;92.65;;;18.75;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:46:44;80.60;;;16.80;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:49:15;139.20;;;22.25;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:51:47;163.48;;;25.98;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:54:19;188.45;;;28.95;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:56:51;224.35;;;31.00;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T08:59:23;194.90;;;29.50;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:01:59;183.70;;;27.05;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:04:30;194.60;;;27.27;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:07:00;145.32;;;24.25;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:09:35;142.45;;;21.42;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:12:07;80.40;;;18.33;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:14:40;127.15;;;22.00;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:17:11;129.60;;;22.20;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:19:49;115.13;;;19.77;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:22:20;92.13;;;17.42;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:24:51;180.70;;;27.15;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:27:24;138.48;;;23.63;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:29:58;117.80;;;20.52;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:32:31;101.93;;;18.77;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:37:36;82.07;;;17.25;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:40:08;94.80;;;17.40;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:45:16;68.05;;;16.83;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:47:48;80.07;;;16.35;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:52:55;84.38;;;17.70;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:55:32;81.15;;;16.95;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T09:58:04;96.03;;;18.40;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:00:45;114.13;;;21.52;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:03:19;117.75;;;21.02;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:05:51;72.97;;;15.63;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:08:27;76.10;;;16.58;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:11:08;66.63;;;15.95;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:16:35;74.88;;;16.95;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:24:43;41.95;;;11.90;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:27:20;37.60;;;11.48;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:29:53;23.95;;;9.27;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:32:26;23.10;;;9.15;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:34:58;18.25;;;8.63;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:37:32;16.55;;;8.50;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:40:09;17.05;;;8.02;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:42:41;13.90;;;8.05;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:45:12;14.70;;;8.13;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:47:45;14.63;;;7.07;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:50:24;11.18;;;6.43;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:52:57;10.18;;;6.82;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:55:28;11.00;;;6.07;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T10:57:59;9.52;;;6.35;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:00:31;261.17;;;37.58;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:03:15;302.80;;;41.60;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:06:02;322.10;;;44.58;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:08:43;115.60;;;19.13;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:11:19;143.73;;;23.50;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:13:53;129.98;;;23.10;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:19:07;56.45;;;12.65;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:21:40;49.80;;;11.75;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:24:17;62.78;;;12.52;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:26:50;53.28;;;13.13;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:29:22;64.63;;;14.48;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:31:56;177.73;;;27.27;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:34:33;97.13;;;18.17;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:37:21;150.82;;;23.60;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:39:55;21.20;;;7.70;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:42:29;14.35;;;6.00;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:45:01;7.57;;;5.15;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:47:32;7.25;;;4.63;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:50:14;9.60;;;4.97;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:52:54;8.40;;;4.75;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:55:25;9.98;;;5.20;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T11:57:58;8.82;;;5.03;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:00:37;10.70;;;4.80;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:03:18;7.25;;;4.68;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:05:59;6.15;;;4.32;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:08:35;4.90;;;3.97;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:11:07;6.63;;;4.60;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:13:41;8.05;;;4.57;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:16:24;5.53;;;4.60;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:19:01;7.03;;;4.75;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:21:42;7.30;;;4.60;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:24:25;5.90;;;4.50;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:27:03;5.47;;;4.55;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:29:34;9.70;;;4.55;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:32:08;6.80;;;4.53;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:34:42;6.43;;;4.35;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:37:14;6.70;;;4.28;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:39:45;5.93;;;4.65;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:42:22;5.63;;;4.10;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:44:52;6.45;;;4.28;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:47:24;6.35;;;4.57;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:50:01;6.65;;;4.22;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:52:34;6.78;;;4.53;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:55:05;8.05;;;4.60;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T12:57:36;5.90;;;4.47;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:00:09;9.52;;;4.20;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:02:44;6.03;;;4.03;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:05:18;6.82;;;4.32;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:07:51;10.18;;;4.82;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:10:24;18.13;;;6.50;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:12:56;13.57;;;5.95;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:15:29;18.55;;;7.65;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:18:09;20.88;;;7.57;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:20:44;26.20;;;8.30;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:23:16;25.75;;;9.48;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:25:49;29.15;;;8.48;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:28:20;49.92;;;12.02;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:30:55;35.58;;;10.10;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:33:38;37.92;;;10.80;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:36:20;40.22;;;11.45;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:38:50;23.90;;;9.10;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:41:23;40.92;;;11.13;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:43:54;50.92;;;12.27;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:46:26;50.28;;;12.43;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:48:57;37.38;;;11.43;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:51:29;36.78;;;11.23;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:54:03;40.60;;;11.70;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:56:37;45.60;;;12.27;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T13:59:08;46.60;;;12.50;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:01:39;41.35;;;11.52;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:04:11;18.13;;;8.48;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:06:42;23.15;;;9.30;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:09:13;41.05;;;11.55;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:11:44;51.25;;;12.18;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:14:15;53.63;;;12.80;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:16:46;51.10;;;13.10;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:19:17;56.08;;;13.68;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:21:48;24.67;;;9.68;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:24:19;39.47;;;10.52;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:26:53;59.28;;;14.05;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:29:25;25.33;;;9.13;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:32:03;27.40;;;9.10;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:34:35;21.65;;;8.35;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:37:07;15.63;;;7.20;;
77522;SDS011;66637;-29.628;-49.938;2023-09-18T14:39:38;15.98;;;7.55;;