sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27200;DHT22;14714;48.106;11.546;2023-08-07T00:00:45;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:03:16;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:05:46;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:08:14;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:10:45;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:13:16;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:15:44;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:18:13;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:20:43;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:23:15;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:25:50;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:28:19;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:30:48;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:33:16;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:35:47;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:38:15;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:40:44;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:43:19;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:45:48;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:48:17;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:50:52;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:53:23;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:55:52;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T00:58:20;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:00:52;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:03:22;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:05:50;11.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:08:21;11.70;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:11:07;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:13:47;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:16:18;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:18:49;11.50;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:21:21;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:23:51;11.40;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:26:22;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:28:58;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:31:30;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:34:04;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:36:32;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:39:03;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:41:36;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:44:05;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:46:36;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:49:06;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:51:36;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:54:06;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:56:36;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T01:59:05;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:01:34;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:04:04;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:06:35;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:09:03;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:11:35;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:14:07;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:16:36;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:19:06;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:21:35;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:24:04;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:26:34;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:29:06;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:31:41;10.70;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:34:13;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:36:43;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:39:13;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:41:42;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:44:13;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:46:43;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:49:13;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:51:44;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:54:12;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:56:41;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T02:59:11;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:01:40;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:04:08;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:06:37;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:09:07;10.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:11:36;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:14:06;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:16:35;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:19:06;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:21:34;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:24:05;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:26:38;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:29:14;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:31:42;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:34:10;10.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:36:41;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:39:10;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:41:42;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:44:11;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:46:45;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:49:15;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:51:45;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:54:33;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T03:58:09;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:01:50;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:05:26;11.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:09:09;11.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:12:23;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:15:59;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:19:10;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:22:32;11.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:25:01;11.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:27:37;11.60;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:30:10;11.70;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:32:56;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:35:31;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:38:04;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:40:47;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:43:21;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:45:51;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:48:24;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:51:15;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:53:46;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:56:18;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T04:58:46;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:01:14;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:03:48;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:06:17;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:08:51;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:11:20;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:13:52;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:16:58;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:19:41;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:22:35;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:25:18;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:28:01;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:31:03;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:33:47;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:36:18;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:39:58;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:42:48;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:46:07;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:49:39;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:52:52;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T05:56:43;11.90;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:00:14;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:03:45;12.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:06:52;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:10:02;12.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:13:15;12.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:16:22;12.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:19:55;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:23:23;12.40;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:26:40;12.50;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:30:00;12.60;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:33:10;12.80;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:36:12;13.10;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:39:04;13.70;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:41:53;14.00;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:44:46;14.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:47:48;14.70;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:51:01;15.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:54:10;16.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T06:57:12;17.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T07:00:03;18.30;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T07:03:20;19.20;99.90
27200;DHT22;14714;48.106;11.546;2023-08-07T07:06:52;19.60;96.10
27200;DHT22;14714;48.106;11.546;2023-08-07T07:09:57;20.40;93.10
27200;DHT22;14714;48.106;11.546;2023-08-07T07:13:03;21.40;90.50
27200;DHT22;14714;48.106;11.546;2023-08-07T07:19:22;22.20;74.80
27200;DHT22;14714;48.106;11.546;2023-08-07T07:22:26;22.00;75.20
27200;DHT22;14714;48.106;11.546;2023-08-07T07:25:10;22.20;74.00
27200;DHT22;14714;48.106;11.546;2023-08-07T07:28:21;22.40;72.20
27200;DHT22;14714;48.106;11.546;2023-08-07T07:31:56;22.40;70.20
27200;DHT22;14714;48.106;11.546;2023-08-07T07:35:27;22.00;68.30
27200;DHT22;14714;48.106;11.546;2023-08-07T07:37:54;22.00;69.90
27200;DHT22;14714;48.106;11.546;2023-08-07T07:43:09;21.90;69.40
27200;DHT22;14714;48.106;11.546;2023-08-07T07:45:36;21.00;70.10
27200;DHT22;14714;48.106;11.546;2023-08-07T07:48:03;20.30;73.80
27200;DHT22;14714;48.106;11.546;2023-08-07T07:50:30;19.60;74.50
27200;DHT22;14714;48.106;11.546;2023-08-07T07:52:57;19.00;79.40
27200;DHT22;14714;48.106;11.546;2023-08-07T07:55:24;18.40;80.40
27200;DHT22;14714;48.106;11.546;2023-08-07T07:57:52;18.00;82.80
27200;DHT22;14714;48.106;11.546;2023-08-07T08:00:18;17.70;83.80
27200;DHT22;14714;48.106;11.546;2023-08-07T08:02:45;17.40;86.60
27200;DHT22;14714;48.106;11.546;2023-08-07T08:05:13;17.20;87.50
27200;DHT22;14714;48.106;11.546;2023-08-07T08:07:39;17.10;88.70
27200;DHT22;14714;48.106;11.546;2023-08-07T08:10:07;17.10;89.20
27200;DHT22;14714;48.106;11.546;2023-08-07T08:12:34;17.00;90.90
27200;DHT22;14714;48.106;11.546;2023-08-07T08:15:01;17.10;90.90
27200;DHT22;14714;48.106;11.546;2023-08-07T08:17:28;17.00;91.50
27200;DHT22;14714;48.106;11.546;2023-08-07T08:19:55;16.90;91.00
27200;DHT22;14714;48.106;11.546;2023-08-07T08:22:22;16.90;91.00
27200;DHT22;14714;48.106;11.546;2023-08-07T08:24:48;16.90;90.80
27200;DHT22;14714;48.106;11.546;2023-08-07T08:27:15;16.70;90.10
27200;DHT22;14714;48.106;11.546;2023-08-07T08:29:44;16.50;90.70
27200;DHT22;14714;48.106;11.546;2023-08-07T08:32:12;16.30;91.70
27200;DHT22;14714;48.106;11.546;2023-08-07T08:34:39;16.20;92.30
27200;DHT22;14714;48.106;11.546;2023-08-07T08:37:05;16.10;92.90
27200;DHT22;14714;48.106;11.546;2023-08-07T08:39:32;16.00;92.90
27200;DHT22;14714;48.106;11.546;2023-08-07T08:41:59;16.00;93.50
27200;DHT22;14714;48.106;11.546;2023-08-07T08:44:26;15.90;93.10
27200;DHT22;14714;48.106;11.546;2023-08-07T08:46:56;15.90;93.00
27200;DHT22;14714;48.106;11.546;2023-08-07T08:49:28;15.80;94.10
27200;DHT22;14714;48.106;11.546;2023-08-07T08:51:56;15.70;93.80
27200;DHT22;14714;48.106;11.546;2023-08-07T08:54:25;15.80;94.40
27200;DHT22;14714;48.106;11.546;2023-08-07T08:56:52;15.90;94.10
27200;DHT22;14714;48.106;11.546;2023-08-07T08:59:21;16.00;94.40
27200;DHT22;14714;48.106;11.546;2023-08-07T09:01:48;16.00;93.20
27200;DHT22;14714;48.106;11.546;2023-08-07T09:04:16;15.90;93.40
27200;DHT22;14714;48.106;11.546;2023-08-07T09:06:44;15.90;94.00
27200;DHT22;14714;48.106;11.546;2023-08-07T09:09:11;15.90;93.60
27200;DHT22;14714;48.106;11.546;2023-08-07T09:11:40;15.90;94.30
27200;DHT22;14714;48.106;11.546;2023-08-07T09:14:07;15.90;94.10
27200;DHT22;14714;48.106;11.546;2023-08-07T09:16:36;16.00;94.50
27200;DHT22;14714;48.106;11.546;2023-08-07T09:19:03;16.10;94.40
27200;DHT22;14714;48.106;11.546;2023-08-07T09:21:31;16.10;94.50
27200;DHT22;14714;48.106;11.546;2023-08-07T09:23:58;16.20;94.20
27200;DHT22;14714;48.106;11.546;2023-08-07T09:26:25;16.30;93.50
27200;DHT22;14714;48.106;11.546;2023-08-07T09:28:52;16.30;93.70
27200;DHT22;14714;48.106;11.546;2023-08-07T09:31:23;16.30;94.10
27200;DHT22;14714;48.106;11.546;2023-08-07T09:33:53;16.20;93.10
27200;DHT22;14714;48.106;11.546;2023-08-07T09:36:19;16.10;93.70
27200;DHT22;14714;48.106;11.546;2023-08-07T09:38:49;16.00;94.50
27200;DHT22;14714;48.106;11.546;2023-08-07T09:41:19;16.00;94.20
27200;DHT22;14714;48.106;11.546;2023-08-07T09:43:46;16.00;94.20
27200;DHT22;14714;48.106;11.546;2023-08-07T09:46:13;16.00;95.30
27200;DHT22;14714;48.106;11.546;2023-08-07T09:48:40;16.10;95.90
27200;DHT22;14714;48.106;11.546;2023-08-07T09:51:07;16.30;96.60
27200;DHT22;14714;48.106;11.546;2023-08-07T09:53:34;16.60;95.00
27200;DHT22;14714;48.106;11.546;2023-08-07T09:56:01;17.00;94.80
27200;DHT22;14714;48.106;11.546;2023-08-07T09:58:28;17.20;94.60
27200;DHT22;14714;48.106;11.546;2023-08-07T10:00:55;17.40;93.20
27200;DHT22;14714;48.106;11.546;2023-08-07T10:03:26;17.40;93.20
27200;DHT22;14714;48.106;11.546;2023-08-07T10:05:53;17.30;93.10
27200;DHT22;14714;48.106;11.546;2023-08-07T10:08:20;17.30;94.00
27200;DHT22;14714;48.106;11.546;2023-08-07T10:10:47;17.50;93.50
27200;DHT22;14714;48.106;11.546;2023-08-07T10:13:14;17.70;92.90
27200;DHT22;14714;48.106;11.546;2023-08-07T10:15:43;18.00;92.90
27200;DHT22;14714;48.106;11.546;2023-08-07T10:18:11;18.40;92.50
27200;DHT22;14714;48.106;11.546;2023-08-07T10:20:37;18.80;92.10
27200;DHT22;14714;48.106;11.546;2023-08-07T10:23:09;19.30;91.00
27200;DHT22;14714;48.106;11.546;2023-08-07T10:25:37;19.80;91.10
27200;DHT22;14714;48.106;11.546;2023-08-07T10:28:06;20.40;87.20
27200;DHT22;14714;48.106;11.546;2023-08-07T10:30:34;21.20;85.40
27200;DHT22;14714;48.106;11.546;2023-08-07T10:33:02;22.00;82.50
27200;DHT22;14714;48.106;11.546;2023-08-07T10:35:30;22.40;76.20
27200;DHT22;14714;48.106;11.546;2023-08-07T10:38:06;22.50;75.90
27200;DHT22;14714;48.106;11.546;2023-08-07T10:40:58;22.40;71.40
27200;DHT22;14714;48.106;11.546;2023-08-07T10:43:21;22.00;72.00
27200;DHT22;14714;48.106;11.546;2023-08-07T10:45:50;21.50;74.60
27200;DHT22;14714;48.106;11.546;2023-08-07T10:48:20;20.90;76.60
27200;DHT22;14714;48.106;11.546;2023-08-07T10:53:21;20.00;83.20
27200;DHT22;14714;48.106;11.546;2023-08-07T10:55:54;20.20;84.00
27200;DHT22;14714;48.106;11.546;2023-08-07T10:58:25;20.70;85.80
27200;DHT22;14714;48.106;11.546;2023-08-07T11:00:52;21.30;83.40
27200;DHT22;14714;48.106;11.546;2023-08-07T11:03:40;21.80;77.00
27200;DHT22;14714;48.106;11.546;2023-08-07T11:06:08;22.00;74.80
27200;DHT22;14714;48.106;11.546;2023-08-07T11:08:35;21.80;74.50
27200;DHT22;14714;48.106;11.546;2023-08-07T11:11:05;21.50;74.50
27200;DHT22;14714;48.106;11.546;2023-08-07T11:13:33;21.70;77.00
27200;DHT22;14714;48.106;11.546;2023-08-07T11:16:00;22.00;77.50
27200;DHT22;14714;48.106;11.546;2023-08-07T11:18:28;22.50;75.80
27200;DHT22;14714;48.106;11.546;2023-08-07T11:20:55;22.90;69.70
27200;DHT22;14714;48.106;11.546;2023-08-07T11:23:25;22.90;71.60
27200;DHT22;14714;48.106;11.546;2023-08-07T11:25:52;23.00;73.00
27200;DHT22;14714;48.106;11.546;2023-08-07T11:28:20;22.90;70.70
27200;DHT22;14714;48.106;11.546;2023-08-07T11:30:50;22.80;73.00
27200;DHT22;14714;48.106;11.546;2023-08-07T11:33:20;22.90;72.80
27200;DHT22;14714;48.106;11.546;2023-08-07T11:35:47;23.00;72.90
27200;DHT22;14714;48.106;11.546;2023-08-07T11:41:00;22.90;71.90
27200;DHT22;14714;48.106;11.546;2023-08-07T11:43:28;22.60;69.30
27200;DHT22;14714;48.106;11.546;2023-08-07T11:45:57;22.20;70.20
27200;DHT22;14714;48.106;11.546;2023-08-07T11:48:25;21.70;72.10
27200;DHT22;14714;48.106;11.546;2023-08-07T11:50:53;21.30;71.70
27200;DHT22;14714;48.106;11.546;2023-08-07T11:53:23;20.80;72.60
27200;DHT22;14714;48.106;11.546;2023-08-07T11:55:57;20.40;74.00
27200;DHT22;14714;48.106;11.546;2023-08-07T11:58:24;20.00;74.60
27200;DHT22;14714;48.106;11.546;2023-08-07T12:00:51;19.70;73.80
27200;DHT22;14714;48.106;11.546;2023-08-07T12:03:28;19.40;75.70
27200;DHT22;14714;48.106;11.546;2023-08-07T12:05:55;19.10;75.70
27200;DHT22;14714;48.106;11.546;2023-08-07T12:08:22;18.80;77.50
27200;DHT22;14714;48.106;11.546;2023-08-07T12:10:50;18.50;77.10
27200;DHT22;14714;48.106;11.546;2023-08-07T12:13:25;18.20;80.00
27200;DHT22;14714;48.106;11.546;2023-08-07T12:15:56;18.10;81.90
27200;DHT22;14714;48.106;11.546;2023-08-07T12:18:27;18.20;84.40
27200;DHT22;14714;48.106;11.546;2023-08-07T12:20:59;18.40;82.90
27200;DHT22;14714;48.106;11.546;2023-08-07T12:23:36;18.50;80.00
27200;DHT22;14714;48.106;11.546;2023-08-07T12:26:09;18.50;76.80
27200;DHT22;14714;48.106;11.546;2023-08-07T12:28:37;18.40;77.80
27200;DHT22;14714;48.106;11.546;2023-08-07T12:31:08;18.40;79.90
27200;DHT22;14714;48.106;11.546;2023-08-07T12:33:37;18.70;80.80
27200;DHT22;14714;48.106;11.546;2023-08-07T12:36:06;19.00;79.00
27200;DHT22;14714;48.106;11.546;2023-08-07T12:38:52;19.30;78.40
27200;DHT22;14714;48.106;11.546;2023-08-07T12:41:26;19.70;77.10
27200;DHT22;14714;48.106;11.546;2023-08-07T12:44:00;20.10;75.20
27200;DHT22;14714;48.106;11.546;2023-08-07T12:46:51;20.40;72.40
27200;DHT22;14714;48.106;11.546;2023-08-07T12:49:23;20.70;71.50
27200;DHT22;14714;48.106;11.546;2023-08-07T12:52:22;20.80;74.40
27200;DHT22;14714;48.106;11.546;2023-08-07T12:54:53;20.90;68.20
27200;DHT22;14714;48.106;11.546;2023-08-07T12:57:22;20.60;70.30
27200;DHT22;14714;48.106;11.546;2023-08-07T12:59:55;20.30;72.20
27200;DHT22;14714;48.106;11.546;2023-08-07T13:02:26;20.00;74.20
27200;DHT22;14714;48.106;11.546;2023-08-07T13:04:56;19.80;73.10
27200;DHT22;14714;48.106;11.546;2023-08-07T13:07:26;19.70;73.60
27200;DHT22;14714;48.106;11.546;2023-08-07T13:09:55;19.80;76.00
27200;DHT22;14714;48.106;11.546;2023-08-07T13:12:24;19.90;74.30
27200;DHT22;14714;48.106;11.546;2023-08-07T13:14:53;20.10;71.10
27200;DHT22;14714;48.106;11.546;2023-08-07T13:17:24;20.30;71.60
27200;DHT22;14714;48.106;11.546;2023-08-07T13:19:54;20.30;67.20
27200;DHT22;14714;48.106;11.546;2023-08-07T13:22:23;20.30;64.40
27200;DHT22;14714;48.106;11.546;2023-08-07T13:24:53;20.30;63.90
27200;DHT22;14714;48.106;11.546;2023-08-07T13:27:23;20.20;66.70
27200;DHT22;14714;48.106;11.546;2023-08-07T13:29:51;20.00;64.30
27200;DHT22;14714;48.106;11.546;2023-08-07T13:32:20;19.90;67.10
27200;DHT22;14714;48.106;11.546;2023-08-07T13:34:55;19.70;67.60
27200;DHT22;14714;48.106;11.546;2023-08-07T13:37:26;19.60;66.60
27200;DHT22;14714;48.106;11.546;2023-08-07T13:39:54;19.40;67.90
27200;DHT22;14714;48.106;11.546;2023-08-07T13:42:29;19.20;69.60
27200;DHT22;14714;48.106;11.546;2023-08-07T13:44:59;18.80;69.40
27200;DHT22;14714;48.106;11.546;2023-08-07T13:47:28;18.50;70.70
27200;DHT22;14714;48.106;11.546;2023-08-07T13:49:57;18.30;71.40
27200;DHT22;14714;48.106;11.546;2023-08-07T13:52:27;18.20;73.00
27200;DHT22;14714;48.106;11.546;2023-08-07T13:54:57;18.20;75.60
27200;DHT22;14714;48.106;11.546;2023-08-07T13:57:25;18.30;73.70
27200;DHT22;14714;48.106;11.546;2023-08-07T13:59:59;18.40;73.20
27200;DHT22;14714;48.106;11.546;2023-08-07T14:02:28;18.50;73.00
27200;DHT22;14714;48.106;11.546;2023-08-07T14:04:59;18.60;70.80
27200;DHT22;14714;48.106;11.546;2023-08-07T14:07:27;18.60;69.00
27200;DHT22;14714;48.106;11.546;2023-08-07T14:09:55;18.60;68.00
27200;DHT22;14714;48.106;11.546;2023-08-07T14:12:24;18.60;68.70
27200;DHT22;14714;48.106;11.546;2023-08-07T14:14:53;18.50;69.50
27200;DHT22;14714;48.106;11.546;2023-08-07T14:17:23;18.30;70.90
27200;DHT22;14714;48.106;11.546;2023-08-07T14:19:51;18.20;71.00
27200;DHT22;14714;48.106;11.546;2023-08-07T14:22:21;18.20;70.60
27200;DHT22;14714;48.106;11.546;2023-08-07T14:24:49;18.20;73.00
27200;DHT22;14714;48.106;11.546;2023-08-07T14:27:17;18.30;72.80
27200;DHT22;14714;48.106;11.546;2023-08-07T14:29:45;18.30;71.70
27200;DHT22;14714;48.106;11.546;2023-08-07T14:32:14;18.30;73.40
27200;DHT22;14714;48.106;11.546;2023-08-07T14:34:43;18.40;72.90
27200;DHT22;14714;48.106;11.546;2023-08-07T14:37:11;18.30;74.70
27200;DHT22;14714;48.106;11.546;2023-08-07T14:39:41;18.30;74.00
27200;DHT22;14714;48.106;11.546;2023-08-07T14:42:09;18.20;74.50
27200;DHT22;14714;48.106;11.546;2023-08-07T14:44:38;18.10;74.20
27200;DHT22;14714;48.106;11.546;2023-08-07T14:47:09;18.00;73.70
27200;DHT22;14714;48.106;11.546;2023-08-07T14:49:37;17.90;73.30
27200;DHT22;14714;48.106;11.546;2023-08-07T14:52:07;17.90;75.10
27200;DHT22;14714;48.106;11.546;2023-08-07T14:54:35;17.90;76.60
27200;DHT22;14714;48.106;11.546;2023-08-07T14:57:04;17.90;77.10
27200;DHT22;14714;48.106;11.546;2023-08-07T14:59:32;17.90;79.00
27200;DHT22;14714;48.106;11.546;2023-08-07T15:02:01;17.80;80.40
27200;DHT22;14714;48.106;11.546;2023-08-07T15:04:32;17.70;81.10
27200;DHT22;14714;48.106;11.546;2023-08-07T15:07:00;17.60;80.10
27200;DHT22;14714;48.106;11.546;2023-08-07T15:09:29;17.60;81.10
27200;DHT22;14714;48.106;11.546;2023-08-07T15:11:58;17.60;82.40
27200;DHT22;14714;48.106;11.546;2023-08-07T15:14:26;17.60;81.90
27200;DHT22;14714;48.106;11.546;2023-08-07T15:16:55;17.70;80.10
27200;DHT22;14714;48.106;11.546;2023-08-07T15:19:23;17.70;81.80
27200;DHT22;14714;48.106;11.546;2023-08-07T15:21:52;17.70;80.00
27200;DHT22;14714;48.106;11.546;2023-08-07T15:24:22;17.60;82.20
27200;DHT22;14714;48.106;11.546;2023-08-07T15:26:50;17.60;80.70
27200;DHT22;14714;48.106;11.546;2023-08-07T15:29:18;17.50;81.20
27200;DHT22;14714;48.106;11.546;2023-08-07T15:31:47;17.50;80.90
27200;DHT22;14714;48.106;11.546;2023-08-07T15:34:16;17.50;81.90
27200;DHT22;14714;48.106;11.546;2023-08-07T15:36:44;17.60;81.00
27200;DHT22;14714;48.106;11.546;2023-08-07T15:39:13;17.60;81.00
27200;DHT22;14714;48.106;11.546;2023-08-07T15:41:41;17.60;81.20
27200;DHT22;14714;48.106;11.546;2023-08-07T15:44:09;17.60;81.30
27200;DHT22;14714;48.106;11.546;2023-08-07T15:46:38;17.60;81.70
27200;DHT22;14714;48.106;11.546;2023-08-07T15:49:07;17.70;81.40
27200;DHT22;14714;48.106;11.546;2023-08-07T15:51:36;17.70;84.40
27200;DHT22;14714;48.106;11.546;2023-08-07T15:54:06;17.70;82.30
27200;DHT22;14714;48.106;11.546;2023-08-07T15:56:34;17.50;83.50
27200;DHT22;14714;48.106;11.546;2023-08-07T15:59:03;17.40;84.10
27200;DHT22;14714;48.106;11.546;2023-08-07T16:01:32;17.30;86.90
27200;DHT22;14714;48.106;11.546;2023-08-07T16:04:01;17.20;86.20
27200;DHT22;14714;48.106;11.546;2023-08-07T16:06:29;17.10;86.90
27200;DHT22;14714;48.106;11.546;2023-08-07T16:08:58;17.00;89.90
27200;DHT22;14714;48.106;11.546;2023-08-07T16:11:26;16.90;89.50
27200;DHT22;14714;48.106;11.546;2023-08-07T16:13:54;16.80;90.70
27200;DHT22;14714;48.106;11.546;2023-08-07T16:16:23;16.70;88.00
27200;DHT22;14714;48.106;11.546;2023-08-07T16:18:53;16.60;90.00