sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77582;DHT22;66726;52.388;9.986;2023-03-22T00:01:59;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:04:31;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:07:03;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:09:35;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:12:08;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:14:42;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:17:14;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:19:45;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:22:17;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:24:49;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:27:21;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:29:54;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:32:26;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:34:58;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:37:31;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:40:07;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:42:41;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:45:14;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:47:46;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:50:18;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:52:50;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:55:22;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T00:57:53;9.10;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:00:27;9.10;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:02:59;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:05:33;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:08:05;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:10:41;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:13:13;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:15:48;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:18:21;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:20:53;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:23:25;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:25:57;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:28:29;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:31:03;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:33:35;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:36:08;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:38:41;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:41:13;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:44:03;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:46:41;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:49:16;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:51:53;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:54:31;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:57:07;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T01:59:41;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:02:15;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:04:48;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:07:25;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:09:59;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:12:36;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:15:20;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:18:07;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:21:16;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:24:20;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:40:13;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:42:58;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:45:42;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:48:25;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:51:03;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:53:43;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:56:24;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T02:59:01;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:01:37;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:04:16;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:06:55;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:09:32;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:12:12;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:14:47;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:17:24;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:20:17;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:22:58;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:25:44;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:28:25;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:31:12;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:33:57;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:36:36;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:39:14;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:41:48;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:44:25;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:46:59;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:49:33;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:52:05;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:54:37;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:57:10;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T03:59:45;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:02:17;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:04:49;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:07:21;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:09:53;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:12:25;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:14:58;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:17:30;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:20:02;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:22:34;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:25:09;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:27:46;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:30:20;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:32:51;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:35:23;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:37:55;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:40:28;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:43:04;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:45:39;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:48:11;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:50:43;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:53:14;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:55:46;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T04:58:18;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:00:52;8.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:03:26;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:05:59;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:08:33;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:11:09;8.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:13:42;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:16:16;9.10;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:18:48;9.10;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:21:22;9.10;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:23:57;9.10;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:26:29;9.10;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:29:03;9.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:31:36;9.10;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:34:07;9.10;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:36:40;9.20;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:39:12;9.20;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:41:44;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:44:16;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:46:49;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:49:21;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:51:54;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:54:26;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:56:58;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T05:59:30;9.40;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:02:04;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:04:36;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:07:09;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:09:41;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:12:13;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:14:46;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:17:19;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:19:51;9.20;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:22:23;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:24:57;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:27:29;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:30:01;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:32:36;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:35:09;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:37:41;9.40;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:40:13;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:42:45;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:45:17;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:47:50;9.40;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:50:22;9.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:52:54;9.40;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:55:25;9.40;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T06:58:00;9.50;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:00:33;9.50;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:03:07;9.60;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:05:39;9.60;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:08:11;9.60;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:10:47;9.60;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:13:19;9.60;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:15:55;9.70;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:18:30;9.70;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:21:03;9.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:23:35;9.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:26:08;9.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:28:42;9.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:31:14;9.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:33:47;9.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:36:20;10.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:38:53;10.10;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:41:25;10.10;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:43:58;10.10;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:46:45;10.20;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:49:20;10.20;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:51:52;10.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:54:24;10.40;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:57:01;10.40;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T07:59:34;10.50;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:02:07;10.50;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:04:41;10.40;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:07:13;10.60;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:09:46;10.70;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:12:18;10.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:14:50;10.90;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:17:22;11.10;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:19:55;11.20;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:22:29;11.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:25:03;11.30;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:27:36;11.40;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:30:07;11.50;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:32:40;11.60;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:35:14;11.60;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:37:46;11.50;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:40:22;11.50;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:42:54;11.50;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:45:27;11.60;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:48:00;11.50;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:50:34;11.60;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:53:06;11.60;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:55:42;11.60;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T08:58:15;11.70;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T09:00:48;11.60;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T09:03:22;11.70;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T09:05:55;11.70;99.70
77582;DHT22;66726;52.388;9.986;2023-03-22T09:08:27;11.70;99.30
77582;DHT22;66726;52.388;9.986;2023-03-22T09:10:59;11.70;99.40
77582;DHT22;66726;52.388;9.986;2023-03-22T09:13:31;11.80;99.50
77582;DHT22;66726;52.388;9.986;2023-03-22T09:16:03;11.70;99.70
77582;DHT22;66726;52.388;9.986;2023-03-22T09:18:37;11.80;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T09:21:11;11.90;99.70
77582;DHT22;66726;52.388;9.986;2023-03-22T09:23:43;12.00;99.80
77582;DHT22;66726;52.388;9.986;2023-03-22T09:26:15;12.10;99.50
77582;DHT22;66726;52.388;9.986;2023-03-22T09:28:47;12.00;99.90
77582;DHT22;66726;52.388;9.986;2023-03-22T09:31:19;12.20;99.30
77582;DHT22;66726;52.388;9.986;2023-03-22T09:33:53;12.30;99.00
77582;DHT22;66726;52.388;9.986;2023-03-22T09:36:26;12.40;98.60
77582;DHT22;66726;52.388;9.986;2023-03-22T09:39:00;12.40;98.40
77582;DHT22;66726;52.388;9.986;2023-03-22T09:41:38;12.40;98.20
77582;DHT22;66726;52.388;9.986;2023-03-22T09:44:19;12.40;98.10
77582;DHT22;66726;52.388;9.986;2023-03-22T09:46:56;12.40;98.40
77582;DHT22;66726;52.388;9.986;2023-03-22T09:49:37;12.60;97.90
77582;DHT22;66726;52.388;9.986;2023-03-22T09:52:23;12.70;97.40
77582;DHT22;66726;52.388;9.986;2023-03-22T09:54:55;12.80;96.70
77582;DHT22;66726;52.388;9.986;2023-03-22T09:57:31;12.80;96.40
77582;DHT22;66726;52.388;9.986;2023-03-22T10:00:14;12.80;96.40
77582;DHT22;66726;52.388;9.986;2023-03-22T10:02:56;12.90;96.70
77582;DHT22;66726;52.388;9.986;2023-03-22T10:05:40;13.00;96.00
77582;DHT22;66726;52.388;9.986;2023-03-22T10:08:34;13.00;96.20
77582;DHT22;66726;52.388;9.986;2023-03-22T10:11:17;13.00;96.20
77582;DHT22;66726;52.388;9.986;2023-03-22T10:13:56;13.10;96.20
77582;DHT22;66726;52.388;9.986;2023-03-22T10:16:35;13.20;96.00
77582;DHT22;66726;52.388;9.986;2023-03-22T10:19:15;13.20;95.40
77582;DHT22;66726;52.388;9.986;2023-03-22T10:21:56;13.20;95.40
77582;DHT22;66726;52.388;9.986;2023-03-22T10:24:34;13.20;95.90
77582;DHT22;66726;52.388;9.986;2023-03-22T10:27:15;13.20;95.70
77582;DHT22;66726;52.388;9.986;2023-03-22T10:29:52;13.20;95.40
77582;DHT22;66726;52.388;9.986;2023-03-22T10:32:33;13.30;95.30
77582;DHT22;66726;52.388;9.986;2023-03-22T10:35:25;13.30;94.90
77582;DHT22;66726;52.388;9.986;2023-03-22T10:38:01;13.30;94.80
77582;DHT22;66726;52.388;9.986;2023-03-22T10:40:39;13.40;95.40
77582;DHT22;66726;52.388;9.986;2023-03-22T10:43:19;13.50;95.00
77582;DHT22;66726;52.388;9.986;2023-03-22T10:45:54;13.50;94.50
77582;DHT22;66726;52.388;9.986;2023-03-22T10:48:31;13.40;94.50
77582;DHT22;66726;52.388;9.986;2023-03-22T10:51:08;13.40;94.00
77582;DHT22;66726;52.388;9.986;2023-03-22T10:53:50;13.40;94.10
77582;DHT22;66726;52.388;9.986;2023-03-22T10:56:27;13.50;94.00
77582;DHT22;66726;52.388;9.986;2023-03-22T10:58:59;13.60;94.00
77582;DHT22;66726;52.388;9.986;2023-03-22T11:01:32;13.60;93.80
77582;DHT22;66726;52.388;9.986;2023-03-22T11:04:09;13.60;93.70
77582;DHT22;66726;52.388;9.986;2023-03-22T11:06:50;13.70;94.20
77582;DHT22;66726;52.388;9.986;2023-03-22T11:09:24;13.70;94.10
77582;DHT22;66726;52.388;9.986;2023-03-22T11:11:58;13.70;93.60
77582;DHT22;66726;52.388;9.986;2023-03-22T11:14:32;13.60;93.50
77582;DHT22;66726;52.388;9.986;2023-03-22T11:17:13;13.60;94.20
77582;DHT22;66726;52.388;9.986;2023-03-22T11:19:52;13.70;93.60
77582;DHT22;66726;52.388;9.986;2023-03-22T11:22:32;13.70;93.30
77582;DHT22;66726;52.388;9.986;2023-03-22T11:25:08;13.70;93.70
77582;DHT22;66726;52.388;9.986;2023-03-22T11:27:53;13.70;93.80
77582;DHT22;66726;52.388;9.986;2023-03-22T11:30:37;13.70;94.10
77582;DHT22;66726;52.388;9.986;2023-03-22T11:33:17;13.70;93.50
77582;DHT22;66726;52.388;9.986;2023-03-22T11:35:55;13.80;93.50
77582;DHT22;66726;52.388;9.986;2023-03-22T11:38:35;13.90;93.30
77582;DHT22;66726;52.388;9.986;2023-03-22T11:41:19;13.90;93.10
77582;DHT22;66726;52.388;9.986;2023-03-22T11:43:57;14.00;92.70
77582;DHT22;66726;52.388;9.986;2023-03-22T11:46:31;14.00;92.20
77582;DHT22;66726;52.388;9.986;2023-03-22T11:49:08;14.00;92.30
77582;DHT22;66726;52.388;9.986;2023-03-22T11:51:45;14.00;91.80
77582;DHT22;66726;52.388;9.986;2023-03-22T11:54:24;14.10;92.50
77582;DHT22;66726;52.388;9.986;2023-03-22T11:57:01;14.10;91.50
77582;DHT22;66726;52.388;9.986;2023-03-22T11:59:44;14.10;91.20
77582;DHT22;66726;52.388;9.986;2023-03-22T12:02:20;14.10;91.70
77582;DHT22;66726;52.388;9.986;2023-03-22T12:04:58;14.20;91.80
77582;DHT22;66726;52.388;9.986;2023-03-22T12:07:35;14.30;91.40
77582;DHT22;66726;52.388;9.986;2023-03-22T12:10:14;14.40;90.80
77582;DHT22;66726;52.388;9.986;2023-03-22T12:12:56;14.50;90.80
77582;DHT22;66726;52.388;9.986;2023-03-22T12:15:37;14.60;91.00
77582;DHT22;66726;52.388;9.986;2023-03-22T12:18:18;14.40;90.80
77582;DHT22;66726;52.388;9.986;2023-03-22T12:20:56;14.50;91.20
77582;DHT22;66726;52.388;9.986;2023-03-22T12:23:32;14.50;91.50
77582;DHT22;66726;52.388;9.986;2023-03-22T12:26:06;14.50;91.50
77582;DHT22;66726;52.388;9.986;2023-03-22T12:28:49;14.50;91.80
77582;DHT22;66726;52.388;9.986;2023-03-22T12:31:28;14.60;90.40
77582;DHT22;66726;52.388;9.986;2023-03-22T12:34:08;14.70;91.00
77582;DHT22;66726;52.388;9.986;2023-03-22T12:36:48;14.80;90.00
77582;DHT22;66726;52.388;9.986;2023-03-22T12:39:26;14.90;89.00
77582;DHT22;66726;52.388;9.986;2023-03-22T12:42:05;14.90;88.10
77582;DHT22;66726;52.388;9.986;2023-03-22T12:44:47;14.90;89.50
77582;DHT22;66726;52.388;9.986;2023-03-22T12:47:39;14.90;84.90
77582;DHT22;66726;52.388;9.986;2023-03-22T12:50:19;14.90;85.70
77582;DHT22;66726;52.388;9.986;2023-03-22T12:52:56;14.90;85.00
77582;DHT22;66726;52.388;9.986;2023-03-22T12:55:32;14.80;84.40
77582;DHT22;66726;52.388;9.986;2023-03-22T12:58:08;14.90;84.70
77582;DHT22;66726;52.388;9.986;2023-03-22T13:00:43;14.80;84.40
77582;DHT22;66726;52.388;9.986;2023-03-22T13:03:26;14.80;84.90
77582;DHT22;66726;52.388;9.986;2023-03-22T13:09:15;14.70;84.70
77582;DHT22;66726;52.388;9.986;2023-03-22T13:12:26;14.70;85.50
77582;DHT22;66726;52.388;9.986;2023-03-22T13:15:19;14.70;85.20
77582;DHT22;66726;52.388;9.986;2023-03-22T13:21:13;14.70;85.60
77582;DHT22;66726;52.388;9.986;2023-03-22T13:23:54;14.70;85.40
77582;DHT22;66726;52.388;9.986;2023-03-22T13:26:35;14.80;85.50
77582;DHT22;66726;52.388;9.986;2023-03-22T13:29:10;14.80;86.30
77582;DHT22;66726;52.388;9.986;2023-03-22T13:31:46;14.80;84.20
77582;DHT22;66726;52.388;9.986;2023-03-22T13:34:34;14.80;83.70
77582;DHT22;66726;52.388;9.986;2023-03-22T13:37:15;14.80;83.90
77582;DHT22;66726;52.388;9.986;2023-03-22T13:39:56;14.80;83.40
77582;DHT22;66726;52.388;9.986;2023-03-22T13:42:32;14.80;84.90
77582;DHT22;66726;52.388;9.986;2023-03-22T13:45:07;14.80;83.60
77582;DHT22;66726;52.388;9.986;2023-03-22T13:47:42;14.80;84.80
77582;DHT22;66726;52.388;9.986;2023-03-22T13:50:15;14.80;84.70
77582;DHT22;66726;52.388;9.986;2023-03-22T13:52:56;14.70;83.70
77582;DHT22;66726;52.388;9.986;2023-03-22T13:56:04;14.70;84.30
77582;DHT22;66726;52.388;9.986;2023-03-22T13:58:36;14.70;84.90
77582;DHT22;66726;52.388;9.986;2023-03-22T14:01:23;14.70;84.20
77582;DHT22;66726;52.388;9.986;2023-03-22T14:03:57;14.60;89.30
77582;DHT22;66726;52.388;9.986;2023-03-22T14:06:31;14.60;89.80
77582;DHT22;66726;52.388;9.986;2023-03-22T14:09:11;14.50;90.10
77582;DHT22;66726;52.388;9.986;2023-03-22T14:11:51;14.50;90.60
77582;DHT22;66726;52.388;9.986;2023-03-22T14:14:26;14.50;90.70
77582;DHT22;66726;52.388;9.986;2023-03-22T14:16:59;14.50;90.80
77582;DHT22;66726;52.388;9.986;2023-03-22T14:19:32;14.40;91.20
77582;DHT22;66726;52.388;9.986;2023-03-22T14:22:05;14.30;92.00
77582;DHT22;66726;52.388;9.986;2023-03-22T14:24:40;14.30;93.00
77582;DHT22;66726;52.388;9.986;2023-03-22T14:27:08;14.30;93.60
77582;DHT22;66726;52.388;9.986;2023-03-22T14:29:42;14.20;93.90
77582;DHT22;66726;52.388;9.986;2023-03-22T14:32:15;14.20;94.50
77582;DHT22;66726;52.388;9.986;2023-03-22T14:34:46;14.10;94.00
77582;DHT22;66726;52.388;9.986;2023-03-22T14:37:17;14.10;93.70
77582;DHT22;66726;52.388;9.986;2023-03-22T14:39:47;14.10;94.70
77582;DHT22;66726;52.388;9.986;2023-03-22T14:42:23;14.10;94.40
77582;DHT22;66726;52.388;9.986;2023-03-22T14:44:57;14.10;94.40
77582;DHT22;66726;52.388;9.986;2023-03-22T14:47:27;14.10;95.00
77582;DHT22;66726;52.388;9.986;2023-03-22T14:50:02;14.00;94.80
77582;DHT22;66726;52.388;9.986;2023-03-22T14:52:32;14.00;95.00
77582;DHT22;66726;52.388;9.986;2023-03-22T14:55:05;14.00;95.40
77582;DHT22;66726;52.388;9.986;2023-03-22T14:57:37;14.00;95.50
77582;DHT22;66726;52.388;9.986;2023-03-22T15:00:13;14.00;95.50
77582;DHT22;66726;52.388;9.986;2023-03-22T15:02:46;13.90;95.10
77582;DHT22;66726;52.388;9.986;2023-03-22T15:05:16;13.90;95.30
77582;DHT22;66726;52.388;9.986;2023-03-22T15:07:49;13.90;95.50
77582;DHT22;66726;52.388;9.986;2023-03-22T15:10:21;13.90;95.20
77582;DHT22;66726;52.388;9.986;2023-03-22T15:12:51;13.90;95.20
77582;DHT22;66726;52.388;9.986;2023-03-22T15:15:22;13.90;96.00
77582;DHT22;66726;52.388;9.986;2023-03-22T15:17:54;13.90;95.30
77582;DHT22;66726;52.388;9.986;2023-03-22T15:20:25;13.90;95.70
77582;DHT22;66726;52.388;9.986;2023-03-22T15:22:56;13.90;95.10
77582;DHT22;66726;52.388;9.986;2023-03-22T15:25:31;13.90;94.90
77582;DHT22;66726;52.388;9.986;2023-03-22T15:28:01;13.90;94.50
77582;DHT22;66726;52.388;9.986;2023-03-22T15:30:35;13.90;94.60
77582;DHT22;66726;52.388;9.986;2023-03-22T15:33:05;13.90;94.60
77582;DHT22;66726;52.388;9.986;2023-03-22T15:35:33;13.90;95.00
77582;DHT22;66726;52.388;9.986;2023-03-22T15:38:01;14.00;94.20
77582;DHT22;66726;52.388;9.986;2023-03-22T15:40:36;14.00;93.60
77582;DHT22;66726;52.388;9.986;2023-03-22T15:43:16;13.90;94.10
77582;DHT22;66726;52.388;9.986;2023-03-22T15:46:14;14.00;94.10
77582;DHT22;66726;52.388;9.986;2023-03-22T15:48:45;14.00;94.30
77582;DHT22;66726;52.388;9.986;2023-03-22T15:51:20;14.00;93.80
77582;DHT22;66726;52.388;9.986;2023-03-22T15:53:49;13.90;94.10
77582;DHT22;66726;52.388;9.986;2023-03-22T15:56:29;13.90;94.30
77582;DHT22;66726;52.388;9.986;2023-03-22T15:58:59;13.90;93.70
77582;DHT22;66726;52.388;9.986;2023-03-22T16:01:31;13.90;94.40
77582;DHT22;66726;52.388;9.986;2023-03-22T16:04:11;13.90;94.10
77582;DHT22;66726;52.388;9.986;2023-03-22T16:06:44;13.90;94.50
77582;DHT22;66726;52.388;9.986;2023-03-22T16:09:11;13.90;93.90
77582;DHT22;66726;52.388;9.986;2023-03-22T16:11:40;13.90;94.10
77582;DHT22;66726;52.388;9.986;2023-03-22T16:14:10;13.80;94.00
77582;DHT22;66726;52.388;9.986;2023-03-22T16:16:39;13.80;94.40
77582;DHT22;66726;52.388;9.986;2023-03-22T16:19:06;13.80;94.40
77582;DHT22;66726;52.388;9.986;2023-03-22T16:21:34;13.80;94.10
77582;DHT22;66726;52.388;9.986;2023-03-22T16:24:02;13.80;94.30
77582;DHT22;66726;52.388;9.986;2023-03-22T16:26:33;13.80;94.70
77582;DHT22;66726;52.388;9.986;2023-03-22T16:29:02;13.80;94.00
77582;DHT22;66726;52.388;9.986;2023-03-22T16:31:29;13.70;94.50
77582;DHT22;66726;52.388;9.986;2023-03-22T16:33:56;13.70;94.40
77582;DHT22;66726;52.388;9.986;2023-03-22T16:36:24;13.70;94.50
77582;DHT22;66726;52.388;9.986;2023-03-22T16:38:53;13.70;94.60
77582;DHT22;66726;52.388;9.986;2023-03-22T16:41:22;13.70;94.60
77582;DHT22;66726;52.388;9.986;2023-03-22T16:43:55;13.70;94.60
77582;DHT22;66726;52.388;9.986;2023-03-22T16:46:28;13.70;94.60
77582;DHT22;66726;52.388;9.986;2023-03-22T16:48:55;13.60;94.70