sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76228;SDS011;65021;53.174;18.160;2024-02-28T00:00:15;59.40;;;18.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:03:02;55.30;;;17.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:05:28;45.00;;;14.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:07:55;52.30;;;17.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:10:22;49.20;;;17.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:12:48;53.50;;;17.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:15:15;50.30;;;18.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:17:41;44.70;;;16.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:20:08;52.60;;;16.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:22:36;41.40;;;14.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:25:03;48.10;;;17.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:27:32;37.50;;;11.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:29:59;43.60;;;15.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:32:26;45.40;;;15.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:34:53;42.00;;;15.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:37:20;42.70;;;14.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:39:47;44.70;;;16.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:42:14;42.20;;;14.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:44:41;42.00;;;13.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:47:09;50.00;;;16.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:49:36;60.30;;;17.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:52:03;46.60;;;15.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:54:31;58.20;;;17.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:56:58;51.00;;;14.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T00:59:26;56.10;;;17.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:01:52;58.00;;;19.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:04:19;51.10;;;15.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:06:46;57.60;;;16.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:09:12;52.90;;;15.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:11:39;60.90;;;17.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:14:06;59.60;;;17.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:16:32;51.90;;;16.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:18:59;82.50;;;19.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:21:26;67.20;;;19.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:23:52;50.20;;;13.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:26:19;54.20;;;15.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:28:48;57.50;;;15.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:31:15;59.70;;;15.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:33:42;56.40;;;16.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:36:08;51.80;;;16.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:38:35;55.00;;;15.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:41:02;55.60;;;18.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:43:28;60.90;;;17.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:45:55;57.00;;;17.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:48:23;62.50;;;17.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:50:49;60.70;;;16.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:53:16;57.30;;;16.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:55:43;58.50;;;18.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T01:58:10;45.70;;;14.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:00:38;59.70;;;16.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:03:06;55.10;;;16.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:05:32;52.80;;;16.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:07:59;53.00;;;16.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:10:27;44.80;;;13.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:12:54;58.40;;;15.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:15:21;49.80;;;15.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:17:48;32.80;;;9.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:20:14;56.10;;;13.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:22:42;55.00;;;13.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:25:09;57.40;;;16.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:27:35;50.90;;;14.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:30:02;46.20;;;14.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:32:30;47.00;;;14.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:34:56;48.40;;;15.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:37:23;54.60;;;15.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:39:50;54.90;;;14.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:42:17;54.90;;;15.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:44:44;53.10;;;16.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:47:10;55.50;;;15.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:49:37;55.20;;;15.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:52:04;50.90;;;15.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:54:31;56.20;;;16.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:56:57;53.10;;;16.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T02:59:24;64.50;;;16.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:01:50;60.00;;;17.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:04:17;53.90;;;15.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:06:44;59.40;;;16.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:09:10;49.10;;;14.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:11:37;54.70;;;16.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:14:04;49.70;;;16.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:16:31;46.40;;;14.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:18:57;58.90;;;17.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:21:24;50.00;;;14.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:23:50;56.60;;;16.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:26:17;45.80;;;13.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:28:44;55.40;;;18.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:31:10;45.10;;;14.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:33:37;50.70;;;16.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:36:04;51.60;;;16.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:38:31;36.00;;;11.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:40:57;44.00;;;15.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:43:24;49.70;;;15.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:45:51;44.60;;;15.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:48:17;48.50;;;15.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:50:44;43.10;;;14.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:53:10;54.20;;;15.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:55:37;56.70;;;17.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T03:58:04;64.40;;;17.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:00:33;54.30;;;15.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:03:00;58.90;;;17.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:05:26;59.70;;;18.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:07:53;56.00;;;17.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:10:19;64.20;;;18.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:12:47;63.40;;;19.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:15:14;49.90;;;14.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:17:41;57.30;;;16.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:20:08;33.70;;;10.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:22:39;42.20;;;14.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:25:07;49.90;;;15.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:27:38;46.10;;;14.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:30:05;52.10;;;16.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:32:32;44.10;;;13.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:34:59;44.40;;;14.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:37:26;51.50;;;16.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:39:53;53.00;;;15.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:42:19;46.00;;;13.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:44:46;38.30;;;12.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:47:12;47.70;;;13.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:49:40;29.50;;;8.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:52:06;25.30;;;8.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:54:33;37.80;;;11.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:57:00;42.90;;;12.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T04:59:27;37.70;;;12.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:01:53;34.40;;;13.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:04:20;35.90;;;12.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:06:47;31.30;;;10.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:09:14;42.30;;;13.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:11:40;36.20;;;11.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:14:09;23.80;;;8.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:16:37;33.80;;;11.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:19:03;28.00;;;10.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:21:30;32.60;;;11.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:23:57;26.10;;;9.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:26:23;31.10;;;10.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:28:51;36.10;;;11.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:31:22;40.40;;;12.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:33:51;36.70;;;12.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:36:20;38.40;;;13.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:38:48;35.80;;;12.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:41:18;36.80;;;13.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:43:45;40.80;;;14.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:46:12;39.00;;;14.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:48:43;44.60;;;14.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:51:11;33.80;;;13.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:53:38;38.60;;;14.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:56:06;40.90;;;13.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T05:58:43;38.70;;;12.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:01:10;30.70;;;11.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:03:38;34.20;;;10.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:06:05;25.10;;;8.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:08:37;27.70;;;9.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:11:05;35.10;;;11.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:13:31;30.80;;;10.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:15:59;35.70;;;13.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:18:26;29.50;;;9.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:20:56;32.00;;;10.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:23:23;34.80;;;11.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:25:50;42.00;;;12.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:28:16;25.20;;;8.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:30:43;36.10;;;12.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:33:13;48.60;;;13.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:35:40;42.30;;;11.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:38:07;40.30;;;13.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:40:35;40.10;;;13.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:43:02;28.50;;;9.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:45:29;36.90;;;10.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:47:57;38.40;;;12.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:50:23;44.10;;;14.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:52:50;23.20;;;8.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T06:57:46;21.40;;;7.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:00:13;27.50;;;10.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:02:41;33.20;;;11.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:05:07;35.00;;;12.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:07:34;41.90;;;13.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:10:04;32.70;;;12.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:12:31;34.30;;;12.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:14:58;42.30;;;14.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:17:25;40.00;;;12.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:19:51;27.00;;;10.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:22:19;34.00;;;12.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:24:45;32.60;;;9.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:27:12;32.10;;;10.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:29:39;36.10;;;11.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:32:05;44.10;;;13.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:34:32;35.60;;;12.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:37:00;40.10;;;13.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:39:26;40.70;;;13.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:41:53;41.60;;;13.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:44:20;40.60;;;14.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:46:46;41.50;;;13.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:49:13;31.00;;;10.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:51:39;29.90;;;10.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:54:06;25.00;;;9.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:56:34;28.20;;;9.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T07:59:01;26.30;;;8.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:01:27;22.90;;;10.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:03:54;32.60;;;12.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:06:21;24.00;;;9.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:08:48;31.60;;;12.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:11:15;28.60;;;10.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:13:42;31.20;;;12.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:16:10;27.70;;;11.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:18:37;28.80;;;11.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:21:04;29.80;;;12.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:23:30;30.90;;;12.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:25:57;34.90;;;13.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:28:24;31.50;;;13.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:30:51;33.80;;;11.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:33:18;30.10;;;12.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:35:44;35.00;;;11.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:38:11;27.00;;;11.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:40:38;25.40;;;10.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:43:05;25.70;;;10.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:45:31;29.90;;;11.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:47:58;24.80;;;10.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:50:28;28.60;;;10.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:52:55;28.10;;;11.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:55:22;34.40;;;13.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T08:57:48;31.00;;;11.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:00:18;25.40;;;11.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:02:44;25.00;;;11.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:05:11;17.70;;;8.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:07:39;21.20;;;8.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:10:06;27.20;;;10.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:12:33;23.20;;;9.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:14:59;23.00;;;9.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:17:26;26.20;;;10.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:19:53;24.30;;;10.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:22:20;20.20;;;9.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:24:47;19.20;;;8.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:27:15;20.40;;;8.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:29:59;18.00;;;6.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:32:43;18.40;;;7.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:35:27;18.80;;;8.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:37:54;27.90;;;10.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:40:20;24.50;;;11.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:42:48;21.40;;;8.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:45:21;22.40;;;9.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:47:50;24.20;;;8.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:50:17;22.50;;;9.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:52:45;28.50;;;11.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:55:12;17.60;;;7.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T09:57:38;19.00;;;8.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:00:06;26.20;;;10.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:02:34;24.20;;;9.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:05:00;23.50;;;9.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:07:27;23.30;;;9.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:09:54;19.20;;;7.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:12:21;22.10;;;8.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:14:50;19.90;;;7.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:17:17;19.10;;;8.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:19:44;18.80;;;8.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:22:11;20.00;;;8.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:24:37;21.50;;;7.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:27:04;19.50;;;8.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:29:31;18.60;;;8.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:31:59;18.50;;;7.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:34:26;19.50;;;8.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:36:53;22.00;;;9.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:39:19;19.00;;;8.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:41:48;23.90;;;10.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:44:16;33.80;;;10.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:46:44;19.50;;;9.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:49:11;17.30;;;8.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:51:38;19.80;;;8.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:54:10;17.80;;;7.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:56:39;18.00;;;7.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T10:59:07;24.30;;;10.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:01:39;21.20;;;9.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:04:09;19.70;;;9.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:06:47;16.30;;;8.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:09:25;22.00;;;9.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:11:54;18.60;;;8.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:14:22;17.20;;;8.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:17:03;22.40;;;8.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:19:31;21.10;;;8.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:21:59;15.50;;;7.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:24:31;19.10;;;7.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:26:59;17.90;;;8.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:29:26;19.60;;;8.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:31:57;17.50;;;7.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:34:24;16.20;;;7.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:36:50;18.00;;;7.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:39:19;20.00;;;8.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:41:47;22.00;;;8.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:44:15;18.60;;;9.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:46:45;21.30;;;8.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:49:13;19.00;;;7.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:51:43;17.30;;;7.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:54:10;16.10;;;7.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:56:38;15.50;;;7.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T11:59:05;18.60;;;8.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:01:38;17.00;;;8.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:04:07;18.60;;;8.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:06:34;20.50;;;8.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:09:02;13.70;;;6.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:11:31;14.90;;;8.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:13:57;16.10;;;7.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:16:25;15.40;;;7.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:18:53;18.20;;;8.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:21:20;19.10;;;9.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:23:47;18.20;;;9.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:26:19;17.00;;;8.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:28:46;18.30;;;8.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:31:13;19.80;;;9.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:33:39;16.70;;;8.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:36:06;21.20;;;10.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:38:33;18.60;;;8.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:41:00;23.90;;;9.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:43:29;17.90;;;9.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:45:56;19.60;;;10.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:48:22;19.10;;;9.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:50:49;19.20;;;8.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:53:16;17.20;;;8.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:55:42;19.80;;;9.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T12:58:11;22.00;;;10.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:00:37;22.00;;;10.40;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:03:04;20.20;;;9.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:05:31;15.60;;;8.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:07:58;18.50;;;8.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:10:24;16.80;;;7.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:12:52;17.40;;;9.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:15:19;16.60;;;8.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:17:46;15.90;;;7.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:20:15;16.10;;;8.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:22:42;17.70;;;9.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:25:11;18.10;;;9.10;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:27:40;17.00;;;8.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:30:07;18.40;;;8.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:32:34;16.40;;;7.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:35:00;21.30;;;10.00;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:37:27;17.50;;;8.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:39:54;19.30;;;9.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:42:22;16.00;;;8.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:44:50;16.50;;;8.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:47:18;16.80;;;8.20;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:49:44;14.90;;;8.30;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:52:11;17.30;;;7.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:54:38;15.80;;;7.80;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:57:04;15.70;;;7.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T13:59:31;17.10;;;7.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T14:01:59;15.10;;;7.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T14:04:26;14.60;;;6.90;;
76228;SDS011;65021;53.174;18.160;2024-02-28T14:06:52;16.30;;;7.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T14:09:19;14.90;;;7.70;;
76228;SDS011;65021;53.174;18.160;2024-02-28T14:11:45;14.90;;;7.60;;
76228;SDS011;65021;53.174;18.160;2024-02-28T14:14:12;14.50;;;7.50;;
76228;SDS011;65021;53.174;18.160;2024-02-28T14:16:39;17.90;;;8.80;;