sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33794;SDS011;51430;52.242;21.118;2023-03-14T00:02:01;10.60;;;7.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:04:47;8.90;;;7.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:07:38;11.20;;;7.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:10:25;9.50;;;7.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:13:14;11.30;;;7.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:16:04;9.00;;;6.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:18:58;10.10;;;7.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:21:46;11.10;;;7.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:24:32;10.30;;;7.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:27:19;10.10;;;7.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:30:06;9.30;;;7.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:32:54;9.90;;;7.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:35:40;9.00;;;6.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:38:27;9.20;;;7.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:41:14;9.70;;;7.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:44:06;8.60;;;7.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:46:54;8.70;;;6.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:49:40;10.60;;;7.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:52:29;9.00;;;7.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:55:16;10.10;;;6.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T00:58:02;9.60;;;7.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:00:49;9.40;;;6.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:03:36;9.90;;;6.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:06:24;9.40;;;6.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:09:11;10.00;;;7.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:11:58;7.80;;;6.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:14:45;9.30;;;6.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:17:32;8.80;;;6.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:20:18;9.40;;;6.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:23:05;8.00;;;6.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:25:51;8.00;;;6.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:28:37;8.50;;;6.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:31:24;8.70;;;6.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:34:11;7.50;;;6.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:36:58;9.00;;;6.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:39:46;8.00;;;5.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:42:33;9.00;;;6.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:48:46;8.10;;;6.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:54:45;7.10;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T01:57:41;7.60;;;6.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:00:31;7.30;;;5.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:03:17;7.90;;;6.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:06:08;8.80;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:08:56;7.30;;;5.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:11:45;6.50;;;5.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:14:33;7.50;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:17:22;7.50;;;5.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:23:04;7.70;;;5.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:25:54;7.00;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:28:47;7.70;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:31:34;8.80;;;6.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:34:22;7.30;;;5.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:37:10;7.80;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:39:58;7.60;;;6.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:42:45;9.20;;;6.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:45:39;6.80;;;5.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:48:33;7.50;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:51:26;8.10;;;5.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:54:15;6.80;;;5.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:57:02;8.70;;;6.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T02:59:49;8.20;;;6.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:02:35;7.70;;;6.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:05:22;8.30;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:08:09;8.20;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:10:56;6.30;;;5.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:13:43;7.50;;;5.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:16:30;7.40;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:19:16;7.30;;;6.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:22:04;7.70;;;5.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:24:50;6.70;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:27:37;7.50;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:30:24;7.10;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:33:11;6.40;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:35:58;7.20;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:38:45;7.00;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:41:31;7.70;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:44:19;6.30;;;5.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:47:05;7.70;;;5.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:49:52;7.00;;;5.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:52:39;6.30;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:55:25;8.00;;;5.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T03:58:14;5.90;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:01:01;7.20;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:03:47;6.60;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:06:34;6.00;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:09:20;6.70;;;5.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:12:07;6.80;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:14:54;7.60;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:17:40;5.80;;;4.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:20:27;6.20;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:23:13;7.00;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:26:00;6.20;;;4.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:28:47;6.60;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:31:33;6.60;;;5.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:34:20;7.60;;;5.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:37:06;7.40;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:39:53;8.50;;;6.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:42:39;9.20;;;7.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:45:26;7.00;;;5.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:48:12;6.80;;;5.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:50:59;6.30;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:53:46;8.70;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:56:32;6.40;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T04:59:19;6.00;;;5.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:02:06;6.70;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:04:53;6.60;;;5.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:07:39;6.10;;;4.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:10:26;5.80;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:13:12;7.00;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:16:06;6.70;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:18:53;7.00;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:21:40;5.50;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:24:26;5.80;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:27:15;8.70;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:30:06;6.80;;;4.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:32:52;6.90;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:35:39;6.00;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:38:26;6.50;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:41:15;7.00;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:44:02;5.90;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:46:49;6.20;;;4.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:49:37;6.00;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:52:24;5.90;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:55:11;6.20;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T05:57:58;6.70;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:00:46;7.00;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:03:33;7.00;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:06:21;6.70;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:09:08;6.40;;;4.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:11:55;6.00;;;4.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:14:41;6.00;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:17:28;6.60;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:20:15;5.70;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:23:02;5.90;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:25:49;6.30;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:28:35;5.80;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:31:22;5.90;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:34:09;5.10;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:36:57;6.40;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:39:44;5.20;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:42:30;5.30;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:45:19;5.60;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:48:06;5.10;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:50:55;6.80;;;4.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:53:42;7.80;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:56:28;6.50;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T06:59:15;5.50;;;4.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:02:02;5.20;;;4.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:04:49;5.40;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:07:35;6.80;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:10:23;5.40;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:13:09;5.60;;;4.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:15:56;5.60;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:18:43;8.20;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:21:30;6.20;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:24:17;6.60;;;4.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:27:04;7.50;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:29:52;5.70;;;4.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:32:38;7.00;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:35:25;5.30;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:38:12;5.60;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:41:00;5.70;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:43:47;6.60;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:46:54;6.20;;;4.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:49:41;5.30;;;4.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:52:31;5.10;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:55:43;4.10;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T07:59:16;6.50;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:13:44;7.60;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:16:53;7.20;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:20:25;4.30;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:24:25;7.50;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:28:20;4.60;;;2.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:32:18;4.20;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:35:07;4.60;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:37:55;5.20;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:40:42;4.70;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:43:30;6.30;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:46:17;5.40;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:49:03;4.90;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:51:50;7.60;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:54:37;4.70;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T08:57:24;5.60;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:00:13;5.40;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:03:01;5.90;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:05:48;5.00;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:08:36;5.10;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:11:25;7.00;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:14:11;6.80;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:16:58;4.60;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:19:44;7.30;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:22:32;6.30;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:25:19;6.30;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:28:06;4.80;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:30:53;4.80;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:33:41;4.80;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:40:49;5.80;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:43:36;7.20;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:46:24;5.60;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:49:11;4.20;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:52:06;5.00;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T09:59:14;5.20;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T10:02:01;6.30;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T10:09:22;5.70;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T10:12:13;5.60;;;3.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T10:19:14;5.20;;;3.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T10:22:04;7.50;;;3.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T10:24:54;4.50;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T10:27:42;5.30;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T10:30:43;5.10;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T10:33:32;6.90;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T10:36:21;5.60;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T10:57:00;4.20;;;2.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T10:59:50;5.60;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T11:05:59;4.70;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T11:11:40;6.60;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T11:14:41;4.70;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T11:20:45;5.30;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T11:30:20;4.50;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T11:33:18;7.90;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T11:36:38;4.90;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T11:46:28;5.50;;;3.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T11:55:51;7.00;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T11:58:39;5.30;;;3.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T12:01:36;5.80;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T12:04:47;6.70;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T12:10:51;7.20;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T12:13:41;7.40;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T12:16:36;7.20;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T12:19:28;7.50;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T12:22:22;7.70;;;4.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T12:30:45;8.50;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T12:33:32;6.80;;;4.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T12:36:31;8.40;;;4.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T12:39:40;8.80;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T12:45:42;9.30;;;4.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T12:51:53;8.10;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T12:58:05;8.30;;;4.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:01:01;6.10;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:03:51;8.40;;;5.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:12:22;6.80;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:15:18;7.60;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:21:25;8.00;;;5.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:27:17;8.50;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:30:19;10.40;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:33:13;8.40;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:36:05;8.70;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:38:56;7.80;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:41:47;7.20;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:44:38;7.50;;;5.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:47:26;8.20;;;5.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:50:16;7.10;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:53:05;6.50;;;5.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:55:52;10.20;;;5.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T13:58:39;8.10;;;5.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:01:34;8.10;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:04:24;10.10;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:07:15;8.20;;;5.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:10:06;8.70;;;5.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:12:58;8.50;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:15:48;9.00;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:18:38;10.60;;;6.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:21:25;9.10;;;6.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:24:13;7.00;;;5.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:27:02;10.90;;;6.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:30:03;8.90;;;6.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:33:19;9.30;;;6.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:36:12;9.40;;;6.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:39:39;8.80;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:42:20;8.70;;;6.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:45:12;10.80;;;6.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:48:04;10.00;;;6.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:51:02;10.10;;;5.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:53:59;10.70;;;6.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:57:00;7.40;;;5.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T14:59:50;10.90;;;6.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:02:40;9.80;;;6.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:05:32;11.50;;;6.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:08:22;9.40;;;6.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:11:15;9.10;;;6.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:14:03;9.10;;;6.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:16:50;12.90;;;7.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:19:37;8.50;;;6.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:22:24;9.30;;;7.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:25:11;8.80;;;6.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:28:19;8.90;;;6.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:31:09;9.90;;;6.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:33:57;9.80;;;6.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:36:44;7.60;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:39:31;8.60;;;6.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:42:18;8.50;;;6.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:45:05;9.40;;;6.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:47:52;8.60;;;6.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:50:40;8.80;;;6.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:53:27;9.50;;;6.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:56:14;7.50;;;6.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T15:59:12;7.90;;;6.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:01:59;7.50;;;6.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:04:46;8.70;;;6.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:07:32;8.50;;;6.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:10:19;9.00;;;6.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:13:06;10.00;;;6.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:15:54;8.90;;;6.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:18:42;8.30;;;7.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:21:29;9.10;;;6.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:24:16;8.70;;;6.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:27:06;9.40;;;6.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:30:36;7.70;;;6.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:33:36;8.10;;;6.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:36:26;9.50;;;7.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:39:57;9.20;;;6.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:42:59;8.90;;;7.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:46:02;9.20;;;7.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:48:49;9.30;;;7.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:51:56;10.80;;;7.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:54:43;10.10;;;7.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T16:57:30;9.80;;;7.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:00:17;9.90;;;7.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:03:04;10.40;;;7.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:05:51;10.40;;;7.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:08:41;10.20;;;8.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:11:28;10.40;;;8.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:14:16;10.50;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:17:03;10.60;;;8.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:19:50;12.70;;;9.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:22:36;12.50;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:25:23;40.10;;;35.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:28:10;29.60;;;26.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:31:07;11.10;;;9.30;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:33:56;12.90;;;11.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:36:43;15.60;;;13.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:39:30;12.70;;;10.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:42:16;12.00;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:45:03;12.40;;;10.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:47:51;11.60;;;9.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:50:38;12.30;;;11.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:53:25;14.10;;;10.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:56:12;10.70;;;8.60;;
33794;SDS011;51430;52.242;21.118;2023-03-14T17:58:59;11.40;;;9.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:01:47;11.60;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:04:35;11.40;;;8.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:07:22;11.00;;;8.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:10:08;13.50;;;8.80;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:12:57;10.30;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:15:45;10.20;;;8.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:18:32;10.80;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:21:18;11.20;;;8.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:24:08;12.20;;;9.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:26:54;11.40;;;8.40;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:29:41;11.40;;;8.20;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:32:28;10.80;;;8.00;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:35:15;10.90;;;7.90;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:38:02;10.50;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:40:49;13.30;;;8.70;;
33794;SDS011;51430;52.242;21.118;2023-03-14T18:43:36;11.30;;;8.70;;