sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16544;BME280;8384;47.996;7.786;2023-08-20T00:00:10;99105.84;;;23.42;70.65
16544;BME280;8384;47.996;7.786;2023-08-20T00:02:37;99103.03;;;23.42;71.04
16544;BME280;8384;47.996;7.786;2023-08-20T00:05:03;99089.47;;;23.32;70.74
16544;BME280;8384;47.996;7.786;2023-08-20T00:07:32;99101.47;;;23.32;70.30
16544;BME280;8384;47.996;7.786;2023-08-20T00:09:58;99107.19;;;23.36;70.79
16544;BME280;8384;47.996;7.786;2023-08-20T00:12:23;99103.72;;;23.39;70.03
16544;BME280;8384;47.996;7.786;2023-08-20T00:14:52;99083.81;;;23.19;70.73
16544;BME280;8384;47.996;7.786;2023-08-20T00:17:19;99108.56;;;23.30;70.66
16544;BME280;8384;47.996;7.786;2023-08-20T00:19:45;99102.34;;;23.24;70.90
16544;BME280;8384;47.996;7.786;2023-08-20T00:22:10;99109.69;;;23.20;70.87
16544;BME280;8384;47.996;7.786;2023-08-20T00:24:36;99090.28;;;23.02;71.77
16544;BME280;8384;47.996;7.786;2023-08-20T00:27:01;99111.75;;;23.11;72.19
16544;BME280;8384;47.996;7.786;2023-08-20T00:29:27;99103.19;;;23.16;71.61
16544;BME280;8384;47.996;7.786;2023-08-20T00:31:52;99072.97;;;23.18;70.77
16544;BME280;8384;47.996;7.786;2023-08-20T00:34:17;99100.50;;;23.28;70.40
16544;BME280;8384;47.996;7.786;2023-08-20T00:36:42;99093.97;;;23.24;70.33
16544;BME280;8384;47.996;7.786;2023-08-20T00:39:08;99082.06;;;23.06;71.04
16544;BME280;8384;47.996;7.786;2023-08-20T00:41:33;99079.69;;;22.96;71.24
16544;BME280;8384;47.996;7.786;2023-08-20T00:43:58;99099.28;;;23.08;71.51
16544;BME280;8384;47.996;7.786;2023-08-20T00:46:23;99095.56;;;22.95;71.89
16544;BME280;8384;47.996;7.786;2023-08-20T00:48:49;99097.41;;;22.91;71.88
16544;BME280;8384;47.996;7.786;2023-08-20T00:51:14;99088.56;;;22.89;72.41
16544;BME280;8384;47.996;7.786;2023-08-20T00:53:40;99073.38;;;22.77;72.17
16544;BME280;8384;47.996;7.786;2023-08-20T00:56:05;99091.75;;;23.09;71.25
16544;BME280;8384;47.996;7.786;2023-08-20T00:58:30;99083.19;;;22.84;72.14
16544;BME280;8384;47.996;7.786;2023-08-20T01:00:56;99097.97;;;22.75;72.91
16544;BME280;8384;47.996;7.786;2023-08-20T01:03:21;99099.28;;;22.13;76.17
16544;BME280;8384;47.996;7.786;2023-08-20T01:05:51;99101.06;;;22.17;76.85
16544;BME280;8384;47.996;7.786;2023-08-20T01:08:37;99104.72;;;21.83;79.06
16544;BME280;8384;47.996;7.786;2023-08-20T01:11:10;99106.00;;;21.85;79.37
16544;BME280;8384;47.996;7.786;2023-08-20T01:13:37;99107.31;;;22.06;78.14
16544;BME280;8384;47.996;7.786;2023-08-20T01:16:02;99104.34;;;22.11;77.83
16544;BME280;8384;47.996;7.786;2023-08-20T01:18:28;99106.63;;;22.35;76.30
16544;BME280;8384;47.996;7.786;2023-08-20T01:20:59;99109.53;;;22.39;75.22
16544;BME280;8384;47.996;7.786;2023-08-20T01:23:54;99117.91;;;22.30;75.11
16544;BME280;8384;47.996;7.786;2023-08-20T01:26:42;99118.75;;;22.22;75.39
16544;BME280;8384;47.996;7.786;2023-08-20T01:29:14;99103.72;;;21.96;75.36
16544;BME280;8384;47.996;7.786;2023-08-20T01:31:40;99131.31;;;21.49;80.25
16544;BME280;8384;47.996;7.786;2023-08-20T01:34:05;99128.88;;;21.30;81.43
16544;BME280;8384;47.996;7.786;2023-08-20T01:36:31;99118.72;;;21.34;81.13
16544;BME280;8384;47.996;7.786;2023-08-20T01:38:56;99133.47;;;21.52;80.52
16544;BME280;8384;47.996;7.786;2023-08-20T01:41:21;99143.47;;;21.62;80.44
16544;BME280;8384;47.996;7.786;2023-08-20T01:43:46;99146.22;;;21.53;80.54
16544;BME280;8384;47.996;7.786;2023-08-20T01:46:12;99144.09;;;21.50;81.29
16544;BME280;8384;47.996;7.786;2023-08-20T01:48:38;99146.56;;;21.60;80.96
16544;BME280;8384;47.996;7.786;2023-08-20T01:51:03;99141.19;;;21.64;80.33
16544;BME280;8384;47.996;7.786;2023-08-20T01:53:28;99158.00;;;21.58;80.59
16544;BME280;8384;47.996;7.786;2023-08-20T01:55:53;99143.25;;;21.32;82.73
16544;BME280;8384;47.996;7.786;2023-08-20T01:58:19;99154.38;;;21.32;83.22
16544;BME280;8384;47.996;7.786;2023-08-20T02:00:45;99161.59;;;21.41;83.05
16544;BME280;8384;47.996;7.786;2023-08-20T02:03:10;99150.47;;;21.41;82.62
16544;BME280;8384;47.996;7.786;2023-08-20T02:05:35;99161.59;;;21.50;81.36
16544;BME280;8384;47.996;7.786;2023-08-20T02:08:00;99101.50;;;21.23;80.71
16544;BME280;8384;47.996;7.786;2023-08-20T02:10:26;99152.63;;;21.53;80.95
16544;BME280;8384;47.996;7.786;2023-08-20T02:12:51;99132.16;;;21.40;81.01
16544;BME280;8384;47.996;7.786;2023-08-20T02:15:16;99162.25;;;21.47;81.13
16544;BME280;8384;47.996;7.786;2023-08-20T02:17:42;99154.38;;;21.32;81.87
16544;BME280;8384;47.996;7.786;2023-08-20T02:20:07;99148.50;;;21.42;81.98
16544;BME280;8384;47.996;7.786;2023-08-20T02:22:35;99136.22;;;21.43;81.58
16544;BME280;8384;47.996;7.786;2023-08-20T02:25:00;99141.50;;;21.45;81.71
16544;BME280;8384;47.996;7.786;2023-08-20T02:27:26;99145.56;;;21.47;82.30
16544;BME280;8384;47.996;7.786;2023-08-20T02:29:51;99125.59;;;21.36;82.70
16544;BME280;8384;47.996;7.786;2023-08-20T02:32:16;99139.50;;;21.45;83.01
16544;BME280;8384;47.996;7.786;2023-08-20T02:34:41;99124.63;;;21.41;83.26
16544;BME280;8384;47.996;7.786;2023-08-20T02:37:07;99129.69;;;21.39;83.67
16544;BME280;8384;47.996;7.786;2023-08-20T02:39:32;99102.84;;;21.25;83.35
16544;BME280;8384;47.996;7.786;2023-08-20T02:41:57;99117.66;;;21.61;81.83
16544;BME280;8384;47.996;7.786;2023-08-20T02:44:23;99113.72;;;21.80;80.16
16544;BME280;8384;47.996;7.786;2023-08-20T02:46:48;99116.97;;;21.91;78.44
16544;BME280;8384;47.996;7.786;2023-08-20T02:49:13;99105.38;;;21.80;78.01
16544;BME280;8384;47.996;7.786;2023-08-20T02:51:39;99096.03;;;21.67;77.95
16544;BME280;8384;47.996;7.786;2023-08-20T02:54:06;99097.16;;;21.57;77.95
16544;BME280;8384;47.996;7.786;2023-08-20T02:56:32;99115.78;;;21.48;78.70
16544;BME280;8384;47.996;7.786;2023-08-20T02:58:57;99103.50;;;21.40;78.07
16544;BME280;8384;47.996;7.786;2023-08-20T03:01:25;99122.31;;;21.34;77.79
16544;BME280;8384;47.996;7.786;2023-08-20T03:03:51;99132.75;;;21.20;78.16
16544;BME280;8384;47.996;7.786;2023-08-20T03:06:16;99118.69;;;21.16;78.07
16544;BME280;8384;47.996;7.786;2023-08-20T03:08:41;99118.19;;;21.23;77.70
16544;BME280;8384;47.996;7.786;2023-08-20T03:11:07;99110.56;;;21.37;77.42
16544;BME280;8384;47.996;7.786;2023-08-20T03:13:32;99108.75;;;21.41;76.60
16544;BME280;8384;47.996;7.786;2023-08-20T03:15:58;99107.59;;;21.34;76.69
16544;BME280;8384;47.996;7.786;2023-08-20T03:18:23;99115.97;;;21.42;76.22
16544;BME280;8384;47.996;7.786;2023-08-20T03:20:48;99113.16;;;21.34;76.33
16544;BME280;8384;47.996;7.786;2023-08-20T03:23:13;99097.28;;;21.25;76.54
16544;BME280;8384;47.996;7.786;2023-08-20T03:25:39;99088.44;;;21.15;77.43
16544;BME280;8384;47.996;7.786;2023-08-20T03:28:04;99081.75;;;21.42;76.53
16544;BME280;8384;47.996;7.786;2023-08-20T03:30:29;99088.16;;;21.51;75.68
16544;BME280;8384;47.996;7.786;2023-08-20T03:32:56;99084.38;;;21.47;75.00
16544;BME280;8384;47.996;7.786;2023-08-20T03:35:21;99082.09;;;21.58;74.79
16544;BME280;8384;47.996;7.786;2023-08-20T03:37:48;99076.25;;;21.68;74.31
16544;BME280;8384;47.996;7.786;2023-08-20T03:40:13;99075.41;;;21.68;73.95
16544;BME280;8384;47.996;7.786;2023-08-20T03:42:38;99072.31;;;21.78;73.27
16544;BME280;8384;47.996;7.786;2023-08-20T03:45:04;99070.19;;;21.75;73.20
16544;BME280;8384;47.996;7.786;2023-08-20T03:47:29;99077.69;;;21.75;73.04
16544;BME280;8384;47.996;7.786;2023-08-20T03:49:55;99084.25;;;21.70;72.70
16544;BME280;8384;47.996;7.786;2023-08-20T03:52:20;99092.59;;;21.61;73.84
16544;BME280;8384;47.996;7.786;2023-08-20T03:54:45;99083.06;;;21.36;74.09
16544;BME280;8384;47.996;7.786;2023-08-20T03:57:11;99107.78;;;21.46;75.23
16544;BME280;8384;47.996;7.786;2023-08-20T03:59:36;99114.47;;;21.45;74.40
16544;BME280;8384;47.996;7.786;2023-08-20T04:02:01;99108.81;;;21.68;74.82
16544;BME280;8384;47.996;7.786;2023-08-20T04:04:27;99102.88;;;21.43;76.50
16544;BME280;8384;47.996;7.786;2023-08-20T04:06:53;99098.78;;;21.40;77.78
16544;BME280;8384;47.996;7.786;2023-08-20T04:09:18;99114.78;;;21.26;79.83
16544;BME280;8384;47.996;7.786;2023-08-20T04:11:43;99119.41;;;21.48;79.17
16544;BME280;8384;47.996;7.786;2023-08-20T04:14:09;99103.13;;;21.15;80.37
16544;BME280;8384;47.996;7.786;2023-08-20T04:16:34;99131.91;;;21.10;81.90
16544;BME280;8384;47.996;7.786;2023-08-20T04:18:59;99135.50;;;21.11;82.59
16544;BME280;8384;47.996;7.786;2023-08-20T04:21:24;99133.69;;;21.06;83.13
16544;BME280;8384;47.996;7.786;2023-08-20T04:23:50;99143.97;;;21.06;83.65
16544;BME280;8384;47.996;7.786;2023-08-20T04:26:15;99145.44;;;21.03;83.66
16544;BME280;8384;47.996;7.786;2023-08-20T04:28:40;99151.69;;;21.09;84.15
16544;BME280;8384;47.996;7.786;2023-08-20T04:31:05;99165.34;;;20.88;85.17
16544;BME280;8384;47.996;7.786;2023-08-20T04:33:31;99146.91;;;20.92;85.24
16544;BME280;8384;47.996;7.786;2023-08-20T04:35:56;99147.25;;;21.08;84.29
16544;BME280;8384;47.996;7.786;2023-08-20T04:38:21;99150.22;;;21.11;84.07
16544;BME280;8384;47.996;7.786;2023-08-20T04:40:48;99153.38;;;21.19;84.36
16544;BME280;8384;47.996;7.786;2023-08-20T04:43:14;99145.03;;;21.27;83.82
16544;BME280;8384;47.996;7.786;2023-08-20T04:45:40;99132.16;;;21.40;82.27
16544;BME280;8384;47.996;7.786;2023-08-20T04:48:05;99106.13;;;21.27;81.39
16544;BME280;8384;47.996;7.786;2023-08-20T04:50:30;99163.06;;;21.48;81.84
16544;BME280;8384;47.996;7.786;2023-08-20T04:52:56;99146.13;;;21.09;83.32
16544;BME280;8384;47.996;7.786;2023-08-20T04:55:24;99156.44;;;21.17;83.77
16544;BME280;8384;47.996;7.786;2023-08-20T04:57:49;99164.81;;;21.26;83.70
16544;BME280;8384;47.996;7.786;2023-08-20T05:00:14;99168.94;;;21.28;84.04
16544;BME280;8384;47.996;7.786;2023-08-20T05:02:40;99160.63;;;21.55;82.76
16544;BME280;8384;47.996;7.786;2023-08-20T05:05:06;99151.28;;;21.60;81.97
16544;BME280;8384;47.996;7.786;2023-08-20T05:07:31;99152.94;;;21.61;81.49
16544;BME280;8384;47.996;7.786;2023-08-20T05:09:57;99157.19;;;21.58;81.19
16544;BME280;8384;47.996;7.786;2023-08-20T05:12:22;99168.31;;;21.58;81.96
16544;BME280;8384;47.996;7.786;2023-08-20T05:14:47;99167.81;;;21.47;82.57
16544;BME280;8384;47.996;7.786;2023-08-20T05:17:13;99157.69;;;21.42;82.88
16544;BME280;8384;47.996;7.786;2023-08-20T05:19:38;99176.66;;;21.58;82.14
16544;BME280;8384;47.996;7.786;2023-08-20T05:22:03;99184.50;;;21.38;83.42
16544;BME280;8384;47.996;7.786;2023-08-20T05:24:29;99181.72;;;20.98;85.80
16544;BME280;8384;47.996;7.786;2023-08-20T05:27:13;99183.91;;;20.78;88.81
16544;BME280;8384;47.996;7.786;2023-08-20T05:29:45;99192.16;;;20.92;88.09
16544;BME280;8384;47.996;7.786;2023-08-20T05:32:10;99185.34;;;20.98;87.36
16544;BME280;8384;47.996;7.786;2023-08-20T05:34:35;99180.41;;;20.95;87.44
16544;BME280;8384;47.996;7.786;2023-08-20T05:37:01;99197.63;;;21.06;87.07
16544;BME280;8384;47.996;7.786;2023-08-20T05:39:26;99193.44;;;21.18;86.34
16544;BME280;8384;47.996;7.786;2023-08-20T05:41:55;99200.31;;;21.29;85.74
16544;BME280;8384;47.996;7.786;2023-08-20T05:44:20;99197.88;;;21.36;85.05
16544;BME280;8384;47.996;7.786;2023-08-20T05:46:46;99205.72;;;21.25;85.48
16544;BME280;8384;47.996;7.786;2023-08-20T05:49:13;99204.91;;;21.34;85.92
16544;BME280;8384;47.996;7.786;2023-08-20T05:51:41;99194.84;;;21.55;84.70
16544;BME280;8384;47.996;7.786;2023-08-20T05:54:06;99175.25;;;21.78;83.26
16544;BME280;8384;47.996;7.786;2023-08-20T05:56:31;99172.97;;;21.98;81.75
16544;BME280;8384;47.996;7.786;2023-08-20T05:58:56;99166.75;;;22.01;81.46
16544;BME280;8384;47.996;7.786;2023-08-20T06:01:21;99202.25;;;22.30;80.91
16544;BME280;8384;47.996;7.786;2023-08-20T06:03:47;99209.94;;;22.42;80.49
16544;BME280;8384;47.996;7.786;2023-08-20T06:06:12;99201.31;;;22.44;79.94
16544;BME280;8384;47.996;7.786;2023-08-20T06:08:37;99193.91;;;22.57;79.17
16544;BME280;8384;47.996;7.786;2023-08-20T06:11:03;99200.09;;;22.71;78.49
16544;BME280;8384;47.996;7.786;2023-08-20T06:13:28;99207.28;;;22.90;78.44
16544;BME280;8384;47.996;7.786;2023-08-20T06:15:53;99209.38;;;22.93;77.91
16544;BME280;8384;47.996;7.786;2023-08-20T06:18:18;99162.69;;;22.81;77.05
16544;BME280;8384;47.996;7.786;2023-08-20T06:20:44;99219.47;;;23.24;76.64
16544;BME280;8384;47.996;7.786;2023-08-20T06:23:09;99220.25;;;23.63;74.58
16544;BME280;8384;47.996;7.786;2023-08-20T06:25:34;99208.19;;;23.72;73.85
16544;BME280;8384;47.996;7.786;2023-08-20T06:28:00;99214.00;;;23.88;73.51
16544;BME280;8384;47.996;7.786;2023-08-20T06:30:25;99202.84;;;23.36;76.57
16544;BME280;8384;47.996;7.786;2023-08-20T06:32:50;99213.34;;;23.70;75.46
16544;BME280;8384;47.996;7.786;2023-08-20T06:35:15;99183.66;;;23.86;73.40
16544;BME280;8384;47.996;7.786;2023-08-20T06:37:41;99221.75;;;24.12;73.55
16544;BME280;8384;47.996;7.786;2023-08-20T06:40:07;99226.09;;;24.43;72.02
16544;BME280;8384;47.996;7.786;2023-08-20T06:42:32;99232.53;;;24.56;70.99
16544;BME280;8384;47.996;7.786;2023-08-20T06:44:57;99228.13;;;24.67;70.76
16544;BME280;8384;47.996;7.786;2023-08-20T06:47:23;99230.22;;;24.92;69.39
16544;BME280;8384;47.996;7.786;2023-08-20T06:49:49;99223.91;;;24.82;69.86
16544;BME280;8384;47.996;7.786;2023-08-20T06:52:14;99234.47;;;25.23;68.18
16544;BME280;8384;47.996;7.786;2023-08-20T06:54:40;99232.25;;;25.16;68.39
16544;BME280;8384;47.996;7.786;2023-08-20T06:57:05;99242.25;;;25.05;68.95
16544;BME280;8384;47.996;7.786;2023-08-20T06:59:30;99219.34;;;24.78;70.10
16544;BME280;8384;47.996;7.786;2023-08-20T07:01:55;99246.97;;;25.38;68.12
16544;BME280;8384;47.996;7.786;2023-08-20T07:04:21;99254.38;;;25.21;69.08
16544;BME280;8384;47.996;7.786;2023-08-20T07:06:46;99252.91;;;25.24;70.65
16544;BME280;8384;47.996;7.786;2023-08-20T07:09:11;99253.22;;;25.10;71.44
16544;BME280;8384;47.996;7.786;2023-08-20T07:11:37;99254.63;;;25.16;70.25
16544;BME280;8384;47.996;7.786;2023-08-20T07:14:02;99262.19;;;25.15;70.53
16544;BME280;8384;47.996;7.786;2023-08-20T07:16:27;99261.47;;;25.06;70.61
16544;BME280;8384;47.996;7.786;2023-08-20T07:18:53;99259.19;;;24.75;72.95
16544;BME280;8384;47.996;7.786;2023-08-20T07:21:18;99265.00;;;25.15;70.26
16544;BME280;8384;47.996;7.786;2023-08-20T07:23:43;99242.28;;;24.71;72.11
16544;BME280;8384;47.996;7.786;2023-08-20T07:26:10;99258.44;;;24.99;71.89
16544;BME280;8384;47.996;7.786;2023-08-20T07:28:37;99260.81;;;25.34;70.76
16544;BME280;8384;47.996;7.786;2023-08-20T07:31:21;99261.34;;;25.49;69.66
16544;BME280;8384;47.996;7.786;2023-08-20T07:33:50;99251.03;;;25.40;69.55
16544;BME280;8384;47.996;7.786;2023-08-20T07:36:16;99266.91;;;25.61;69.54
16544;BME280;8384;47.996;7.786;2023-08-20T07:38:41;99263.53;;;25.43;70.16
16544;BME280;8384;47.996;7.786;2023-08-20T07:41:11;99257.25;;;25.46;69.28
16544;BME280;8384;47.996;7.786;2023-08-20T07:43:40;99258.53;;;25.73;67.22
16544;BME280;8384;47.996;7.786;2023-08-20T07:46:06;99245.94;;;25.67;68.02
16544;BME280;8384;47.996;7.786;2023-08-20T07:48:32;99270.78;;;25.94;67.54
16544;BME280;8384;47.996;7.786;2023-08-20T07:50:58;99269.75;;;26.39;65.69
16544;BME280;8384;47.996;7.786;2023-08-20T07:53:23;99271.44;;;26.56;64.31
16544;BME280;8384;47.996;7.786;2023-08-20T07:55:48;99260.41;;;26.63;64.08
16544;BME280;8384;47.996;7.786;2023-08-20T07:58:14;99267.75;;;26.40;65.55
16544;BME280;8384;47.996;7.786;2023-08-20T08:00:39;99265.81;;;26.28;65.28
16544;BME280;8384;47.996;7.786;2023-08-20T08:03:05;99274.00;;;26.61;65.00
16544;BME280;8384;47.996;7.786;2023-08-20T08:05:30;99252.03;;;26.92;62.47
16544;BME280;8384;47.996;7.786;2023-08-20T08:07:55;99269.56;;;26.89;63.38
16544;BME280;8384;47.996;7.786;2023-08-20T08:10:21;99268.84;;;26.92;63.20
16544;BME280;8384;47.996;7.786;2023-08-20T08:12:46;99268.72;;;26.60;63.61
16544;BME280;8384;47.996;7.786;2023-08-20T08:15:11;99265.88;;;26.44;64.57
16544;BME280;8384;47.996;7.786;2023-08-20T08:17:38;99269.50;;;26.73;63.04
16544;BME280;8384;47.996;7.786;2023-08-20T08:20:03;99272.28;;;26.85;62.65
16544;BME280;8384;47.996;7.786;2023-08-20T08:22:29;99273.84;;;26.70;63.70
16544;BME280;8384;47.996;7.786;2023-08-20T08:24:54;99270.06;;;27.23;62.34
16544;BME280;8384;47.996;7.786;2023-08-20T08:27:20;99246.53;;;27.60;60.13
16544;BME280;8384;47.996;7.786;2023-08-20T08:29:45;99263.91;;;27.65;59.97
16544;BME280;8384;47.996;7.786;2023-08-20T08:32:10;99252.97;;;27.12;60.62
16544;BME280;8384;47.996;7.786;2023-08-20T08:34:35;99265.59;;;27.86;58.65
16544;BME280;8384;47.996;7.786;2023-08-20T08:37:01;99272.75;;;27.99;57.95
16544;BME280;8384;47.996;7.786;2023-08-20T08:39:26;99271.03;;;28.50;55.69
16544;BME280;8384;47.996;7.786;2023-08-20T08:41:54;99278.81;;;28.57;56.17
16544;BME280;8384;47.996;7.786;2023-08-20T08:44:22;99249.34;;;28.51;54.63
16544;BME280;8384;47.996;7.786;2023-08-20T08:46:49;99262.38;;;28.98;53.71
16544;BME280;8384;47.996;7.786;2023-08-20T08:49:15;99279.84;;;29.31;51.90
16544;BME280;8384;47.996;7.786;2023-08-20T08:51:42;99278.16;;;29.26;51.06
16544;BME280;8384;47.996;7.786;2023-08-20T08:54:07;99249.94;;;28.99;51.85
16544;BME280;8384;47.996;7.786;2023-08-20T08:56:33;99275.81;;;29.09;52.54
16544;BME280;8384;47.996;7.786;2023-08-20T08:58:59;99269.09;;;28.74;53.19
16544;BME280;8384;47.996;7.786;2023-08-20T09:01:24;99277.34;;;28.63;55.21
16544;BME280;8384;47.996;7.786;2023-08-20T09:03:49;99276.91;;;28.81;55.23
16544;BME280;8384;47.996;7.786;2023-08-20T09:06:14;99264.47;;;28.82;52.73
16544;BME280;8384;47.996;7.786;2023-08-20T09:08:39;99269.09;;;29.37;50.86
16544;BME280;8384;47.996;7.786;2023-08-20T09:11:05;99270.94;;;29.29;52.42
16544;BME280;8384;47.996;7.786;2023-08-20T09:13:37;99273.97;;;29.90;51.22
16544;BME280;8384;47.996;7.786;2023-08-20T09:16:07;99272.97;;;30.63;49.72
16544;BME280;8384;47.996;7.786;2023-08-20T09:18:44;99282.91;;;30.22;49.71
16544;BME280;8384;47.996;7.786;2023-08-20T09:21:11;99271.38;;;30.04;49.89
16544;BME280;8384;47.996;7.786;2023-08-20T09:23:38;99272.00;;;29.94;49.47
16544;BME280;8384;47.996;7.786;2023-08-20T09:26:05;99272.78;;;29.41;51.94
16544;BME280;8384;47.996;7.786;2023-08-20T09:28:41;99260.81;;;29.47;51.61
16544;BME280;8384;47.996;7.786;2023-08-20T09:31:06;99279.00;;;29.30;50.96
16544;BME280;8384;47.996;7.786;2023-08-20T09:33:32;99276.91;;;29.47;50.69
16544;BME280;8384;47.996;7.786;2023-08-20T09:35:57;99275.53;;;30.14;49.45
16544;BME280;8384;47.996;7.786;2023-08-20T09:38:23;99273.97;;;30.47;48.74
16544;BME280;8384;47.996;7.786;2023-08-20T09:40:51;99280.91;;;30.53;48.24
16544;BME280;8384;47.996;7.786;2023-08-20T09:43:17;99265.59;;;30.55;47.92
16544;BME280;8384;47.996;7.786;2023-08-20T09:45:45;99267.09;;;30.79;47.18
16544;BME280;8384;47.996;7.786;2023-08-20T09:48:13;99266.88;;;30.95;45.43
16544;BME280;8384;47.996;7.786;2023-08-20T09:50:43;99265.66;;;30.92;46.63
16544;BME280;8384;47.996;7.786;2023-08-20T09:53:15;99277.75;;;31.79;45.27
16544;BME280;8384;47.996;7.786;2023-08-20T09:55:43;99263.63;;;32.50;42.65
16544;BME280;8384;47.996;7.786;2023-08-20T09:58:09;99265.34;;;31.95;43.33
16544;BME280;8384;47.996;7.786;2023-08-20T10:00:34;99263.84;;;31.56;44.53
16544;BME280;8384;47.996;7.786;2023-08-20T10:03:00;99261.56;;;31.73;44.84
16544;BME280;8384;47.996;7.786;2023-08-20T10:05:26;99258.69;;;32.28;43.43
16544;BME280;8384;47.996;7.786;2023-08-20T10:07:52;99261.31;;;32.81;43.13
16544;BME280;8384;47.996;7.786;2023-08-20T10:10:18;99252.13;;;33.60;40.02
16544;BME280;8384;47.996;7.786;2023-08-20T10:12:44;99238.72;;;33.28;40.23
16544;BME280;8384;47.996;7.786;2023-08-20T10:15:14;99252.94;;;33.64;39.47
16544;BME280;8384;47.996;7.786;2023-08-20T10:17:41;99251.69;;;33.18;39.86
16544;BME280;8384;47.996;7.786;2023-08-20T10:20:08;99263.44;;;33.24;39.24
16544;BME280;8384;47.996;7.786;2023-08-20T10:22:36;99259.38;;;33.90;38.52
16544;BME280;8384;47.996;7.786;2023-08-20T10:25:05;99240.75;;;34.03;36.61
16544;BME280;8384;47.996;7.786;2023-08-20T10:27:34;99261.53;;;34.71;35.27
16544;BME280;8384;47.996;7.786;2023-08-20T10:30:00;99268.78;;;34.83;36.26
16544;BME280;8384;47.996;7.786;2023-08-20T10:32:58;99264.28;;;34.89;35.85
16544;BME280;8384;47.996;7.786;2023-08-20T10:35:26;99261.16;;;34.73;36.54
16544;BME280;8384;47.996;7.786;2023-08-20T10:40:53;99265.72;;;34.52;36.27
16544;BME280;8384;47.996;7.786;2023-08-20T10:43:34;99256.16;;;33.73;37.18
16544;BME280;8384;47.996;7.786;2023-08-20T10:48:37;99247.69;;;33.62;38.18
16544;BME280;8384;47.996;7.786;2023-08-20T10:51:10;99245.63;;;33.92;38.12
16544;BME280;8384;47.996;7.786;2023-08-20T10:53:36;99228.66;;;33.45;37.68
16544;BME280;8384;47.996;7.786;2023-08-20T10:56:16;99243.06;;;34.30;37.81
16544;BME280;8384;47.996;7.786;2023-08-20T10:58:43;99240.63;;;34.36;35.39
16544;BME280;8384;47.996;7.786;2023-08-20T11:01:18;99235.44;;;32.86;38.44
16544;BME280;8384;47.996;7.786;2023-08-20T11:03:49;99232.66;;;33.11;38.08
16544;BME280;8384;47.996;7.786;2023-08-20T11:06:14;99232.69;;;33.62;36.96
16544;BME280;8384;47.996;7.786;2023-08-20T11:08:41;99234.31;;;33.56;38.41
16544;BME280;8384;47.996;7.786;2023-08-20T11:11:07;99227.78;;;33.88;36.94
16544;BME280;8384;47.996;7.786;2023-08-20T11:13:33;99233.44;;;33.99;38.39
16544;BME280;8384;47.996;7.786;2023-08-20T11:16:01;99233.59;;;34.69;36.62
16544;BME280;8384;47.996;7.786;2023-08-20T11:18:26;99236.81;;;34.72;37.77
16544;BME280;8384;47.996;7.786;2023-08-20T11:20:51;99223.34;;;34.83;36.89
16544;BME280;8384;47.996;7.786;2023-08-20T11:23:17;99229.59;;;35.23;35.36
16544;BME280;8384;47.996;7.786;2023-08-20T11:25:43;99228.16;;;35.53;35.25
16544;BME280;8384;47.996;7.786;2023-08-20T11:28:08;99220.41;;;34.23;35.87
16544;BME280;8384;47.996;7.786;2023-08-20T11:30:34;99218.78;;;34.18;36.07
16544;BME280;8384;47.996;7.786;2023-08-20T11:33:00;99212.34;;;34.07;36.77
16544;BME280;8384;47.996;7.786;2023-08-20T11:35:25;99222.47;;;34.08;36.58
16544;BME280;8384;47.996;7.786;2023-08-20T11:37:52;99212.75;;;34.09;37.11
16544;BME280;8384;47.996;7.786;2023-08-20T11:40:20;99211.13;;;34.12;38.32
16544;BME280;8384;47.996;7.786;2023-08-20T11:42:45;99209.94;;;33.94;38.41
16544;BME280;8384;47.996;7.786;2023-08-20T11:45:11;99203.06;;;33.95;38.45
16544;BME280;8384;47.996;7.786;2023-08-20T11:47:40;99213.97;;;34.08;38.92
16544;BME280;8384;47.996;7.786;2023-08-20T11:50:06;99201.34;;;34.27;39.27
16544;BME280;8384;47.996;7.786;2023-08-20T11:52:33;99201.81;;;34.07;38.36
16544;BME280;8384;47.996;7.786;2023-08-20T11:54:59;99198.34;;;34.63;37.52
16544;BME280;8384;47.996;7.786;2023-08-20T11:57:24;99204.00;;;34.67;37.57
16544;BME280;8384;47.996;7.786;2023-08-20T11:59:50;99210.13;;;34.58;38.46
16544;BME280;8384;47.996;7.786;2023-08-20T12:02:15;99213.78;;;34.59;38.41
16544;BME280;8384;47.996;7.786;2023-08-20T12:04:40;99198.84;;;34.36;39.03
16544;BME280;8384;47.996;7.786;2023-08-20T12:07:10;99188.03;;;34.09;38.21
16544;BME280;8384;47.996;7.786;2023-08-20T12:09:38;99186.53;;;33.47;39.54
16544;BME280;8384;47.996;7.786;2023-08-20T12:12:05;99187.75;;;33.24;40.38
16544;BME280;8384;47.996;7.786;2023-08-20T12:14:31;99175.56;;;33.71;39.36
16544;BME280;8384;47.996;7.786;2023-08-20T12:16:56;99182.00;;;33.86;39.02
16544;BME280;8384;47.996;7.786;2023-08-20T12:19:22;99178.25;;;34.21;38.52
16544;BME280;8384;47.996;7.786;2023-08-20T12:21:48;99178.06;;;34.65;38.75
16544;BME280;8384;47.996;7.786;2023-08-20T12:24:14;99188.25;;;35.15;38.22
16544;BME280;8384;47.996;7.786;2023-08-20T12:26:40;99181.56;;;34.83;38.37
16544;BME280;8384;47.996;7.786;2023-08-20T12:29:06;99174.63;;;34.21;38.53
16544;BME280;8384;47.996;7.786;2023-08-20T12:31:32;99163.16;;;34.46;37.98
16544;BME280;8384;47.996;7.786;2023-08-20T12:33:57;99181.72;;;34.58;37.40
16544;BME280;8384;47.996;7.786;2023-08-20T12:36:22;99182.28;;;34.28;38.09
16544;BME280;8384;47.996;7.786;2023-08-20T12:38:48;99183.25;;;33.81;38.16
16544;BME280;8384;47.996;7.786;2023-08-20T12:41:13;99165.91;;;34.61;37.46
16544;BME280;8384;47.996;7.786;2023-08-20T12:43:38;99156.69;;;34.42;36.89
16544;BME280;8384;47.996;7.786;2023-08-20T12:46:03;99172.50;;;34.39;36.60
16544;BME280;8384;47.996;7.786;2023-08-20T12:48:29;99157.22;;;35.35;35.28
16544;BME280;8384;47.996;7.786;2023-08-20T12:50:55;99167.88;;;35.69;35.20
16544;BME280;8384;47.996;7.786;2023-08-20T12:53:20;99179.72;;;35.15;35.57
16544;BME280;8384;47.996;7.786;2023-08-20T12:55:46;99174.56;;;35.03;34.73
16544;BME280;8384;47.996;7.786;2023-08-20T12:58:11;99165.13;;;35.17;35.13
16544;BME280;8384;47.996;7.786;2023-08-20T13:00:37;99161.03;;;34.61;35.74
16544;BME280;8384;47.996;7.786;2023-08-20T13:03:02;99164.88;;;35.42;34.46
16544;BME280;8384;47.996;7.786;2023-08-20T13:05:28;99162.84;;;35.84;34.50
16544;BME280;8384;47.996;7.786;2023-08-20T13:07:54;99155.06;;;35.05;34.00
16544;BME280;8384;47.996;7.786;2023-08-20T13:10:20;99177.13;;;34.82;34.96