sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76330;PMS7003;65148;51.912;15.570;2023-03-05T00:10:43;4;3;2
76330;PMS7003;65148;51.912;15.570;2023-03-05T00:26:04;10;8;6
76330;PMS7003;65148;51.912;15.570;2023-03-05T00:41:07;5;4;3
76330;PMS7003;65148;51.912;15.570;2023-03-05T00:56:09;2;2;2
76330;PMS7003;65148;51.912;15.570;2023-03-05T01:11:11;3;1;1
76330;PMS7003;65148;51.912;15.570;2023-03-05T01:26:29;3;1;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T01:41:31;4;2;1
76330;PMS7003;65148;51.912;15.570;2023-03-05T01:56:33;2;1;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T02:11:36;2;1;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T02:26:55;1;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T02:41:57;2;1;1
76330;PMS7003;65148;51.912;15.570;2023-03-05T02:56:59;2;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T03:12:01;0;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T03:27:20;2;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T03:42:22;2;2;2
76330;PMS7003;65148;51.912;15.570;2023-03-05T03:57:24;3;1;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T04:12:26;1;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T04:27:45;3;2;2
76330;PMS7003;65148;51.912;15.570;2023-03-05T04:42:48;1;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T04:57:49;1;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T05:12:51;2;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T05:28:10;2;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T05:43:13;0;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T05:58:14;2;2;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T06:13:16;0;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T06:28:33;0;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T06:43:37;0;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T06:58:41;0;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T07:14:10;0;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T07:29:13;2;2;1
76330;PMS7003;65148;51.912;15.570;2023-03-05T07:44:15;1;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T07:59:18;1;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T08:14:34;0;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T08:29:35;0;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T08:44:37;1;1;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T08:59:39;5;1;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T09:14:58;2;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T09:30:00;0;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T09:45:07;1;1;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T10:00:38;0;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T10:46:30;26;22;14
76330;PMS7003;65148;51.912;15.570;2023-03-05T11:01:37;1;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T12:03:04;1;1;1
76330;PMS7003;65148;51.912;15.570;2023-03-05T12:48:46;3;3;2
76330;PMS7003;65148;51.912;15.570;2023-03-05T13:19:03;3;1;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T13:49:37;2;2;2
76330;PMS7003;65148;51.912;15.570;2023-03-05T14:05:47;5;5;4
76330;PMS7003;65148;51.912;15.570;2023-03-05T14:36:28;1;0;0
76330;PMS7003;65148;51.912;15.570;2023-03-05T14:51:32;6;5;5
76330;PMS7003;65148;51.912;15.570;2023-03-05T15:06:39;7;6;5
76330;PMS7003;65148;51.912;15.570;2023-03-05T15:22:10;4;3;3
76330;PMS7003;65148;51.912;15.570;2023-03-05T15:37:13;12;9;6
76330;PMS7003;65148;51.912;15.570;2023-03-05T15:52:15;6;5;5
76330;PMS7003;65148;51.912;15.570;2023-03-05T16:07:16;9;7;5
76330;PMS7003;65148;51.912;15.570;2023-03-05T16:22:37;33;26;16
76330;PMS7003;65148;51.912;15.570;2023-03-05T16:37:39;11;10;8
76330;PMS7003;65148;51.912;15.570;2023-03-05T16:52:41;23;20;14
76330;PMS7003;65148;51.912;15.570;2023-03-05T17:07:43;21;19;13
76330;PMS7003;65148;51.912;15.570;2023-03-05T17:23:03;22;18;13
76330;PMS7003;65148;51.912;15.570;2023-03-05T17:38:06;22;20;15
76330;PMS7003;65148;51.912;15.570;2023-03-05T17:53:11;53;45;30
76330;PMS7003;65148;51.912;15.570;2023-03-05T18:08:13;40;27;17
76330;PMS7003;65148;51.912;15.570;2023-03-05T18:23:31;17;11;6
76330;PMS7003;65148;51.912;15.570;2023-03-05T18:38:33;18;11;10
76330;PMS7003;65148;51.912;15.570;2023-03-05T18:53:38;10;7;6
76330;PMS7003;65148;51.912;15.570;2023-03-05T19:08:40;11;10;8
76330;PMS7003;65148;51.912;15.570;2023-03-05T19:23:58;21;19;13
76330;PMS7003;65148;51.912;15.570;2023-03-05T19:39:01;7;4;3
76330;PMS7003;65148;51.912;15.570;2023-03-05T19:54:04;20;18;13
76330;PMS7003;65148;51.912;15.570;2023-03-05T20:09:06;5;5;4
76330;PMS7003;65148;51.912;15.570;2023-03-05T20:24:24;9;7;6
76330;PMS7003;65148;51.912;15.570;2023-03-05T20:39:26;6;5;5
76330;PMS7003;65148;51.912;15.570;2023-03-05T20:54:29;5;3;3
76330;PMS7003;65148;51.912;15.570;2023-03-05T21:09:30;5;4;3
76330;PMS7003;65148;51.912;15.570;2023-03-05T21:24:51;5;2;2
76330;PMS7003;65148;51.912;15.570;2023-03-05T21:40:06;11;8;7
76330;PMS7003;65148;51.912;15.570;2023-03-05T21:55:15;9;9;7
76330;PMS7003;65148;51.912;15.570;2023-03-05T22:10:33;11;8;5
76330;PMS7003;65148;51.912;15.570;2023-03-05T22:25:35;12;7;6
76330;PMS7003;65148;51.912;15.570;2023-03-05T22:40:42;10;9;6
76330;PMS7003;65148;51.912;15.570;2023-03-05T22:55:45;10;5;5
76330;PMS7003;65148;51.912;15.570;2023-03-05T23:11:05;10;7;5
76330;PMS7003;65148;51.912;15.570;2023-03-05T23:26:08;7;7;5
76330;PMS7003;65148;51.912;15.570;2023-03-05T23:41:10;8;6;5
76330;PMS7003;65148;51.912;15.570;2023-03-05T23:56:12;7;4;4
