sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20574;DHT22;10445;50.216;7.912;2023-05-10T11:10:06;15.70;66.90
20574;DHT22;10445;50.216;7.912;2023-05-10T11:12:59;15.50;69.00
20574;DHT22;10445;50.216;7.912;2023-05-10T11:15:49;15.40;71.00
20574;DHT22;10445;50.216;7.912;2023-05-10T11:19:10;15.50;77.80
20574;DHT22;10445;50.216;7.912;2023-05-10T11:29:58;16.10;64.20
20574;DHT22;10445;50.216;7.912;2023-05-10T11:32:47;16.30;61.90
20574;DHT22;10445;50.216;7.912;2023-05-10T11:35:40;16.70;55.80
20574;DHT22;10445;50.216;7.912;2023-05-10T11:38:33;16.90;51.00
20574;DHT22;10445;50.216;7.912;2023-05-10T11:41:23;17.00;33.10
20574;DHT22;10445;50.216;7.912;2023-05-10T11:44:11;16.90;34.30
20574;DHT22;10445;50.216;7.912;2023-05-10T11:47:02;16.80;33.50
20574;DHT22;10445;50.216;7.912;2023-05-10T11:49:51;16.70;31.60
20574;DHT22;10445;50.216;7.912;2023-05-10T11:52:40;16.60;42.30
20574;DHT22;10445;50.216;7.912;2023-05-10T11:55:28;16.70;36.00
20574;DHT22;10445;50.216;7.912;2023-05-10T11:58:18;16.90;32.80
20574;DHT22;10445;50.216;7.912;2023-05-10T12:01:09;17.20;35.80
20574;DHT22;10445;50.216;7.912;2023-05-10T12:04:00;17.50;32.40
20574;DHT22;10445;50.216;7.912;2023-05-10T12:06:49;17.60;29.00
20574;DHT22;10445;50.216;7.912;2023-05-10T12:09:43;17.60;35.50
20574;DHT22;10445;50.216;7.912;2023-05-10T12:12:38;17.40;35.20
20574;DHT22;10445;50.216;7.912;2023-05-10T12:15:28;17.10;33.60
20574;DHT22;10445;50.216;7.912;2023-05-10T12:18:23;16.70;40.40
20574;DHT22;10445;50.216;7.912;2023-05-10T12:21:15;16.30;47.50
20574;DHT22;10445;50.216;7.912;2023-05-10T12:24:04;15.80;50.40
20574;DHT22;10445;50.216;7.912;2023-05-10T12:26:53;15.40;55.80
20574;DHT22;10445;50.216;7.912;2023-05-10T12:29:42;15.10;63.90
20574;DHT22;10445;50.216;7.912;2023-05-10T12:32:38;14.80;63.50
20574;DHT22;10445;50.216;7.912;2023-05-10T12:35:30;14.40;62.60
20574;DHT22;10445;50.216;7.912;2023-05-10T12:38:28;14.20;70.80
20574;DHT22;10445;50.216;7.912;2023-05-10T12:41:18;13.90;77.60
20574;DHT22;10445;50.216;7.912;2023-05-10T12:44:07;13.70;82.50
20574;DHT22;10445;50.216;7.912;2023-05-10T12:46:58;13.50;84.20
20574;DHT22;10445;50.216;7.912;2023-05-10T12:49:47;13.60;89.30
20574;DHT22;10445;50.216;7.912;2023-05-10T12:52:35;13.60;88.30
20574;DHT22;10445;50.216;7.912;2023-05-10T12:55:25;13.70;87.40
20574;DHT22;10445;50.216;7.912;2023-05-10T12:58:14;13.80;85.50
20574;DHT22;10445;50.216;7.912;2023-05-10T13:01:20;14.00;85.60
20574;DHT22;10445;50.216;7.912;2023-05-10T13:04:09;14.10;78.80
20574;DHT22;10445;50.216;7.912;2023-05-10T13:06:58;14.30;76.20
20574;DHT22;10445;50.216;7.912;2023-05-10T13:09:47;14.50;82.30
20574;DHT22;10445;50.216;7.912;2023-05-10T13:12:37;14.80;81.00
20574;DHT22;10445;50.216;7.912;2023-05-10T13:15:25;15.10;76.10
20574;DHT22;10445;50.216;7.912;2023-05-10T13:18:14;15.40;71.20
20574;DHT22;10445;50.216;7.912;2023-05-10T13:21:03;16.10;70.10
20574;DHT22;10445;50.216;7.912;2023-05-10T13:23:53;16.80;51.90
20574;DHT22;10445;50.216;7.912;2023-05-10T13:26:42;17.20;45.70
20574;DHT22;10445;50.216;7.912;2023-05-10T13:29:32;17.10;41.30
20574;DHT22;10445;50.216;7.912;2023-05-10T13:32:20;16.70;41.00
20574;DHT22;10445;50.216;7.912;2023-05-10T13:35:09;16.30;50.30
20574;DHT22;10445;50.216;7.912;2023-05-10T13:37:57;16.10;48.60
20574;DHT22;10445;50.216;7.912;2023-05-10T13:40:46;15.90;54.00
20574;DHT22;10445;50.216;7.912;2023-05-10T13:43:35;16.00;55.80
20574;DHT22;10445;50.216;7.912;2023-05-10T13:46:25;16.20;50.20
20574;DHT22;10445;50.216;7.912;2023-05-10T13:49:13;16.40;52.90
20574;DHT22;10445;50.216;7.912;2023-05-10T13:52:02;16.50;42.00
20574;DHT22;10445;50.216;7.912;2023-05-10T13:54:54;16.40;36.80
20574;DHT22;10445;50.216;7.912;2023-05-10T13:57:43;16.30;41.90
20574;DHT22;10445;50.216;7.912;2023-05-10T14:00:31;16.50;44.00
20574;DHT22;10445;50.216;7.912;2023-05-10T14:03:22;16.70;41.80
20574;DHT22;10445;50.216;7.912;2023-05-10T14:06:11;16.50;40.90
20574;DHT22;10445;50.216;7.912;2023-05-10T14:08:59;16.40;40.60
20574;DHT22;10445;50.216;7.912;2023-05-10T14:11:48;16.40;39.30
20574;DHT22;10445;50.216;7.912;2023-05-10T14:14:36;16.50;45.10
20574;DHT22;10445;50.216;7.912;2023-05-10T14:17:25;16.40;44.30
20574;DHT22;10445;50.216;7.912;2023-05-10T14:20:15;16.40;34.30
20574;DHT22;10445;50.216;7.912;2023-05-10T14:23:04;16.50;29.30
20574;DHT22;10445;50.216;7.912;2023-05-10T14:25:53;16.50;33.20
20574;DHT22;10445;50.216;7.912;2023-05-10T14:28:41;16.50;29.50
20574;DHT22;10445;50.216;7.912;2023-05-10T14:31:30;16.70;30.90
20574;DHT22;10445;50.216;7.912;2023-05-10T14:34:19;16.80;24.80
20574;DHT22;10445;50.216;7.912;2023-05-10T14:37:10;16.80;30.10
20574;DHT22;10445;50.216;7.912;2023-05-10T14:39:59;16.80;24.80
20574;DHT22;10445;50.216;7.912;2023-05-10T14:42:47;16.70;32.40
20574;DHT22;10445;50.216;7.912;2023-05-10T14:45:36;16.50;16.30
20574;DHT22;10445;50.216;7.912;2023-05-10T14:48:25;16.40;19.50
20574;DHT22;10445;50.216;7.912;2023-05-10T14:51:13;16.50;19.30
20574;DHT22;10445;50.216;7.912;2023-05-10T14:54:03;16.60;19.80
20574;DHT22;10445;50.216;7.912;2023-05-10T14:56:52;16.60;14.10
20574;DHT22;10445;50.216;7.912;2023-05-10T14:59:41;16.90;15.60
20574;DHT22;10445;50.216;7.912;2023-05-10T15:02:30;17.00;12.40
20574;DHT22;10445;50.216;7.912;2023-05-10T15:05:19;17.10;11.80
20574;DHT22;10445;50.216;7.912;2023-05-10T15:08:09;17.40;9.20
20574;DHT22;10445;50.216;7.912;2023-05-10T15:11:01;17.70;8.50
20574;DHT22;10445;50.216;7.912;2023-05-10T15:13:50;17.80;4.20
20574;DHT22;10445;50.216;7.912;2023-05-10T15:16:38;17.80;1.90
20574;DHT22;10445;50.216;7.912;2023-05-10T15:19:27;17.50;4.40
20574;DHT22;10445;50.216;7.912;2023-05-10T15:22:16;17.50;1.10
20574;DHT22;10445;50.216;7.912;2023-05-10T15:25:06;17.30;1.00
20574;DHT22;10445;50.216;7.912;2023-05-10T15:27:56;17.10;1.00
20574;DHT22;10445;50.216;7.912;2023-05-10T15:30:44;16.90;5.30
20574;DHT22;10445;50.216;7.912;2023-05-10T15:33:33;16.80;4.10
20574;DHT22;10445;50.216;7.912;2023-05-10T15:36:22;16.70;3.70
20574;DHT22;10445;50.216;7.912;2023-05-10T15:39:11;16.70;10.60
20574;DHT22;10445;50.216;7.912;2023-05-10T15:41:59;16.70;7.60
20574;DHT22;10445;50.216;7.912;2023-05-10T15:44:50;16.60;11.50
20574;DHT22;10445;50.216;7.912;2023-05-10T15:47:38;16.50;11.10
20574;DHT22;10445;50.216;7.912;2023-05-10T15:50:27;16.40;13.40
20574;DHT22;10445;50.216;7.912;2023-05-10T15:53:16;16.40;10.90
20574;DHT22;10445;50.216;7.912;2023-05-10T15:56:05;16.20;11.60
20574;DHT22;10445;50.216;7.912;2023-05-10T15:58:54;16.20;15.40
20574;DHT22;10445;50.216;7.912;2023-05-10T16:01:44;16.20;18.10
20574;DHT22;10445;50.216;7.912;2023-05-10T16:04:33;16.20;12.20
20574;DHT22;10445;50.216;7.912;2023-05-10T16:07:21;16.30;15.20
20574;DHT22;10445;50.216;7.912;2023-05-10T16:10:10;16.40;14.00
20574;DHT22;10445;50.216;7.912;2023-05-10T16:12:59;16.30;13.50
20574;DHT22;10445;50.216;7.912;2023-05-10T16:15:48;16.30;11.50
20574;DHT22;10445;50.216;7.912;2023-05-10T16:18:38;16.20;10.90
20574;DHT22;10445;50.216;7.912;2023-05-10T16:21:27;16.00;13.00
20574;DHT22;10445;50.216;7.912;2023-05-10T16:24:17;15.80;11.60
20574;DHT22;10445;50.216;7.912;2023-05-10T16:27:06;15.50;12.60
20574;DHT22;10445;50.216;7.912;2023-05-10T16:29:55;15.40;13.50
20574;DHT22;10445;50.216;7.912;2023-05-10T16:32:43;15.30;14.70
20574;DHT22;10445;50.216;7.912;2023-05-10T16:35:33;15.30;13.80
20574;DHT22;10445;50.216;7.912;2023-05-10T16:38:22;15.10;15.70
20574;DHT22;10445;50.216;7.912;2023-05-10T16:41:10;15.10;20.10
20574;DHT22;10445;50.216;7.912;2023-05-10T16:43:59;15.00;24.30
20574;DHT22;10445;50.216;7.912;2023-05-10T16:46:47;14.80;26.40
20574;DHT22;10445;50.216;7.912;2023-05-10T16:49:36;14.80;24.30
20574;DHT22;10445;50.216;7.912;2023-05-10T16:52:26;14.80;29.40
20574;DHT22;10445;50.216;7.912;2023-05-10T16:55:15;14.70;47.90
20574;DHT22;10445;50.216;7.912;2023-05-10T16:58:04;14.60;54.00
20574;DHT22;10445;50.216;7.912;2023-05-10T17:00:52;14.60;52.90
20574;DHT22;10445;50.216;7.912;2023-05-10T17:03:41;14.60;53.70
20574;DHT22;10445;50.216;7.912;2023-05-10T17:06:30;14.60;56.10
20574;DHT22;10445;50.216;7.912;2023-05-10T17:09:20;14.50;55.60
20574;DHT22;10445;50.216;7.912;2023-05-10T17:12:09;14.50;56.80
20574;DHT22;10445;50.216;7.912;2023-05-10T17:14:57;14.50;63.00
20574;DHT22;10445;50.216;7.912;2023-05-10T17:17:46;14.40;70.10
20574;DHT22;10445;50.216;7.912;2023-05-10T17:20:35;14.30;71.50
20574;DHT22;10445;50.216;7.912;2023-05-10T17:23:23;14.30;74.20
20574;DHT22;10445;50.216;7.912;2023-05-10T17:26:13;14.30;73.90
20574;DHT22;10445;50.216;7.912;2023-05-10T17:29:02;14.30;76.90
20574;DHT22;10445;50.216;7.912;2023-05-10T17:31:51;14.30;75.40
20574;DHT22;10445;50.216;7.912;2023-05-10T17:34:39;14.30;74.40
20574;DHT22;10445;50.216;7.912;2023-05-10T17:37:28;14.30;74.10
20574;DHT22;10445;50.216;7.912;2023-05-10T17:40:17;14.20;76.30
20574;DHT22;10445;50.216;7.912;2023-05-10T17:43:07;14.10;79.90
20574;DHT22;10445;50.216;7.912;2023-05-10T17:45:56;14.10;84.10
20574;DHT22;10445;50.216;7.912;2023-05-10T17:48:44;13.90;89.90
20574;DHT22;10445;50.216;7.912;2023-05-10T17:51:33;13.90;96.00
20574;DHT22;10445;50.216;7.912;2023-05-10T17:54:22;13.70;98.30
20574;DHT22;10445;50.216;7.912;2023-05-10T17:57:10;13.70;98.30
20574;DHT22;10445;50.216;7.912;2023-05-10T18:00:00;13.60;97.90
20574;DHT22;10445;50.216;7.912;2023-05-10T18:02:52;13.60;98.30
20574;DHT22;10445;50.216;7.912;2023-05-10T18:05:41;13.60;98.80
20574;DHT22;10445;50.216;7.912;2023-05-10T18:08:29;13.50;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T18:11:19;13.50;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T18:14:08;13.50;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T18:16:58;13.50;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T18:19:47;13.40;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T18:22:35;13.30;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T18:25:24;13.20;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T18:28:12;13.00;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T18:31:01;12.80;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T18:33:51;12.80;98.30
20574;DHT22;10445;50.216;7.912;2023-05-10T18:36:40;12.80;96.60
20574;DHT22;10445;50.216;7.912;2023-05-10T18:39:30;12.70;94.10
20574;DHT22;10445;50.216;7.912;2023-05-10T18:42:18;12.60;93.40
20574;DHT22;10445;50.216;7.912;2023-05-10T18:45:08;12.50;94.70
20574;DHT22;10445;50.216;7.912;2023-05-10T18:47:56;12.50;91.00
20574;DHT22;10445;50.216;7.912;2023-05-10T18:50:46;12.50;92.70
20574;DHT22;10445;50.216;7.912;2023-05-10T18:53:36;12.40;92.40
20574;DHT22;10445;50.216;7.912;2023-05-10T18:56:25;12.30;93.20
20574;DHT22;10445;50.216;7.912;2023-05-10T18:59:13;12.30;95.30
20574;DHT22;10445;50.216;7.912;2023-05-10T19:02:03;12.30;97.00
20574;DHT22;10445;50.216;7.912;2023-05-10T19:04:52;12.20;98.70
20574;DHT22;10445;50.216;7.912;2023-05-10T19:07:42;12.00;99.60
20574;DHT22;10445;50.216;7.912;2023-05-10T19:10:50;11.80;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:13:39;11.70;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:16:27;11.60;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:19:17;11.60;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:22:06;11.50;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:24:56;11.40;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:27:45;11.40;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:30:34;11.40;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:33:22;11.40;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:36:11;11.30;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:39:00;11.30;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:41:50;11.20;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:44:38;11.20;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:47:27;11.20;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:50:16;11.30;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:53:05;11.30;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:55:54;11.20;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T19:58:44;11.20;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:01:33;11.20;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:04:21;11.20;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:07:10;11.20;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:09:59;11.10;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:12:49;11.10;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:15:40;11.10;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:18:35;11.10;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:21:24;11.00;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:24:13;11.10;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:27:02;11.00;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:29:50;11.10;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:32:41;11.00;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:35:30;11.00;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:38:20;11.00;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:41:09;10.90;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:43:57;10.90;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:46:46;10.80;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:49:36;10.80;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:52:25;10.80;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:55:14;10.80;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T20:58:03;10.80;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:00:51;10.80;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:03:40;10.70;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:06:30;10.70;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:09:19;10.70;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:12:08;10.80;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:14:57;10.80;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:17:45;10.80;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:20:34;10.80;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:23:24;10.80;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:26:12;10.90;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:29:01;10.90;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:31:51;11.00;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:34:39;10.90;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:37:29;11.00;99.90
20574;DHT22;10445;50.216;7.912;2023-05-10T21:40:19;11.00;99.90
