sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2023-03-11T00:04:48;98217.00;;;0.24
66027;BMP280;56312;55.976;37.136;2023-03-11T00:09:54;98207.78;;;0.17
66027;BMP280;56312;55.976;37.136;2023-03-11T00:15:01;98202.75;;;0.16
66027;BMP280;56312;55.976;37.136;2023-03-11T00:20:10;98210.28;;;0.19
66027;BMP280;56312;55.976;37.136;2023-03-11T00:25:26;98214.44;;;0.28
66027;BMP280;56312;55.976;37.136;2023-03-11T00:30:34;98211.91;;;0.26
66027;BMP280;56312;55.976;37.136;2023-03-11T00:35:41;98218.69;;;0.21
66027;BMP280;56312;55.976;37.136;2023-03-11T00:40:48;98214.47;;;0.23
66027;BMP280;56312;55.976;37.136;2023-03-11T00:45:55;98213.59;;;0.26
66027;BMP280;56312;55.976;37.136;2023-03-11T00:51:01;98203.53;;;0.19
66027;BMP280;56312;55.976;37.136;2023-03-11T00:56:11;98205.19;;;0.25
66027;BMP280;56312;55.976;37.136;2023-03-11T01:01:19;98201.78;;;0.28
66027;BMP280;56312;55.976;37.136;2023-03-11T01:06:25;98189.22;;;0.24
66027;BMP280;56312;55.976;37.136;2023-03-11T01:11:32;98192.50;;;0.32
66027;BMP280;56312;55.976;37.136;2023-03-11T01:16:38;98187.47;;;0.32
66027;BMP280;56312;55.976;37.136;2023-03-11T01:21:44;98185.00;;;0.25
66027;BMP280;56312;55.976;37.136;2023-03-11T01:26:50;98197.59;;;0.26
66027;BMP280;56312;55.976;37.136;2023-03-11T01:31:57;98179.94;;;0.27
66027;BMP280;56312;55.976;37.136;2023-03-11T01:37:03;98186.66;;;0.26
66027;BMP280;56312;55.976;37.136;2023-03-11T01:42:10;98186.63;;;0.30
66027;BMP280;56312;55.976;37.136;2023-03-11T01:47:32;98186.66;;;0.28
66027;BMP280;56312;55.976;37.136;2023-03-11T01:52:44;98183.34;;;0.24
66027;BMP280;56312;55.976;37.136;2023-03-11T01:57:50;98181.63;;;0.26
66027;BMP280;56312;55.976;37.136;2023-03-11T02:02:59;98186.69;;;0.23
66027;BMP280;56312;55.976;37.136;2023-03-11T02:08:09;98183.28;;;0.26
66027;BMP280;56312;55.976;37.136;2023-03-11T02:13:15;98175.72;;;0.28
66027;BMP280;56312;55.976;37.136;2023-03-11T02:18:22;98178.28;;;0.22
66027;BMP280;56312;55.976;37.136;2023-03-11T02:23:30;98166.44;;;0.28
66027;BMP280;56312;55.976;37.136;2023-03-11T02:28:43;98159.72;;;0.27
66027;BMP280;56312;55.976;37.136;2023-03-11T02:33:52;98162.34;;;0.17
66027;BMP280;56312;55.976;37.136;2023-03-11T02:38:59;98162.31;;;0.19
66027;BMP280;56312;55.976;37.136;2023-03-11T02:44:06;98152.19;;;0.22
66027;BMP280;56312;55.976;37.136;2023-03-11T02:49:14;98151.38;;;0.20
66027;BMP280;56312;55.976;37.136;2023-03-11T02:54:20;98153.88;;;0.21
66027;BMP280;56312;55.976;37.136;2023-03-11T02:59:27;98142.06;;;0.25
66027;BMP280;56312;55.976;37.136;2023-03-11T03:04:33;98141.25;;;0.24
66027;BMP280;56312;55.976;37.136;2023-03-11T03:09:39;98141.22;;;0.23
66027;BMP280;56312;55.976;37.136;2023-03-11T03:14:46;98133.66;;;0.23
66027;BMP280;56312;55.976;37.136;2023-03-11T03:19:52;98130.28;;;0.25
66027;BMP280;56312;55.976;37.136;2023-03-11T03:24:58;98126.97;;;0.17
66027;BMP280;56312;55.976;37.136;2023-03-11T03:30:05;98136.19;;;0.23
66027;BMP280;56312;55.976;37.136;2023-03-11T03:35:13;98134.53;;;0.19
66027;BMP280;56312;55.976;37.136;2023-03-11T03:40:19;98129.50;;;0.20
66027;BMP280;56312;55.976;37.136;2023-03-11T03:45:26;98124.44;;;0.20
66027;BMP280;56312;55.976;37.136;2023-03-11T03:50:32;98123.56;;;0.23
66027;BMP280;56312;55.976;37.136;2023-03-11T03:55:38;98119.47;;;0.13
66027;BMP280;56312;55.976;37.136;2023-03-11T04:00:45;98115.25;;;0.13
66027;BMP280;56312;55.976;37.136;2023-03-11T04:05:51;98111.06;;;0.09
66027;BMP280;56312;55.976;37.136;2023-03-11T04:10:57;98095.84;;;0.17
66027;BMP280;56312;55.976;37.136;2023-03-11T04:16:04;98096.59;;;0.23
66027;BMP280;56312;55.976;37.136;2023-03-11T04:21:11;98095.84;;;0.20
66027;BMP280;56312;55.976;37.136;2023-03-11T04:26:18;98089.09;;;0.17
66027;BMP280;56312;55.976;37.136;2023-03-11T04:31:25;98089.09;;;0.17
66027;BMP280;56312;55.976;37.136;2023-03-11T04:36:31;98074.03;;;0.10
66027;BMP280;56312;55.976;37.136;2023-03-11T04:41:37;98070.63;;;0.14
66027;BMP280;56312;55.976;37.136;2023-03-11T04:46:43;98066.44;;;0.13
66027;BMP280;56312;55.976;37.136;2023-03-11T04:51:50;98060.47;;;0.20
66027;BMP280;56312;55.976;37.136;2023-03-11T04:56:56;98055.47;;;0.17
66027;BMP280;56312;55.976;37.136;2023-03-11T05:02:02;98048.75;;;0.11
66027;BMP280;56312;55.976;37.136;2023-03-11T05:07:09;98055.47;;;0.17
66027;BMP280;56312;55.976;37.136;2023-03-11T05:12:15;98047.00;;;0.21
66027;BMP280;56312;55.976;37.136;2023-03-11T05:17:21;98036.94;;;0.15
66027;BMP280;56312;55.976;37.136;2023-03-11T05:22:29;98037.84;;;0.12
66027;BMP280;56312;55.976;37.136;2023-03-11T05:27:35;98030.22;;;0.14
66027;BMP280;56312;55.976;37.136;2023-03-11T05:32:42;98038.69;;;0.10
66027;BMP280;56312;55.976;37.136;2023-03-11T05:37:48;98024.31;;;0.15
66027;BMP280;56312;55.976;37.136;2023-03-11T05:42:54;98021.00;;;0.13
66027;BMP280;56312;55.976;37.136;2023-03-11T05:48:00;98027.78;;;0.08
66027;BMP280;56312;55.976;37.136;2023-03-11T05:53:07;98025.19;;;0.14
66027;BMP280;56312;55.976;37.136;2023-03-11T05:58:13;98013.47;;;0.07
66027;BMP280;56312;55.976;37.136;2023-03-11T06:03:19;98009.19;;;0.13
66027;BMP280;56312;55.976;37.136;2023-03-11T06:08:25;98012.59;;;0.12
66027;BMP280;56312;55.976;37.136;2023-03-11T06:13:32;98005.88;;;0.10
66027;BMP280;56312;55.976;37.136;2023-03-11T06:18:39;98006.78;;;0.03
66027;BMP280;56312;55.976;37.136;2023-03-11T06:23:45;98012.72;;;0.00
66027;BMP280;56312;55.976;37.136;2023-03-11T06:28:52;98002.63;;;0.00
66027;BMP280;56312;55.976;37.136;2023-03-11T06:33:58;97999.22;;;0.03
66027;BMP280;56312;55.976;37.136;2023-03-11T06:39:05;97996.75;;;-0.03
66027;BMP280;56312;55.976;37.136;2023-03-11T06:44:12;97989.16;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T06:49:18;97980.75;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-11T06:54:24;97985.84;;;-0.05
66027;BMP280;56312;55.976;37.136;2023-03-11T06:59:30;97974.94;;;-0.07
66027;BMP280;56312;55.976;37.136;2023-03-11T07:04:37;97970.63;;;0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T07:09:43;97963.06;;;0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T07:14:55;97958.88;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T07:20:02;97965.66;;;-0.03
66027;BMP280;56312;55.976;37.136;2023-03-11T07:25:09;97970.69;;;-0.03
66027;BMP280;56312;55.976;37.136;2023-03-11T07:30:15;97948.75;;;0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T07:35:22;97942.91;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-11T07:40:28;97933.66;;;-0.04
66027;BMP280;56312;55.976;37.136;2023-03-11T07:45:34;97931.19;;;-0.09
66027;BMP280;56312;55.976;37.136;2023-03-11T07:50:41;97917.69;;;-0.05
66027;BMP280;56312;55.976;37.136;2023-03-11T07:55:47;97919.31;;;0.00
66027;BMP280;56312;55.976;37.136;2023-03-11T08:00:53;97905.91;;;-0.03
66027;BMP280;56312;55.976;37.136;2023-03-11T08:06:01;97905.91;;;-0.03
66027;BMP280;56312;55.976;37.136;2023-03-11T08:11:16;97893.31;;;-0.06
66027;BMP280;56312;55.976;37.136;2023-03-11T08:16:25;97884.00;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T08:21:31;97876.50;;;-0.08
66027;BMP280;56312;55.976;37.136;2023-03-11T08:26:38;97872.25;;;-0.05
66027;BMP280;56312;55.976;37.136;2023-03-11T08:31:44;97868.88;;;-0.04
66027;BMP280;56312;55.976;37.136;2023-03-11T08:36:50;97857.16;;;-0.08
66027;BMP280;56312;55.976;37.136;2023-03-11T08:41:57;97852.09;;;-0.08
66027;BMP280;56312;55.976;37.136;2023-03-11T08:47:04;97836.94;;;-0.05
66027;BMP280;56312;55.976;37.136;2023-03-11T08:52:10;97838.66;;;-0.07
66027;BMP280;56312;55.976;37.136;2023-03-11T08:57:17;97832.72;;;-0.03
66027;BMP280;56312;55.976;37.136;2023-03-11T09:02:23;97823.41;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T09:07:30;97823.59;;;-0.16
66027;BMP280;56312;55.976;37.136;2023-03-11T09:12:36;97813.59;;;-0.22
66027;BMP280;56312;55.976;37.136;2023-03-11T09:17:43;97815.28;;;-0.21
66027;BMP280;56312;55.976;37.136;2023-03-11T09:22:49;97806.97;;;-0.27
66027;BMP280;56312;55.976;37.136;2023-03-11T09:27:55;97803.59;;;-0.29
66027;BMP280;56312;55.976;37.136;2023-03-11T09:33:01;97785.16;;;-0.32
66027;BMP280;56312;55.976;37.136;2023-03-11T09:38:08;97782.50;;;-0.24
66027;BMP280;56312;55.976;37.136;2023-03-11T09:48:39;97766.47;;;-0.20
66027;BMP280;56312;55.976;37.136;2023-03-11T09:54:03;97760.53;;;-0.14
66027;BMP280;56312;55.976;37.136;2023-03-11T09:59:15;97754.59;;;-0.13
66027;BMP280;56312;55.976;37.136;2023-03-11T10:09:47;97732.72;;;-0.13
66027;BMP280;56312;55.976;37.136;2023-03-11T10:15:07;97717.53;;;-0.07
66027;BMP280;56312;55.976;37.136;2023-03-11T10:20:26;97697.28;;;-0.05
66027;BMP280;56312;55.976;37.136;2023-03-11T10:26:02;97679.75;;;-0.11
66027;BMP280;56312;55.976;37.136;2023-03-11T10:31:25;97682.94;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-11T10:36:53;97688.81;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T10:42:12;97675.34;;;0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T10:47:22;97671.94;;;0.02
66027;BMP280;56312;55.976;37.136;2023-03-11T10:52:30;97663.59;;;0.00
66027;BMP280;56312;55.976;37.136;2023-03-11T10:57:36;97643.44;;;-0.03
66027;BMP280;56312;55.976;37.136;2023-03-11T11:02:50;97631.56;;;0.02
66027;BMP280;56312;55.976;37.136;2023-03-11T11:08:04;97623.19;;;0.00
66027;BMP280;56312;55.976;37.136;2023-03-11T11:13:22;97609.72;;;0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T11:18:44;97605.53;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T11:24:07;97606.31;;;0.02
66027;BMP280;56312;55.976;37.136;2023-03-11T11:29:20;97601.31;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T11:34:28;97586.09;;;0.03
66027;BMP280;56312;55.976;37.136;2023-03-11T11:39:51;97560.16;;;-0.04
66027;BMP280;56312;55.976;37.136;2023-03-11T11:45:05;97554.19;;;0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T11:50:17;97561.75;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T11:55:49;97566.91;;;-0.05
66027;BMP280;56312;55.976;37.136;2023-03-11T12:06:46;97534.88;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T12:12:18;97526.47;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-11T12:17:35;97518.16;;;-0.07
66027;BMP280;56312;55.976;37.136;2023-03-11T12:22:51;97512.28;;;-0.07
66027;BMP280;56312;55.976;37.136;2023-03-11T12:28:23;97505.53;;;-0.07
66027;BMP280;56312;55.976;37.136;2023-03-11T12:34:01;97510.69;;;-0.11
66027;BMP280;56312;55.976;37.136;2023-03-11T12:39:19;97496.28;;;-0.06
66027;BMP280;56312;55.976;37.136;2023-03-11T12:44:27;97495.41;;;-0.05
66027;BMP280;56312;55.976;37.136;2023-03-11T12:49:36;97493.75;;;-0.08
66027;BMP280;56312;55.976;37.136;2023-03-11T12:54:43;97478.63;;;-0.06
66027;BMP280;56312;55.976;37.136;2023-03-11T13:05:29;97458.53;;;-0.11
66027;BMP280;56312;55.976;37.136;2023-03-11T13:10:55;97463.56;;;-0.12
66027;BMP280;56312;55.976;37.136;2023-03-11T13:26:35;97433.34;;;-0.14
66027;BMP280;56312;55.976;37.136;2023-03-11T13:37:33;97418.19;;;-0.14
66027;BMP280;56312;55.976;37.136;2023-03-11T13:42:59;97402.88;;;-0.05
66027;BMP280;56312;55.976;37.136;2023-03-11T13:48:13;97396.22;;;-0.09
66027;BMP280;56312;55.976;37.136;2023-03-11T13:53:27;97376.84;;;-0.07
66027;BMP280;56312;55.976;37.136;2023-03-11T13:58:37;97365.16;;;-0.11
66027;BMP280;56312;55.976;37.136;2023-03-11T14:03:44;97355.13;;;-0.14
66027;BMP280;56312;55.976;37.136;2023-03-11T14:08:52;97361.03;;;-0.15
66027;BMP280;56312;55.976;37.136;2023-03-11T14:13:59;97358.53;;;-0.16
66027;BMP280;56312;55.976;37.136;2023-03-11T14:19:16;97349.25;;;-0.16
66027;BMP280;56312;55.976;37.136;2023-03-11T14:29:36;97337.41;;;-0.11
66027;BMP280;56312;55.976;37.136;2023-03-11T14:34:45;97322.38;;;-0.17
66027;BMP280;56312;55.976;37.136;2023-03-11T14:39:51;97322.53;;;-0.23
66027;BMP280;56312;55.976;37.136;2023-03-11T14:45:01;97312.28;;;-0.17
66027;BMP280;56312;55.976;37.136;2023-03-11T14:50:21;97293.84;;;-0.20
66027;BMP280;56312;55.976;37.136;2023-03-11T14:55:33;97294.53;;;-0.12
66027;BMP280;56312;55.976;37.136;2023-03-11T15:00:58;97284.53;;;-0.15
66027;BMP280;56312;55.976;37.136;2023-03-11T15:06:11;97278.59;;;-0.14
66027;BMP280;56312;55.976;37.136;2023-03-11T15:11:23;97273.56;;;-0.16
66027;BMP280;56312;55.976;37.136;2023-03-11T15:16:33;97265.94;;;-0.11
66027;BMP280;56312;55.976;37.136;2023-03-11T15:21:44;97259.31;;;-0.17
66027;BMP280;56312;55.976;37.136;2023-03-11T15:26:55;97253.19;;;-0.05
66027;BMP280;56312;55.976;37.136;2023-03-11T15:37:50;97239.13;;;-0.15
66027;BMP280;56312;55.976;37.136;2023-03-11T15:43:27;97243.91;;;-0.05
66027;BMP280;56312;55.976;37.136;2023-03-11T15:48:38;97233.22;;;-0.16
66027;BMP280;56312;55.976;37.136;2023-03-11T15:53:44;97229.81;;;-0.13
66027;BMP280;56312;55.976;37.136;2023-03-11T15:58:50;97227.16;;;-0.07
66027;BMP280;56312;55.976;37.136;2023-03-11T16:03:57;97228.16;;;-0.16
66027;BMP280;56312;55.976;37.136;2023-03-11T16:09:04;97219.06;;;-0.21
66027;BMP280;56312;55.976;37.136;2023-03-11T16:14:17;97205.66;;;-0.25
66027;BMP280;56312;55.976;37.136;2023-03-11T16:19:25;97191.41;;;-0.26
66027;BMP280;56312;55.976;37.136;2023-03-11T16:24:31;97198.16;;;-0.28
66027;BMP280;56312;55.976;37.136;2023-03-11T16:29:37;97186.41;;;-0.27
66027;BMP280;56312;55.976;37.136;2023-03-11T16:34:44;97185.59;;;-0.29
66027;BMP280;56312;55.976;37.136;2023-03-11T16:39:50;97171.16;;;-0.23
66027;BMP280;56312;55.976;37.136;2023-03-11T16:44:57;97164.53;;;-0.27
66027;BMP280;56312;55.976;37.136;2023-03-11T16:50:03;97145.06;;;-0.22
66027;BMP280;56312;55.976;37.136;2023-03-11T16:55:11;97141.56;;;-0.15
66027;BMP280;56312;55.976;37.136;2023-03-11T17:00:18;97126.59;;;-0.24
66027;BMP280;56312;55.976;37.136;2023-03-11T17:05:24;97106.72;;;-0.35
66027;BMP280;56312;55.976;37.136;2023-03-11T17:10:35;97104.94;;;-0.32
66027;BMP280;56312;55.976;37.136;2023-03-11T17:15:42;97097.44;;;-0.33
66027;BMP280;56312;55.976;37.136;2023-03-11T17:20:50;97089.94;;;-0.36
66027;BMP280;56312;55.976;37.136;2023-03-11T17:25:56;97077.31;;;-0.36
66027;BMP280;56312;55.976;37.136;2023-03-11T17:31:03;97065.59;;;-0.39
66027;BMP280;56312;55.976;37.136;2023-03-11T17:36:12;97049.53;;;-0.35
66027;BMP280;56312;55.976;37.136;2023-03-11T17:41:21;97036.09;;;-0.34
66027;BMP280;56312;55.976;37.136;2023-03-11T17:46:28;97037.72;;;-0.33
66027;BMP280;56312;55.976;37.136;2023-03-11T17:51:34;97017.44;;;-0.28
66027;BMP280;56312;55.976;37.136;2023-03-11T17:56:40;97018.44;;;-0.35
66027;BMP280;56312;55.976;37.136;2023-03-11T18:01:47;97021.59;;;-0.28
66027;BMP280;56312;55.976;37.136;2023-03-11T18:06:53;96999.94;;;-0.34
66027;BMP280;56312;55.976;37.136;2023-03-11T18:12:00;97000.72;;;-0.32
66027;BMP280;56312;55.976;37.136;2023-03-11T18:17:07;96993.28;;;-0.37
66027;BMP280;56312;55.976;37.136;2023-03-11T18:22:13;96980.75;;;-0.40
66027;BMP280;56312;55.976;37.136;2023-03-11T18:27:20;96973.16;;;-0.40
66027;BMP280;56312;55.976;37.136;2023-03-11T18:32:29;96982.38;;;-0.37
66027;BMP280;56312;55.976;37.136;2023-03-11T18:37:35;96974.81;;;-0.39
66027;BMP280;56312;55.976;37.136;2023-03-11T18:42:41;96973.97;;;-0.38
66027;BMP280;56312;55.976;37.136;2023-03-11T18:47:47;96962.16;;;-0.36
66027;BMP280;56312;55.976;37.136;2023-03-11T18:52:54;96950.34;;;-0.35
66027;BMP280;56312;55.976;37.136;2023-03-11T18:58:00;96933.59;;;-0.36
66027;BMP280;56312;55.976;37.136;2023-03-11T19:03:08;96940.31;;;-0.37
66027;BMP280;56312;55.976;37.136;2023-03-11T19:08:16;96926.88;;;-0.37
66027;BMP280;56312;55.976;37.136;2023-03-11T19:13:22;96920.91;;;-0.33
66027;BMP280;56312;55.976;37.136;2023-03-11T19:18:29;96911.69;;;-0.34
66027;BMP280;56312;55.976;37.136;2023-03-11T19:23:35;96894.88;;;-0.34
66027;BMP280;56312;55.976;37.136;2023-03-11T19:28:41;96890.56;;;-0.30
66027;BMP280;56312;55.976;37.136;2023-03-11T19:33:48;96893.88;;;-0.28
66027;BMP280;56312;55.976;37.136;2023-03-11T19:38:55;96886.28;;;-0.28
66027;BMP280;56312;55.976;37.136;2023-03-11T19:44:02;96877.91;;;-0.29
66027;BMP280;56312;55.976;37.136;2023-03-11T19:49:08;96855.22;;;-0.29
66027;BMP280;56312;55.976;37.136;2023-03-11T19:54:15;96854.31;;;-0.27
66027;BMP280;56312;55.976;37.136;2023-03-11T19:59:21;96848.34;;;-0.24
66027;BMP280;56312;55.976;37.136;2023-03-11T20:04:27;96820.69;;;-0.27
66027;BMP280;56312;55.976;37.136;2023-03-11T20:09:34;96812.19;;;-0.25
66027;BMP280;56312;55.976;37.136;2023-03-11T20:14:40;96791.16;;;-0.24
66027;BMP280;56312;55.976;37.136;2023-03-11T20:19:47;96759.38;;;-0.29
66027;BMP280;56312;55.976;37.136;2023-03-11T20:24:53;96758.34;;;-0.24
66027;BMP280;56312;55.976;37.136;2023-03-11T20:29:59;96751.44;;;-0.17
66027;BMP280;56312;55.976;37.136;2023-03-11T20:35:06;96745.66;;;-0.19
66027;BMP280;56312;55.976;37.136;2023-03-11T20:40:13;96742.94;;;-0.13
66027;BMP280;56312;55.976;37.136;2023-03-11T20:45:20;96713.47;;;-0.13
66027;BMP280;56312;55.976;37.136;2023-03-11T20:50:27;96706.00;;;-0.16
66027;BMP280;56312;55.976;37.136;2023-03-11T20:55:33;96699.03;;;-0.08
66027;BMP280;56312;55.976;37.136;2023-03-11T21:00:39;96685.06;;;-0.18
66027;BMP280;56312;55.976;37.136;2023-03-11T21:05:45;96668.88;;;-0.11
66027;BMP280;56312;55.976;37.136;2023-03-11T21:10:57;96645.72;;;-0.23
66027;BMP280;56312;55.976;37.136;2023-03-11T21:16:05;96636.53;;;-0.26
66027;BMP280;56312;55.976;37.136;2023-03-11T21:21:13;96639.06;;;-0.26
66027;BMP280;56312;55.976;37.136;2023-03-11T21:26:20;96615.50;;;-0.25
66027;BMP280;56312;55.976;37.136;2023-03-11T21:31:26;96597.91;;;-0.26
66027;BMP280;56312;55.976;37.136;2023-03-11T21:36:33;96589.50;;;-0.27
66027;BMP280;56312;55.976;37.136;2023-03-11T21:41:40;96560.97;;;-0.28
66027;BMP280;56312;55.976;37.136;2023-03-11T21:46:46;96554.19;;;-0.27
66027;BMP280;56312;55.976;37.136;2023-03-11T21:51:53;96533.91;;;-0.24
66027;BMP280;56312;55.976;37.136;2023-03-11T21:56:59;96518.06;;;-0.27
66027;BMP280;56312;55.976;37.136;2023-03-11T22:02:07;96508.69;;;-0.24
66027;BMP280;56312;55.976;37.136;2023-03-11T22:07:18;96494.41;;;-0.23
66027;BMP280;56312;55.976;37.136;2023-03-11T22:12:24;96502.78;;;-0.23
66027;BMP280;56312;55.976;37.136;2023-03-11T22:17:30;96491.81;;;-0.22
66027;BMP280;56312;55.976;37.136;2023-03-11T22:22:36;96490.06;;;-0.20
66027;BMP280;56312;55.976;37.136;2023-03-11T22:27:43;96487.59;;;-0.21
66027;BMP280;56312;55.976;37.136;2023-03-11T22:32:49;96476.47;;;-0.16
66027;BMP280;56312;55.976;37.136;2023-03-11T22:37:55;96477.31;;;-0.15
66027;BMP280;56312;55.976;37.136;2023-03-11T22:43:02;96458.88;;;-0.17
66027;BMP280;56312;55.976;37.136;2023-03-11T22:48:08;96460.50;;;-0.15
66027;BMP280;56312;55.976;37.136;2023-03-11T22:53:15;96446.09;;;-0.13
66027;BMP280;56312;55.976;37.136;2023-03-11T22:58:22;96437.66;;;-0.12
66027;BMP280;56312;55.976;37.136;2023-03-11T23:03:28;96425.00;;;-0.10
66027;BMP280;56312;55.976;37.136;2023-03-11T23:08:36;96423.31;;;-0.10
66027;BMP280;56312;55.976;37.136;2023-03-11T23:13:42;96406.47;;;-0.09
66027;BMP280;56312;55.976;37.136;2023-03-11T23:18:50;96404.75;;;-0.07
66027;BMP280;56312;55.976;37.136;2023-03-11T23:23:58;96388.75;;;-0.08
66027;BMP280;56312;55.976;37.136;2023-03-11T23:29:06;96381.97;;;-0.06
66027;BMP280;56312;55.976;37.136;2023-03-11T23:34:12;96361.69;;;-0.03
66027;BMP280;56312;55.976;37.136;2023-03-11T23:39:18;96350.81;;;-0.05
66027;BMP280;56312;55.976;37.136;2023-03-11T23:44:25;96351.59;;;-0.03
66027;BMP280;56312;55.976;37.136;2023-03-11T23:49:31;96335.56;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-11T23:54:37;96321.25;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-11T23:59:44;96316.28;;;-0.03
