sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13220;SDS011;6675;48.128;11.478;2024-02-14T00:01:10;8.55;;;4.72;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:03:36;11.13;;;5.22;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:06:03;8.30;;;4.75;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:08:33;11.07;;;4.82;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:11:10;8.20;;;4.35;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:13:39;8.60;;;4.93;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:16:08;11.02;;;5.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:18:36;9.20;;;4.60;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:21:02;9.88;;;4.93;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:23:28;8.13;;;5.13;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:25:53;11.32;;;5.38;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:28:20;9.50;;;5.43;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:30:48;9.18;;;5.15;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:33:14;8.98;;;5.00;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:35:41;9.77;;;4.53;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:38:07;8.60;;;4.32;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:40:33;7.28;;;4.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:42:59;7.50;;;4.38;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:45:24;9.20;;;4.03;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:47:50;7.53;;;4.25;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:50:18;9.40;;;4.40;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:55:28;6.25;;;3.25;;
13220;SDS011;6675;48.128;11.478;2024-02-14T00:57:53;7.65;;;3.60;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:00:19;9.57;;;4.15;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:02:45;9.63;;;3.88;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:05:10;7.20;;;3.55;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:07:36;7.22;;;3.92;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:10:02;7.72;;;4.07;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:12:28;7.82;;;4.30;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:14:57;6.38;;;3.42;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:17:23;9.82;;;3.45;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:19:50;8.48;;;3.90;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:22:16;8.30;;;4.22;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:24:44;7.57;;;3.63;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:27:10;7.88;;;4.07;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:29:36;8.43;;;4.30;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:32:01;8.57;;;4.03;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:34:29;8.40;;;4.05;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:36:54;7.97;;;3.53;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:39:20;7.05;;;4.25;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:41:47;7.53;;;4.07;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:44:13;7.07;;;3.78;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:46:40;8.80;;;3.92;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:49:07;6.93;;;3.75;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:51:33;6.97;;;3.47;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:54:01;7.18;;;4.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:56:28;6.70;;;3.75;;
13220;SDS011;6675;48.128;11.478;2024-02-14T01:58:54;7.25;;;3.55;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:01:21;8.23;;;3.45;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:03:48;9.05;;;4.05;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:06:14;7.28;;;4.03;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:08:46;7.53;;;3.65;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:11:13;7.15;;;3.90;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:13:39;6.38;;;3.55;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:16:05;7.60;;;3.90;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:18:31;9.05;;;4.13;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:20:57;6.45;;;3.85;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:23:23;7.63;;;3.88;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:25:49;7.65;;;3.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:28:15;7.45;;;3.72;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:30:41;7.35;;;3.97;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:33:07;9.32;;;4.30;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:35:33;7.63;;;4.00;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:37:59;7.07;;;3.70;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:40:25;7.60;;;3.70;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:42:52;8.45;;;3.92;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:45:18;7.15;;;3.47;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:47:44;7.15;;;3.40;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:50:10;7.68;;;4.13;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:52:36;7.97;;;3.97;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:55:02;6.93;;;4.03;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:57:30;6.47;;;3.75;;
13220;SDS011;6675;48.128;11.478;2024-02-14T02:59:58;7.18;;;4.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:02:24;7.15;;;3.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:04:50;8.27;;;3.67;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:07:17;5.55;;;3.30;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:09:44;7.30;;;3.78;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:12:09;6.80;;;3.42;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:14:35;8.35;;;3.38;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:17:04;5.90;;;3.08;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:19:30;6.72;;;3.65;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:21:58;7.43;;;3.55;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:24:24;5.55;;;3.30;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:26:53;6.75;;;3.17;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:29:19;6.57;;;3.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:31:46;8.55;;;3.45;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:34:12;7.13;;;3.50;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:36:38;6.25;;;3.33;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:39:04;4.80;;;3.13;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:41:30;7.18;;;3.33;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:43:56;5.53;;;3.28;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:46:25;7.65;;;3.13;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:48:51;5.32;;;3.05;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:51:17;7.30;;;3.25;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:53:44;6.10;;;3.33;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:56:10;5.90;;;3.20;;
13220;SDS011;6675;48.128;11.478;2024-02-14T03:58:37;6.20;;;3.67;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:01:03;7.38;;;2.97;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:03:29;5.38;;;3.13;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:05:55;5.53;;;2.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:08:21;4.20;;;2.75;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:10:47;5.80;;;2.88;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:13:18;4.60;;;2.28;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:15:44;5.78;;;3.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:18:11;5.03;;;2.75;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:20:37;5.57;;;3.00;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:23:02;5.60;;;2.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:25:31;5.82;;;2.88;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:27:56;5.93;;;2.67;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:30:22;6.03;;;2.58;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:32:51;4.95;;;2.70;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:35:23;4.75;;;2.88;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:37:49;4.25;;;2.40;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:40:16;5.03;;;2.75;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:42:43;4.13;;;2.63;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:45:09;5.70;;;2.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:47:35;5.20;;;3.08;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:50:01;5.25;;;2.70;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:52:29;4.97;;;2.55;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:54:55;5.13;;;2.67;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:57:21;5.93;;;3.20;;
13220;SDS011;6675;48.128;11.478;2024-02-14T04:59:47;5.22;;;2.72;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:02:13;4.05;;;2.50;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:04:38;4.30;;;2.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:07:04;5.90;;;2.67;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:09:30;4.97;;;2.60;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:11:56;5.30;;;2.55;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:14:21;6.10;;;2.72;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:16:48;6.07;;;2.70;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:19:14;4.18;;;2.60;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:21:40;4.85;;;2.58;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:24:05;4.75;;;2.53;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:26:31;4.47;;;2.33;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:28:57;4.60;;;2.53;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:31:24;5.20;;;2.85;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:33:50;6.20;;;3.28;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:36:15;5.90;;;3.33;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:38:42;5.85;;;3.03;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:41:08;5.50;;;2.92;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:43:35;4.32;;;2.72;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:46:01;5.40;;;2.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:48:27;4.93;;;2.53;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:50:53;4.80;;;2.90;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:53:19;7.70;;;3.38;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:55:45;5.68;;;3.28;;
13220;SDS011;6675;48.128;11.478;2024-02-14T05:58:11;5.43;;;2.53;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:00:38;6.35;;;3.17;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:03:04;5.15;;;2.60;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:05:31;6.40;;;2.92;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:07:56;4.18;;;2.75;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:10:25;4.70;;;2.47;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:12:51;5.50;;;3.22;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:15:19;4.85;;;2.58;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:17:48;5.03;;;3.00;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:20:14;5.15;;;2.92;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:22:39;4.75;;;2.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:25:05;4.82;;;2.47;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:27:31;5.90;;;2.75;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:29:57;4.60;;;2.72;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:32:26;4.95;;;2.65;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:34:52;4.78;;;2.70;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:37:17;5.18;;;2.70;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:39:43;4.82;;;2.42;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:42:08;5.25;;;2.60;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:44:34;4.32;;;2.63;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:47:00;5.22;;;2.85;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:49:25;4.88;;;3.00;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:51:51;6.25;;;3.15;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:54:17;5.00;;;2.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:56:44;5.30;;;3.28;;
13220;SDS011;6675;48.128;11.478;2024-02-14T06:59:10;7.00;;;3.00;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:01:36;6.20;;;3.50;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:04:03;6.32;;;3.03;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:06:29;3.80;;;2.33;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:08:55;4.70;;;2.45;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:11:21;5.00;;;2.63;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:13:46;4.22;;;2.28;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:16:12;5.10;;;2.38;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:18:38;6.13;;;3.58;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:21:04;7.75;;;4.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:23:30;6.95;;;4.18;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:25:57;6.90;;;4.38;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:28:23;9.25;;;4.90;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:30:49;7.97;;;4.57;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:33:15;6.18;;;3.97;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:35:40;6.25;;;3.90;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:38:07;5.25;;;3.40;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:40:33;6.63;;;3.42;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:42:58;5.85;;;3.35;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:45:24;5.47;;;2.90;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:47:50;4.38;;;2.53;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:50:16;4.97;;;3.05;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:52:43;4.90;;;2.83;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:55:09;5.10;;;3.28;;
13220;SDS011;6675;48.128;11.478;2024-02-14T07:57:37;4.07;;;2.70;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:00:03;5.07;;;2.63;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:02:30;4.20;;;2.35;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:04:56;3.78;;;2.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:07:21;3.33;;;2.05;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:09:47;4.22;;;2.17;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:12:12;2.78;;;2.05;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:14:38;4.53;;;2.53;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:17:03;3.75;;;2.35;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:19:29;3.20;;;2.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:21:54;3.95;;;2.30;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:24:24;4.32;;;2.15;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:26:51;5.45;;;2.05;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:29:16;3.65;;;1.83;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:31:42;3.28;;;2.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:34:08;3.55;;;2.20;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:36:34;6.07;;;2.38;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:39:06;4.25;;;2.17;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:41:37;3.58;;;1.90;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:44:06;5.07;;;2.03;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:46:32;4.28;;;2.33;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:48:59;4.35;;;2.40;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:51:26;4.53;;;2.35;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:53:52;4.07;;;2.05;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:56:20;3.35;;;2.05;;
13220;SDS011;6675;48.128;11.478;2024-02-14T08:58:47;5.22;;;2.25;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:01:13;3.63;;;1.98;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:03:39;3.35;;;2.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:06:05;4.45;;;2.47;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:08:30;5.25;;;2.13;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:10:56;5.18;;;2.45;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:13:23;5.25;;;2.42;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:15:50;4.97;;;2.13;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:18:18;3.97;;;2.42;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:20:44;5.07;;;3.33;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:23:11;4.68;;;2.88;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:25:38;4.50;;;2.60;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:28:04;4.15;;;2.90;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:30:31;4.45;;;2.35;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:32:57;4.43;;;2.50;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:35:23;3.65;;;2.03;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:37:49;4.25;;;2.40;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:40:15;3.83;;;2.17;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:42:44;3.58;;;1.98;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:45:17;3.97;;;2.20;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:47:43;5.05;;;2.45;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:50:10;4.22;;;2.35;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:52:38;4.43;;;2.25;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:55:03;3.78;;;2.05;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:57:31;3.85;;;2.22;;
13220;SDS011;6675;48.128;11.478;2024-02-14T09:59:58;4.28;;;2.13;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:02:26;4.18;;;2.22;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:04:51;3.05;;;1.92;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:07:17;3.58;;;2.13;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:09:43;4.03;;;2.30;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:12:09;3.42;;;1.88;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:14:35;4.18;;;1.98;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:17:02;3.63;;;2.20;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:19:29;3.47;;;1.90;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:22:01;3.03;;;1.95;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:24:31;3.88;;;1.92;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:27:00;3.05;;;1.90;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:29:26;5.20;;;2.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:31:52;3.42;;;2.05;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:34:24;3.17;;;1.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:36:50;2.72;;;1.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:39:18;3.22;;;2.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:41:44;3.20;;;1.85;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:44:11;4.70;;;2.13;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:46:37;2.60;;;1.75;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:49:05;3.25;;;1.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:51:35;4.60;;;1.90;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:56:31;2.55;;;1.83;;
13220;SDS011;6675;48.128;11.478;2024-02-14T10:58:57;3.45;;;1.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:01:26;3.25;;;1.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:03:56;4.80;;;3.17;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:06:23;2.40;;;1.60;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:09:02;3.25;;;1.90;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:11:32;3.45;;;1.77;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:13:58;4.18;;;1.73;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:16:25;3.15;;;1.98;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:18:53;3.92;;;1.42;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:21:19;1.60;;;1.00;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:23:54;2.05;;;1.45;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:26:20;2.28;;;1.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:28:48;2.53;;;1.30;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:31:16;2.90;;;1.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:33:42;2.20;;;1.30;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:36:10;3.35;;;1.40;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:38:36;2.92;;;2.00;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:41:04;2.55;;;1.33;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:43:30;2.38;;;1.33;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:45:56;2.30;;;1.35;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:48:22;3.28;;;1.23;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:50:51;2.03;;;1.13;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:53:18;3.33;;;1.45;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:55:45;2.42;;;1.00;;
13220;SDS011;6675;48.128;11.478;2024-02-14T11:58:14;1.90;;;1.13;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:00:42;1.98;;;1.15;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:03:23;1.90;;;1.20;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:05:49;2.85;;;1.60;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:08:18;2.50;;;1.40;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:10:45;2.08;;;1.20;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:13:13;2.22;;;1.02;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:18:05;2.17;;;1.13;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:20:32;3.13;;;2.00;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:22:58;3.42;;;2.30;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:25:25;3.08;;;1.70;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:27:51;4.50;;;2.40;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:30:17;3.03;;;1.27;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:32:57;2.78;;;1.67;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:35:24;3.08;;;1.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:37:50;2.38;;;1.40;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:40:15;2.47;;;1.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:42:41;2.33;;;1.15;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:45:07;3.38;;;1.20;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:47:34;3.85;;;1.20;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:50:00;1.42;;;0.65;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:52:25;1.60;;;0.70;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:54:51;1.85;;;0.70;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:57:17;2.42;;;1.15;;
13220;SDS011;6675;48.128;11.478;2024-02-14T12:59:44;1.70;;;0.73;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:02:10;1.90;;;0.98;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:04:36;2.60;;;1.88;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:07:01;1.90;;;0.93;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:09:28;1.85;;;0.68;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:11:53;1.67;;;0.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:14:19;2.13;;;0.70;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:16:44;1.65;;;0.60;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:19:10;1.10;;;0.52;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:21:36;0.80;;;0.40;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:24:01;2.53;;;0.73;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:26:28;1.00;;;0.50;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:28:54;1.60;;;0.68;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:31:20;1.23;;;0.65;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:33:46;1.25;;;0.50;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:36:12;1.25;;;0.50;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:38:41;2.03;;;0.60;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:41:09;1.20;;;0.60;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:43:34;1.55;;;0.50;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:46:00;1.30;;;0.50;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:48:26;1.55;;;0.77;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:50:51;1.48;;;0.68;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:53:17;1.90;;;0.50;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:55:42;1.02;;;0.47;;
13220;SDS011;6675;48.128;11.478;2024-02-14T13:58:08;1.08;;;0.40;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:00:39;1.80;;;0.50;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:03:04;0.85;;;0.47;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:05:30;1.67;;;0.65;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:07:55;1.42;;;0.63;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:10:22;3.17;;;1.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:12:50;3.50;;;1.50;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:15:15;3.72;;;2.17;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:17:41;3.08;;;1.55;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:20:07;4.95;;;2.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:22:33;4.47;;;2.45;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:24:58;2.97;;;1.80;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:27:24;4.80;;;2.45;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:29:49;4.43;;;1.83;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:32:15;2.25;;;1.10;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:34:41;1.60;;;0.90;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:37:07;0.95;;;0.60;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:39:33;1.40;;;0.73;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:41:58;1.75;;;0.77;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:44:26;2.08;;;1.08;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:46:53;1.60;;;1.00;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:49:19;4.35;;;1.50;;
13220;SDS011;6675;48.128;11.478;2024-02-14T14:51:44;2.42;;;1.40;;