sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9893;BME280;4985;49.092;8.542;2022-12-07T00:01:33;99466.13;;;13.10;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T00:04:03;99461.84;;;13.09;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T00:06:30;99462.66;;;13.10;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T00:08:58;99461.03;;;13.09;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T00:11:25;99457.38;;;13.10;54.66
9893;BME280;4985;49.092;8.542;2022-12-07T00:13:52;99457.38;;;13.10;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T00:16:21;99454.72;;;13.10;54.64
9893;BME280;4985;49.092;8.542;2022-12-07T00:18:48;99453.91;;;13.09;54.64
9893;BME280;4985;49.092;8.542;2022-12-07T00:21:18;99452.09;;;13.10;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T00:23:46;99452.91;;;13.10;54.66
9893;BME280;4985;49.092;8.542;2022-12-07T00:26:14;99458.19;;;13.10;54.64
9893;BME280;4985;49.092;8.542;2022-12-07T00:28:45;99448.44;;;13.11;54.64
9893;BME280;4985;49.092;8.542;2022-12-07T00:31:13;99445.16;;;13.09;54.63
9893;BME280;4985;49.092;8.542;2022-12-07T00:33:40;99452.09;;;13.10;54.64
9893;BME280;4985;49.092;8.542;2022-12-07T00:36:08;99442.69;;;13.07;54.63
9893;BME280;4985;49.092;8.542;2022-12-07T00:38:37;99453.72;;;13.11;54.64
9893;BME280;4985;49.092;8.542;2022-12-07T00:41:06;99453.72;;;13.11;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T00:43:33;99451.91;;;13.11;54.64
9893;BME280;4985;49.092;8.542;2022-12-07T00:45:59;99446.81;;;13.10;54.63
9893;BME280;4985;49.092;8.542;2022-12-07T00:48:26;99448.44;;;13.11;54.62
9893;BME280;4985;49.092;8.542;2022-12-07T00:50:53;99442.34;;;13.10;54.64
9893;BME280;4985;49.092;8.542;2022-12-07T00:53:19;99441.53;;;13.10;54.64
9893;BME280;4985;49.092;8.542;2022-12-07T00:55:47;99435.41;;;13.09;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T00:58:14;99441.53;;;13.10;54.66
9893;BME280;4985;49.092;8.542;2022-12-07T01:00:42;99445.97;;;13.09;54.67
9893;BME280;4985;49.092;8.542;2022-12-07T01:03:11;99449.44;;;13.10;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T01:05:38;99451.25;;;13.09;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T01:08:05;99452.09;;;13.10;54.66
9893;BME280;4985;49.092;8.542;2022-12-07T01:10:32;99449.44;;;13.10;54.67
9893;BME280;4985;49.092;8.542;2022-12-07T01:13:00;99446.81;;;13.10;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T01:15:27;99440.69;;;13.09;54.66
9893;BME280;4985;49.092;8.542;2022-12-07T01:17:53;99442.53;;;13.09;54.68
9893;BME280;4985;49.092;8.542;2022-12-07T01:20:21;99432.31;;;13.06;54.69
9893;BME280;4985;49.092;8.542;2022-12-07T01:22:47;99438.22;;;13.08;54.69
9893;BME280;4985;49.092;8.542;2022-12-07T01:25:14;99443.53;;;13.08;54.69
9893;BME280;4985;49.092;8.542;2022-12-07T01:27:40;99449.63;;;13.08;54.69
9893;BME280;4985;49.092;8.542;2022-12-07T01:30:10;99456.72;;;13.08;54.71
9893;BME280;4985;49.092;8.542;2022-12-07T01:32:37;99463.66;;;13.09;54.71
9893;BME280;4985;49.092;8.542;2022-12-07T01:35:04;99462.03;;;13.08;54.71
9893;BME280;4985;49.092;8.542;2022-12-07T01:37:34;99457.56;;;13.08;54.69
9893;BME280;4985;49.092;8.542;2022-12-07T01:40:00;99455.72;;;13.09;54.68
9893;BME280;4985;49.092;8.542;2022-12-07T01:42:28;99466.31;;;13.09;54.69
9893;BME280;4985;49.092;8.542;2022-12-07T01:48:14;99463.66;;;13.09;54.69
9893;BME280;4985;49.092;8.542;2022-12-07T01:50:44;99458.38;;;13.09;54.68
9893;BME280;4985;49.092;8.542;2022-12-07T01:53:12;99455.72;;;13.09;54.66
9893;BME280;4985;49.092;8.542;2022-12-07T01:55:42;99451.25;;;13.09;54.67
9893;BME280;4985;49.092;8.542;2022-12-07T01:58:11;99451.25;;;13.09;54.67
9893;BME280;4985;49.092;8.542;2022-12-07T02:00:38;99455.72;;;13.09;54.67
9893;BME280;4985;49.092;8.542;2022-12-07T02:03:09;99453.09;;;13.09;54.66
9893;BME280;4985;49.092;8.542;2022-12-07T02:05:40;99450.44;;;13.09;54.67
9893;BME280;4985;49.092;8.542;2022-12-07T02:08:08;99449.63;;;13.08;54.67
9893;BME280;4985;49.092;8.542;2022-12-07T02:10:35;99446.81;;;13.10;54.67
9893;BME280;4985;49.092;8.542;2022-12-07T02:13:04;99444.16;;;13.10;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T02:15:41;99438.22;;;13.08;54.66
9893;BME280;4985;49.092;8.542;2022-12-07T02:18:16;99426.84;;;13.07;54.66
9893;BME280;4985;49.092;8.542;2022-12-07T02:20:52;99425.03;;;13.08;54.66
9893;BME280;4985;49.092;8.542;2022-12-07T02:29:17;99416.91;;;13.09;54.66
9893;BME280;4985;49.092;8.542;2022-12-07T02:31:53;99414.25;;;13.09;54.66
9893;BME280;4985;49.092;8.542;2022-12-07T02:34:28;99409.81;;;13.10;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T02:37:00;99408.16;;;13.09;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T02:39:32;99407.53;;;13.07;54.69
9893;BME280;4985;49.092;8.542;2022-12-07T02:42:08;99420.72;;;13.07;54.71
9893;BME280;4985;49.092;8.542;2022-12-07T02:44:37;99423.38;;;13.07;54.72
9893;BME280;4985;49.092;8.542;2022-12-07T02:47:07;99427.84;;;13.06;54.73
9893;BME280;4985;49.092;8.542;2022-12-07T02:49:36;99427.84;;;13.06;54.73
9893;BME280;4985;49.092;8.542;2022-12-07T02:52:04;99435.94;;;13.05;54.77
9893;BME280;4985;49.092;8.542;2022-12-07T02:54:31;99428.03;;;13.05;54.76
9893;BME280;4985;49.092;8.542;2022-12-07T02:57:04;99426.03;;;13.07;54.73
9893;BME280;4985;49.092;8.542;2022-12-07T02:59:46;99426.03;;;13.07;54.74
9893;BME280;4985;49.092;8.542;2022-12-07T03:02:23;99422.75;;;13.05;54.74
9893;BME280;4985;49.092;8.542;2022-12-07T03:05:00;99417.44;;;13.05;54.77
9893;BME280;4985;49.092;8.542;2022-12-07T03:07:36;99415.63;;;13.05;54.77
9893;BME280;4985;49.092;8.542;2022-12-07T03:10:10;99404.41;;;13.03;54.78
9893;BME280;4985;49.092;8.542;2022-12-07T03:12:44;99404.56;;;13.02;54.82
9893;BME280;4985;49.092;8.542;2022-12-07T03:15:18;99401.59;;;13.05;54.81
9893;BME280;4985;49.092;8.542;2022-12-07T03:17:48;99395.50;;;13.04;54.81
9893;BME280;4985;49.092;8.542;2022-12-07T03:20:18;99398.13;;;13.04;54.81
9893;BME280;4985;49.092;8.542;2022-12-07T03:22:47;99389.38;;;13.04;54.80
9893;BME280;4985;49.092;8.542;2022-12-07T03:25:16;99391.03;;;13.05;54.80
9893;BME280;4985;49.092;8.542;2022-12-07T03:27:47;99394.66;;;13.04;54.80
9893;BME280;4985;49.092;8.542;2022-12-07T03:30:18;99378.81;;;13.04;54.80
9893;BME280;4985;49.092;8.542;2022-12-07T03:32:49;99397.13;;;13.05;54.77
9893;BME280;4985;49.092;8.542;2022-12-07T03:35:20;99391.84;;;13.05;54.76
9893;BME280;4985;49.092;8.542;2022-12-07T03:37:52;99394.31;;;13.07;54.72
9893;BME280;4985;49.092;8.542;2022-12-07T03:40:24;99398.59;;;13.08;54.70
9893;BME280;4985;49.092;8.542;2022-12-07T03:42:53;99399.59;;;13.07;54.69
9893;BME280;4985;49.092;8.542;2022-12-07T03:45:25;99408.53;;;13.06;54.69
9893;BME280;4985;49.092;8.542;2022-12-07T03:47:58;99408.16;;;13.09;54.66
9893;BME280;4985;49.092;8.542;2022-12-07T03:50:31;99402.22;;;13.07;54.66
9893;BME280;4985;49.092;8.542;2022-12-07T03:53:04;99390.66;;;13.08;54.65
9893;BME280;4985;49.092;8.542;2022-12-07T03:55:35;99382.72;;;13.08;54.64
9893;BME280;4985;49.092;8.542;2022-12-07T03:58:05;99393.47;;;13.06;54.69
9893;BME280;4985;49.092;8.542;2022-12-07T04:00:35;99393.66;;;13.05;54.72
9893;BME280;4985;49.092;8.542;2022-12-07T04:03:02;99392.03;;;13.04;54.74
9893;BME280;4985;49.092;8.542;2022-12-07T04:05:28;99394.66;;;13.04;54.75
9893;BME280;4985;49.092;8.542;2022-12-07T04:07:55;99399.94;;;13.04;54.77
9893;BME280;4985;49.092;8.542;2022-12-07T04:10:22;99395.66;;;13.03;54.76
9893;BME280;4985;49.092;8.542;2022-12-07T04:12:48;99397.31;;;13.04;54.77
9893;BME280;4985;49.092;8.542;2022-12-07T04:15:15;99392.03;;;13.04;54.75
9893;BME280;4985;49.092;8.542;2022-12-07T04:17:43;99392.66;;;13.06;54.74
9893;BME280;4985;49.092;8.542;2022-12-07T04:20:11;99395.31;;;13.06;54.73
9893;BME280;4985;49.092;8.542;2022-12-07T04:22:37;99395.31;;;13.06;54.72
9893;BME280;4985;49.092;8.542;2022-12-07T04:25:05;99399.59;;;13.07;54.71
9893;BME280;4985;49.092;8.542;2022-12-07T04:27:31;99402.22;;;13.07;54.70
9893;BME280;4985;49.092;8.542;2022-12-07T04:29:58;99393.47;;;13.06;54.69
9893;BME280;4985;49.092;8.542;2022-12-07T04:32:25;99398.78;;;13.06;54.70
9893;BME280;4985;49.092;8.542;2022-12-07T04:34:52;99386.75;;;13.04;54.73
9893;BME280;4985;49.092;8.542;2022-12-07T04:37:19;99399.94;;;13.04;54.75
9893;BME280;4985;49.092;8.542;2022-12-07T04:39:46;99397.31;;;13.04;54.73
9893;BME280;4985;49.092;8.542;2022-12-07T04:42:12;99386.75;;;13.04;54.73
9893;BME280;4985;49.092;8.542;2022-12-07T04:44:39;99391.03;;;13.05;54.73
9893;BME280;4985;49.092;8.542;2022-12-07T04:47:05;99393.66;;;13.05;54.74
9893;BME280;4985;49.092;8.542;2022-12-07T04:49:32;99394.66;;;13.04;54.73
9893;BME280;4985;49.092;8.542;2022-12-07T04:52:00;99387.75;;;13.03;54.74
9893;BME280;4985;49.092;8.542;2022-12-07T04:54:27;99384.28;;;13.02;54.75
9893;BME280;4985;49.092;8.542;2022-12-07T04:56:53;99384.28;;;13.02;54.75
9893;BME280;4985;49.092;8.542;2022-12-07T04:59:20;99391.19;;;13.03;54.74
9893;BME280;4985;49.092;8.542;2022-12-07T05:01:46;99390.19;;;13.04;54.73
9893;BME280;4985;49.092;8.542;2022-12-07T05:04:13;99391.84;;;13.05;54.73
9893;BME280;4985;49.092;8.542;2022-12-07T05:06:41;99388.56;;;13.03;54.73
9893;BME280;4985;49.092;8.542;2022-12-07T05:09:09;99387.75;;;13.03;54.73
9893;BME280;4985;49.092;8.542;2022-12-07T05:11:35;99387.75;;;13.03;54.74
9893;BME280;4985;49.092;8.542;2022-12-07T05:14:08;99393.03;;;13.03;54.76
9893;BME280;4985;49.092;8.542;2022-12-07T05:16:35;99387.75;;;13.03;54.75
9893;BME280;4985;49.092;8.542;2022-12-07T05:19:02;99386.06;;;13.02;54.76
9893;BME280;4985;49.092;8.542;2022-12-07T05:21:29;99377.31;;;13.01;54.80
9893;BME280;4985;49.092;8.542;2022-12-07T05:23:56;99379.12;;;13.01;54.82
9893;BME280;4985;49.092;8.542;2022-12-07T05:26:23;99377.50;;;13.00;54.81
9893;BME280;4985;49.092;8.542;2022-12-07T05:28:51;99379.12;;;13.01;54.83
9893;BME280;4985;49.092;8.542;2022-12-07T05:31:18;99373.03;;;13.00;54.82
9893;BME280;4985;49.092;8.542;2022-12-07T05:33:44;99378.31;;;13.00;54.82
9893;BME280;4985;49.092;8.542;2022-12-07T05:36:11;99385.44;;;13.00;54.81
9893;BME280;4985;49.092;8.542;2022-12-07T05:38:37;99375.84;;;12.99;54.82
9893;BME280;4985;49.092;8.542;2022-12-07T05:41:05;99377.50;;;13.00;54.81
9893;BME280;4985;49.092;8.542;2022-12-07T05:43:33;99373.22;;;12.99;54.85
9893;BME280;4985;49.092;8.542;2022-12-07T05:46:00;99370.56;;;12.99;54.84
9893;BME280;4985;49.092;8.542;2022-12-07T05:48:26;99377.69;;;12.98;54.87
9893;BME280;4985;49.092;8.542;2022-12-07T05:50:53;99380.31;;;12.98;54.85
9893;BME280;4985;49.092;8.542;2022-12-07T05:53:20;99380.12;;;13.00;54.84
9893;BME280;4985;49.092;8.542;2022-12-07T05:55:46;99372.22;;;13.00;54.83
9893;BME280;4985;49.092;8.542;2022-12-07T05:58:13;99369.75;;;12.98;54.83
9893;BME280;4985;49.092;8.542;2022-12-07T06:00:58;99365.47;;;12.97;54.88
9893;BME280;4985;49.092;8.542;2022-12-07T06:03:25;99366.47;;;12.96;54.90
9893;BME280;4985;49.092;8.542;2022-12-07T06:05:51;99375.03;;;12.98;54.88
9893;BME280;4985;49.092;8.542;2022-12-07T06:08:18;99374.22;;;12.98;54.87
9893;BME280;4985;49.092;8.542;2022-12-07T06:10:46;99370.75;;;12.97;54.89
9893;BME280;4985;49.092;8.542;2022-12-07T06:13:33;99366.66;;;12.95;54.94
9893;BME280;4985;49.092;8.542;2022-12-07T06:16:00;99375.84;;;12.99;54.88
9893;BME280;4985;49.092;8.542;2022-12-07T06:18:27;99370.56;;;12.99;54.84
9893;BME280;4985;49.092;8.542;2022-12-07T06:20:54;99374.84;;;13.00;54.79
9893;BME280;4985;49.092;8.542;2022-12-07T06:23:20;99373.84;;;13.01;54.77
9893;BME280;4985;49.092;8.542;2022-12-07T06:25:47;99379.31;;;12.99;54.78
9893;BME280;4985;49.092;8.542;2022-12-07T06:28:13;99384.78;;;12.98;54.82
9893;BME280;4985;49.092;8.542;2022-12-07T06:30:40;99386.59;;;12.97;54.86
9893;BME280;4985;49.092;8.542;2022-12-07T06:33:08;99387.78;;;12.95;54.90
9893;BME280;4985;49.092;8.542;2022-12-07T06:35:34;99375.41;;;12.95;54.91
9893;BME280;4985;49.092;8.542;2022-12-07T06:38:01;99374.56;;;12.95;54.92
9893;BME280;4985;49.092;8.542;2022-12-07T06:40:28;99376.56;;;12.93;54.94
9893;BME280;4985;49.092;8.542;2022-12-07T06:42:54;99379.22;;;12.93;54.97
9893;BME280;4985;49.092;8.542;2022-12-07T06:45:21;99383.50;;;12.94;54.96
9893;BME280;4985;49.092;8.542;2022-12-07T06:47:48;99382.69;;;12.93;54.96
9893;BME280;4985;49.092;8.542;2022-12-07T06:50:16;99379.03;;;12.94;54.96
9893;BME280;4985;49.092;8.542;2022-12-07T06:52:42;99377.41;;;12.93;54.96
9893;BME280;4985;49.092;8.542;2022-12-07T06:55:09;99372.12;;;12.93;54.96
9893;BME280;4985;49.092;8.542;2022-12-07T06:57:35;99376.56;;;12.93;54.98
9893;BME280;4985;49.092;8.542;2022-12-07T07:00:03;99367.97;;;12.91;55.01
9893;BME280;4985;49.092;8.542;2022-12-07T07:02:30;99369.97;;;12.89;55.04
9893;BME280;4985;49.092;8.542;2022-12-07T07:04:56;99371.62;;;12.90;55.04
9893;BME280;4985;49.092;8.542;2022-12-07T07:07:24;99370.63;;;12.91;55.03
9893;BME280;4985;49.092;8.542;2022-12-07T07:09:51;99376.91;;;12.90;55.04
9893;BME280;4985;49.092;8.542;2022-12-07T07:12:17;99376.91;;;12.90;55.03
9893;BME280;4985;49.092;8.542;2022-12-07T07:14:44;99372.62;;;12.89;55.05
9893;BME280;4985;49.092;8.542;2022-12-07T07:17:10;99373.63;;;12.88;55.05
9893;BME280;4985;49.092;8.542;2022-12-07T07:19:37;99381.38;;;12.89;55.06
9893;BME280;4985;49.092;8.542;2022-12-07T07:22:03;99387.47;;;12.90;55.06
9893;BME280;4985;49.092;8.542;2022-12-07T07:24:31;99374.25;;;12.90;55.04
9893;BME280;4985;49.092;8.542;2022-12-07T07:26:58;99374.63;;;12.87;55.03
9893;BME280;4985;49.092;8.542;2022-12-07T07:29:24;99382.19;;;12.90;55.04
9893;BME280;4985;49.092;8.542;2022-12-07T07:31:51;99378.72;;;12.89;55.04
9893;BME280;4985;49.092;8.542;2022-12-07T07:34:18;99379.53;;;12.90;55.03
9893;BME280;4985;49.092;8.542;2022-12-07T07:36:44;99386.66;;;12.89;55.05
9893;BME280;4985;49.092;8.542;2022-12-07T07:39:11;99385.84;;;12.89;55.07
9893;BME280;4985;49.092;8.542;2022-12-07T07:41:39;99385.84;;;12.89;55.07
9893;BME280;4985;49.092;8.542;2022-12-07T07:44:06;99383.19;;;12.89;55.07
9893;BME280;4985;49.092;8.542;2022-12-07T07:46:32;99391.13;;;12.89;55.06
9893;BME280;4985;49.092;8.542;2022-12-07T07:48:59;99393.75;;;12.89;55.07
9893;BME280;4985;49.092;8.542;2022-12-07T07:51:25;99397.41;;;12.88;55.06
9893;BME280;4985;49.092;8.542;2022-12-07T07:53:52;99401.69;;;12.89;55.07
9893;BME280;4985;49.092;8.542;2022-12-07T07:56:18;99401.69;;;12.89;55.05
9893;BME280;4985;49.092;8.542;2022-12-07T07:58:46;99396.41;;;12.89;55.06
9893;BME280;4985;49.092;8.542;2022-12-07T08:01:13;99401.69;;;12.89;55.06
9893;BME280;4985;49.092;8.542;2022-12-07T08:03:41;99400.88;;;12.88;55.05
9893;BME280;4985;49.092;8.542;2022-12-07T08:06:08;99401.69;;;12.89;55.04
9893;BME280;4985;49.092;8.542;2022-12-07T08:08:34;99401.69;;;12.89;55.03
9893;BME280;4985;49.092;8.542;2022-12-07T08:11:04;99403.31;;;12.90;55.03
9893;BME280;4985;49.092;8.542;2022-12-07T08:13:31;99408.47;;;12.91;55.01
9893;BME280;4985;49.092;8.542;2022-12-07T08:16:03;99411.25;;;12.90;55.01
9893;BME280;4985;49.092;8.542;2022-12-07T08:18:30;99410.44;;;12.89;55.03
9893;BME280;4985;49.092;8.542;2022-12-07T08:20:59;99408.78;;;12.88;55.05
9893;BME280;4985;49.092;8.542;2022-12-07T08:23:26;99412.44;;;12.87;55.06
9893;BME280;4985;49.092;8.542;2022-12-07T08:25:53;99416.06;;;12.86;55.09
9893;BME280;4985;49.092;8.542;2022-12-07T08:28:19;99415.91;;;12.88;55.07
9893;BME280;4985;49.092;8.542;2022-12-07T08:30:46;99418.34;;;12.89;55.03
9893;BME280;4985;49.092;8.542;2022-12-07T08:33:14;99414.91;;;12.89;55.02
9893;BME280;4985;49.092;8.542;2022-12-07T08:35:41;99420.34;;;12.87;55.05
9893;BME280;4985;49.092;8.542;2022-12-07T08:38:07;99419.53;;;12.87;55.06
9893;BME280;4985;49.092;8.542;2022-12-07T08:40:34;99429.09;;;12.88;55.06
9893;BME280;4985;49.092;8.542;2022-12-07T08:43:00;99429.09;;;12.88;55.05
9893;BME280;4985;49.092;8.542;2022-12-07T08:45:27;99429.75;;;12.90;55.03
9893;BME280;4985;49.092;8.542;2022-12-07T08:48:01;99426.09;;;12.91;54.97
9893;BME280;4985;49.092;8.542;2022-12-07T08:50:31;99429.41;;;12.93;54.92
9893;BME280;4985;49.092;8.542;2022-12-07T08:52:58;99429.41;;;12.93;54.91
9893;BME280;4985;49.092;8.542;2022-12-07T08:55:25;99424.31;;;12.91;54.92
9893;BME280;4985;49.092;8.542;2022-12-07T08:57:53;99435.72;;;12.92;54.94
9893;BME280;4985;49.092;8.542;2022-12-07T09:00:20;99427.00;;;12.83;54.94
9893;BME280;4985;49.092;8.542;2022-12-07T09:02:47;99441.97;;;12.91;54.95
9893;BME280;4985;49.092;8.542;2022-12-07T09:05:13;99440.31;;;12.90;54.97
9893;BME280;4985;49.092;8.542;2022-12-07T09:07:43;99436.84;;;12.89;54.96
9893;BME280;4985;49.092;8.542;2022-12-07T09:10:11;99441.97;;;12.91;54.95
9893;BME280;4985;49.092;8.542;2022-12-07T09:12:38;99435.03;;;12.90;54.96
9893;BME280;4985;49.092;8.542;2022-12-07T09:15:05;99437.53;;;12.91;54.95
9893;BME280;4985;49.092;8.542;2022-12-07T09:17:32;99439.31;;;12.91;54.93
9893;BME280;4985;49.092;8.542;2022-12-07T09:19:59;99437.53;;;12.91;54.94
9893;BME280;4985;49.092;8.542;2022-12-07T09:22:28;99433.06;;;12.92;54.93
9893;BME280;4985;49.092;8.542;2022-12-07T09:24:56;99438.34;;;12.92;54.93
9893;BME280;4985;49.092;8.542;2022-12-07T09:27:23;99433.06;;;12.92;54.93
9893;BME280;4985;49.092;8.542;2022-12-07T09:29:49;99438.34;;;12.92;54.93
9893;BME280;4985;49.092;8.542;2022-12-07T09:32:16;99446.28;;;12.92;54.93
9893;BME280;4985;49.092;8.542;2022-12-07T09:34:42;99439.31;;;12.91;54.95
9893;BME280;4985;49.092;8.542;2022-12-07T09:37:09;99452.72;;;12.89;54.98
9893;BME280;4985;49.092;8.542;2022-12-07T09:39:37;99437.84;;;12.88;55.02
9893;BME280;4985;49.092;8.542;2022-12-07T09:42:06;99442.31;;;12.88;55.02
9893;BME280;4985;49.092;8.542;2022-12-07T09:44:35;99438.84;;;12.87;55.04
9893;BME280;4985;49.092;8.542;2022-12-07T09:47:02;99436.37;;;12.86;55.07
9893;BME280;4985;49.092;8.542;2022-12-07T09:49:30;99439.03;;;12.86;55.08
9893;BME280;4985;49.092;8.542;2022-12-07T09:52:03;99437.37;;;12.85;55.11
9893;BME280;4985;49.092;8.542;2022-12-07T09:54:46;99436.56;;;12.84;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T09:57:15;99432.09;;;12.85;55.16
9893;BME280;4985;49.092;8.542;2022-12-07T09:59:42;99426.19;;;12.82;55.15
9893;BME280;4985;49.092;8.542;2022-12-07T10:02:24;99422.53;;;12.83;55.16
9893;BME280;4985;49.092;8.542;2022-12-07T10:04:51;99418.06;;;12.84;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T10:07:18;99419.91;;;12.83;55.16
9893;BME280;4985;49.092;8.542;2022-12-07T10:09:44;99425.00;;;12.85;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T10:12:12;99428.66;;;12.84;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T10:14:53;99415.25;;;12.86;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T10:17:37;99419.72;;;12.85;55.17
9893;BME280;4985;49.092;8.542;2022-12-07T10:20:15;99410.66;;;12.79;55.19
9893;BME280;4985;49.092;8.542;2022-12-07T10:22:59;99411.16;;;12.83;55.20
9893;BME280;4985;49.092;8.542;2022-12-07T10:25:29;99414.59;;;12.83;55.21
9893;BME280;4985;49.092;8.542;2022-12-07T10:27:59;99409.50;;;12.82;55.24
9893;BME280;4985;49.092;8.542;2022-12-07T10:30:28;99411.31;;;12.81;55.25
9893;BME280;4985;49.092;8.542;2022-12-07T10:32:54;99416.59;;;12.81;55.26
9893;BME280;4985;49.092;8.542;2022-12-07T10:35:24;99414.78;;;12.82;55.26
9893;BME280;4985;49.092;8.542;2022-12-07T10:37:53;99406.87;;;12.82;55.28
9893;BME280;4985;49.092;8.542;2022-12-07T10:40:27;99408.69;;;12.81;55.28
9893;BME280;4985;49.092;8.542;2022-12-07T10:43:04;99401.56;;;12.82;55.25
9893;BME280;4985;49.092;8.542;2022-12-07T10:45:35;99404.03;;;12.83;55.24
9893;BME280;4985;49.092;8.542;2022-12-07T10:48:12;99393.28;;;12.85;55.23
9893;BME280;4985;49.092;8.542;2022-12-07T10:50:52;99396.75;;;12.86;55.17
9893;BME280;4985;49.092;8.542;2022-12-07T10:53:31;99392.28;;;12.86;55.18
9893;BME280;4985;49.092;8.542;2022-12-07T10:56:11;99394.75;;;12.88;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T10:58:52;99387.00;;;12.86;55.15
9893;BME280;4985;49.092;8.542;2022-12-07T11:01:29;99387.84;;;12.87;55.16
9893;BME280;4985;49.092;8.542;2022-12-07T11:04:18;99385.00;;;12.88;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T11:06:53;99383.37;;;12.87;55.13
9893;BME280;4985;49.092;8.542;2022-12-07T11:09:39;99378.91;;;12.88;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T11:12:11;99374.63;;;12.87;55.16
9893;BME280;4985;49.092;8.542;2022-12-07T11:14:48;99369.97;;;12.89;55.12
9893;BME280;4985;49.092;8.542;2022-12-07T11:17:26;99365.34;;;12.91;55.08
9893;BME280;4985;49.092;8.542;2022-12-07T11:20:02;99367.34;;;12.89;55.07
9893;BME280;4985;49.092;8.542;2022-12-07T11:22:38;99359.41;;;12.89;55.09
9893;BME280;4985;49.092;8.542;2022-12-07T11:25:17;99355.13;;;12.88;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T11:27:54;99353.50;;;12.87;55.15
9893;BME280;4985;49.092;8.542;2022-12-07T11:30:31;99347.19;;;12.88;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T11:33:10;99357.78;;;12.88;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T11:35:50;99354.13;;;12.89;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T11:38:22;99358.59;;;12.88;55.12
9893;BME280;4985;49.092;8.542;2022-12-07T11:40:54;99359.41;;;12.89;55.12
9893;BME280;4985;49.092;8.542;2022-12-07T11:43:43;99349.22;;;12.86;55.11
9893;BME280;4985;49.092;8.542;2022-12-07T11:46:16;99356.94;;;12.87;55.13
9893;BME280;4985;49.092;8.542;2022-12-07T11:48:47;99351.66;;;12.87;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T11:51:18;99344.75;;;12.86;55.18
9893;BME280;4985;49.092;8.542;2022-12-07T11:53:49;99332.41;;;12.78;55.19
9893;BME280;4985;49.092;8.542;2022-12-07T11:56:20;99344.75;;;12.86;55.21
9893;BME280;4985;49.092;8.542;2022-12-07T11:58:49;99341.28;;;12.86;55.21
9893;BME280;4985;49.092;8.542;2022-12-07T12:01:34;99330.72;;;12.86;55.21
9893;BME280;4985;49.092;8.542;2022-12-07T12:04:16;99322.78;;;12.86;55.20
9893;BME280;4985;49.092;8.542;2022-12-07T12:06:47;99333.34;;;12.86;55.19
9893;BME280;4985;49.092;8.542;2022-12-07T12:09:15;99325.44;;;12.86;55.22
9893;BME280;4985;49.092;8.542;2022-12-07T12:12:02;99324.44;;;12.87;55.23
9893;BME280;4985;49.092;8.542;2022-12-07T12:14:41;99327.06;;;12.87;55.21
9893;BME280;4985;49.092;8.542;2022-12-07T12:17:22;99323.97;;;12.83;55.22
9893;BME280;4985;49.092;8.542;2022-12-07T12:20:02;99312.03;;;12.87;55.20
9893;BME280;4985;49.092;8.542;2022-12-07T12:22:34;99324.44;;;12.87;55.21
9893;BME280;4985;49.092;8.542;2022-12-07T12:25:05;99315.03;;;12.84;55.20
9893;BME280;4985;49.092;8.542;2022-12-07T12:27:34;99313.69;;;12.88;55.21
9893;BME280;4985;49.092;8.542;2022-12-07T12:30:04;99316.13;;;12.90;55.17
9893;BME280;4985;49.092;8.542;2022-12-07T12:32:36;99300.28;;;12.90;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T12:35:28;99307.22;;;12.91;55.15
9893;BME280;4985;49.092;8.542;2022-12-07T12:38:25;99315.13;;;12.91;55.15
9893;BME280;4985;49.092;8.542;2022-12-07T12:40:53;99307.37;;;12.89;55.15
9893;BME280;4985;49.092;8.542;2022-12-07T12:43:42;99315.13;;;12.91;55.15
9893;BME280;4985;49.092;8.542;2022-12-07T12:46:48;99311.53;;;12.92;55.12
9893;BME280;4985;49.092;8.542;2022-12-07T12:49:43;99306.25;;;12.92;55.11
9893;BME280;4985;49.092;8.542;2022-12-07T12:55:18;99309.53;;;12.94;55.07
9893;BME280;4985;49.092;8.542;2022-12-07T12:57:47;99309.53;;;12.94;55.09
9893;BME280;4985;49.092;8.542;2022-12-07T13:00:18;99307.87;;;12.93;55.08
9893;BME280;4985;49.092;8.542;2022-12-07T13:02:50;99305.41;;;12.91;55.10
9893;BME280;4985;49.092;8.542;2022-12-07T13:05:19;99299.28;;;12.91;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T13:08:00;99297.66;;;12.90;55.16
9893;BME280;4985;49.092;8.542;2022-12-07T13:10:36;99298.66;;;12.89;55.20
9893;BME280;4985;49.092;8.542;2022-12-07T13:13:34;99289.09;;;12.88;55.21
9893;BME280;4985;49.092;8.542;2022-12-07T13:16:36;99284.44;;;12.90;55.19
9893;BME280;4985;49.092;8.542;2022-12-07T13:22:46;99279.00;;;12.91;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T13:25:21;99276.19;;;12.93;55.13
9893;BME280;4985;49.092;8.542;2022-12-07T13:27:55;99269.25;;;12.92;55.10
9893;BME280;4985;49.092;8.542;2022-12-07T13:30:23;99273.72;;;12.91;55.12
9893;BME280;4985;49.092;8.542;2022-12-07T13:32:52;99266.59;;;12.92;55.13
9893;BME280;4985;49.092;8.542;2022-12-07T13:35:33;99271.91;;;12.92;55.15
9893;BME280;4985;49.092;8.542;2022-12-07T13:38:02;99269.25;;;12.92;55.15
9893;BME280;4985;49.092;8.542;2022-12-07T13:40:30;99264.31;;;12.89;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T13:42:59;99259.50;;;12.92;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T13:45:27;99271.72;;;12.93;55.12
9893;BME280;4985;49.092;8.542;2022-12-07T13:48:14;99261.97;;;12.94;55.11
9893;BME280;4985;49.092;8.542;2022-12-07T13:50:42;99261.16;;;12.93;55.11
9893;BME280;4985;49.092;8.542;2022-12-07T13:53:12;99262.16;;;12.92;55.14
9893;BME280;4985;49.092;8.542;2022-12-07T13:55:45;99261.97;;;12.94;55.14