sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2022-12-20T00:01:45;100742;;;25.09;27.06
70198;BME280;57582;-34.876;138.628;2022-12-20T00:04:45;100737;;;25.08;27.32
70198;BME280;57582;-34.876;138.628;2022-12-20T00:07:45;100729;;;25.17;27.31
70198;BME280;57582;-34.876;138.628;2022-12-20T00:10:45;100738;;;25.27;27.34
70198;BME280;57582;-34.876;138.628;2022-12-20T00:13:45;100725;;;25.39;27.15
70198;BME280;57582;-34.876;138.628;2022-12-20T00:16:46;100726;;;25.45;27.70
70198;BME280;57582;-34.876;138.628;2022-12-20T00:19:45;100723;;;25.45;27.39
70198;BME280;57582;-34.876;138.628;2022-12-20T00:22:45;100716;;;25.54;27.86
70198;BME280;57582;-34.876;138.628;2022-12-20T00:25:45;100720;;;25.40;27.56
70198;BME280;57582;-34.876;138.628;2022-12-20T00:28:45;100713;;;25.19;28.16
70198;BME280;57582;-34.876;138.628;2022-12-20T00:31:45;100715;;;25.30;28.08
70198;BME280;57582;-34.876;138.628;2022-12-20T00:34:45;100705;;;25.21;28.50
70198;BME280;57582;-34.876;138.628;2022-12-20T00:37:45;100704;;;25.08;28.95
70198;BME280;57582;-34.876;138.628;2022-12-20T00:40:45;100706;;;25.14;29.16
70198;BME280;57582;-34.876;138.628;2022-12-20T00:43:45;100705;;;25.14;28.95
70198;BME280;57582;-34.876;138.628;2022-12-20T00:46:45;100700;;;25.21;29.10
70198;BME280;57582;-34.876;138.628;2022-12-20T00:49:45;100700;;;25.32;29.43
70198;BME280;57582;-34.876;138.628;2022-12-20T00:52:45;100693;;;25.33;29.40
70198;BME280;57582;-34.876;138.628;2022-12-20T00:55:45;100698;;;25.61;29.44
70198;BME280;57582;-34.876;138.628;2022-12-20T00:58:45;100688;;;25.86;29.65
70198;BME280;57582;-34.876;138.628;2022-12-20T01:01:45;100686;;;26.13;29.22
70198;BME280;57582;-34.876;138.628;2022-12-20T01:04:47;100690;;;26.41;29.00
70198;BME280;57582;-34.876;138.628;2022-12-20T01:07:45;100685;;;26.39;28.23
70198;BME280;57582;-34.876;138.628;2022-12-20T01:10:45;100675;;;26.55;28.55
70198;BME280;57582;-34.876;138.628;2022-12-20T01:13:46;100674;;;26.86;29.42
70198;BME280;57582;-34.876;138.628;2022-12-20T01:16:46;100664;;;27.24;27.71
70198;BME280;57582;-34.876;138.628;2022-12-20T01:19:45;100655;;;27.33;27.78
70198;BME280;57582;-34.876;138.628;2022-12-20T01:22:45;100651;;;27.44;27.93
70198;BME280;57582;-34.876;138.628;2022-12-20T01:25:45;100649;;;27.15;27.81
70198;BME280;57582;-34.876;138.628;2022-12-20T01:28:46;100642;;;27.24;28.69
70198;BME280;57582;-34.876;138.628;2022-12-20T01:31:45;100640;;;27.73;29.07
70198;BME280;57582;-34.876;138.628;2022-12-20T01:34:45;100638;;;27.65;28.43
70198;BME280;57582;-34.876;138.628;2022-12-20T01:37:45;100642;;;28.06;28.76
70198;BME280;57582;-34.876;138.628;2022-12-20T01:40:45;100627;;;28.12;28.92
70198;BME280;57582;-34.876;138.628;2022-12-20T01:46:45;100624;;;28.27;28.12
70198;BME280;57582;-34.876;138.628;2022-12-20T01:49:46;100637;;;28.37;28.23
70198;BME280;57582;-34.876;138.628;2022-12-20T01:52:45;100630;;;28.76;28.47
70198;BME280;57582;-34.876;138.628;2022-12-20T01:55:45;100623;;;28.70;26.92
70198;BME280;57582;-34.876;138.628;2022-12-20T01:58:45;100610;;;28.98;28.48
70198;BME280;57582;-34.876;138.628;2022-12-20T02:01:45;100614;;;29.37;28.75
70198;BME280;57582;-34.876;138.628;2022-12-20T02:04:47;100604;;;29.42;27.55
70198;BME280;57582;-34.876;138.628;2022-12-20T02:07:45;100608;;;28.97;26.60
70198;BME280;57582;-34.876;138.628;2022-12-20T02:17:06;100593;;;28.99;27.22
70198;BME280;57582;-34.876;138.628;2022-12-20T02:19:55;100577;;;29.10;28.01
70198;BME280;57582;-34.876;138.628;2022-12-20T02:22:51;100591;;;28.71;28.52
70198;BME280;57582;-34.876;138.628;2022-12-20T02:25:58;100579;;;28.56;28.88
70198;BME280;57582;-34.876;138.628;2022-12-20T02:31:55;100582;;;28.79;28.35
70198;BME280;57582;-34.876;138.628;2022-12-20T02:34:45;100584;;;28.86;27.53
70198;BME280;57582;-34.876;138.628;2022-12-20T02:37:47;100589;;;28.90;27.30
70198;BME280;57582;-34.876;138.628;2022-12-20T02:40:46;100587;;;28.69;26.99
70198;BME280;57582;-34.876;138.628;2022-12-20T02:43:47;100577;;;28.87;26.38
70198;BME280;57582;-34.876;138.628;2022-12-20T02:46:45;100546;;;28.88;26.00
70198;BME280;57582;-34.876;138.628;2022-12-20T02:49:45;100564;;;29.07;25.68
70198;BME280;57582;-34.876;138.628;2022-12-20T02:52:46;100562;;;29.11;25.99
70198;BME280;57582;-34.876;138.628;2022-12-20T02:55:46;100564;;;28.94;26.52
70198;BME280;57582;-34.876;138.628;2022-12-20T02:58:49;100556;;;29.00;26.30
70198;BME280;57582;-34.876;138.628;2022-12-20T03:01:46;100544;;;29.40;26.46
70198;BME280;57582;-34.876;138.628;2022-12-20T03:04:46;100559;;;29.36;25.78
70198;BME280;57582;-34.876;138.628;2022-12-20T03:07:45;100549;;;29.51;25.79
70198;BME280;57582;-34.876;138.628;2022-12-20T03:10:45;100554;;;29.47;25.56
70198;BME280;57582;-34.876;138.628;2022-12-20T03:13:45;100556;;;29.18;26.37
70198;BME280;57582;-34.876;138.628;2022-12-20T03:16:46;100559;;;29.26;26.62
70198;BME280;57582;-34.876;138.628;2022-12-20T03:19:45;100555;;;29.25;26.48
70198;BME280;57582;-34.876;138.628;2022-12-20T03:22:45;100562;;;28.94;27.09
70198;BME280;57582;-34.876;138.628;2022-12-20T03:25:45;100566;;;29.02;27.38
70198;BME280;57582;-34.876;138.628;2022-12-20T03:28:46;100559;;;29.14;27.64
70198;BME280;57582;-34.876;138.628;2022-12-20T03:31:45;100549;;;29.00;27.09
70198;BME280;57582;-34.876;138.628;2022-12-20T03:34:45;100541;;;28.86;27.04
70198;BME280;57582;-34.876;138.628;2022-12-20T03:37:45;100538;;;28.83;27.28
70198;BME280;57582;-34.876;138.628;2022-12-20T03:40:46;100547;;;28.88;26.83
70198;BME280;57582;-34.876;138.628;2022-12-20T03:43:45;100540;;;28.94;27.09
70198;BME280;57582;-34.876;138.628;2022-12-20T03:46:45;100541;;;28.91;27.11
70198;BME280;57582;-34.876;138.628;2022-12-20T03:49:45;100535;;;28.79;26.57
70198;BME280;57582;-34.876;138.628;2022-12-20T03:52:46;100539;;;28.63;27.09
70198;BME280;57582;-34.876;138.628;2022-12-20T03:55:45;100519;;;28.74;26.31
70198;BME280;57582;-34.876;138.628;2022-12-20T03:58:45;100524;;;28.68;27.33
70198;BME280;57582;-34.876;138.628;2022-12-20T04:01:45;100533;;;28.36;30.41
70198;BME280;57582;-34.876;138.628;2022-12-20T04:04:46;100523;;;28.36;28.29
70198;BME280;57582;-34.876;138.628;2022-12-20T04:07:45;100520;;;28.58;27.39
70198;BME280;57582;-34.876;138.628;2022-12-20T04:10:45;100536;;;28.56;27.36
70198;BME280;57582;-34.876;138.628;2022-12-20T04:13:47;100532;;;28.59;26.75
70198;BME280;57582;-34.876;138.628;2022-12-20T04:16:46;100536;;;28.66;26.57
70198;BME280;57582;-34.876;138.628;2022-12-20T04:19:45;100529;;;28.80;25.74
70198;BME280;57582;-34.876;138.628;2022-12-20T04:22:46;100523;;;28.79;25.35
70198;BME280;57582;-34.876;138.628;2022-12-20T04:25:45;100534;;;28.73;26.08
70198;BME280;57582;-34.876;138.628;2022-12-20T04:28:46;100536;;;28.71;25.43
70198;BME280;57582;-34.876;138.628;2022-12-20T04:31:45;100536;;;28.84;25.29
70198;BME280;57582;-34.876;138.628;2022-12-20T04:34:45;100537;;;28.99;25.22
70198;BME280;57582;-34.876;138.628;2022-12-20T04:37:45;100543;;;29.08;24.82
70198;BME280;57582;-34.876;138.628;2022-12-20T04:40:48;100551;;;29.15;25.39
70198;BME280;57582;-34.876;138.628;2022-12-20T04:43:45;100542;;;29.24;24.19
70198;BME280;57582;-34.876;138.628;2022-12-20T04:46:45;100543;;;29.06;23.97
70198;BME280;57582;-34.876;138.628;2022-12-20T04:49:45;100543;;;29.03;24.37
70198;BME280;57582;-34.876;138.628;2022-12-20T04:52:46;100545;;;29.16;24.45
70198;BME280;57582;-34.876;138.628;2022-12-20T04:55:45;100535;;;29.20;24.62
70198;BME280;57582;-34.876;138.628;2022-12-20T04:58:46;100525;;;29.36;24.74
70198;BME280;57582;-34.876;138.628;2022-12-20T05:01:45;100535;;;29.33;24.66
70198;BME280;57582;-34.876;138.628;2022-12-20T05:04:46;100561;;;28.89;25.24
70198;BME280;57582;-34.876;138.628;2022-12-20T05:07:45;100576;;;28.75;25.01
70198;BME280;57582;-34.876;138.628;2022-12-20T05:10:45;100577;;;28.79;25.16
70198;BME280;57582;-34.876;138.628;2022-12-20T05:13:45;100588;;;29.03;25.90
70198;BME280;57582;-34.876;138.628;2022-12-20T05:16:46;100627;;;29.24;26.01
70198;BME280;57582;-34.876;138.628;2022-12-20T05:19:45;100650;;;29.04;29.72
70198;BME280;57582;-34.876;138.628;2022-12-20T05:22:45;100654;;;28.72;31.57
70198;BME280;57582;-34.876;138.628;2022-12-20T05:25:46;100661;;;28.30;33.01
70198;BME280;57582;-34.876;138.628;2022-12-20T05:28:46;100691;;;27.67;34.47
70198;BME280;57582;-34.876;138.628;2022-12-20T05:31:45;100711;;;27.20;35.51
70198;BME280;57582;-34.876;138.628;2022-12-20T05:34:45;100724;;;26.89;36.40
70198;BME280;57582;-34.876;138.628;2022-12-20T05:37:45;100704;;;26.49;36.91
70198;BME280;57582;-34.876;138.628;2022-12-20T05:40:46;100703;;;26.16;37.54
70198;BME280;57582;-34.876;138.628;2022-12-20T05:43:45;100709;;;25.92;38.62
70198;BME280;57582;-34.876;138.628;2022-12-20T05:46:45;100724;;;25.82;39.55
70198;BME280;57582;-34.876;138.628;2022-12-20T05:49:45;100711;;;25.86;39.89
70198;BME280;57582;-34.876;138.628;2022-12-20T05:52:46;100729;;;25.87;41.39
70198;BME280;57582;-34.876;138.628;2022-12-20T05:55:47;100734;;;25.53;43.00
70198;BME280;57582;-34.876;138.628;2022-12-20T05:58:45;100735;;;25.39;44.04
70198;BME280;57582;-34.876;138.628;2022-12-20T06:01:45;100740;;;25.40;44.63
70198;BME280;57582;-34.876;138.628;2022-12-20T06:04:46;100742;;;25.33;45.84
70198;BME280;57582;-34.876;138.628;2022-12-20T06:07:45;100759;;;25.35;46.02
70198;BME280;57582;-34.876;138.628;2022-12-20T06:10:46;100767;;;25.40;50.78
70198;BME280;57582;-34.876;138.628;2022-12-20T06:13:45;100781;;;25.40;50.14
70198;BME280;57582;-34.876;138.628;2022-12-20T06:16:46;100751;;;25.42;48.40
70198;BME280;57582;-34.876;138.628;2022-12-20T06:19:45;100697;;;25.51;49.21
70198;BME280;57582;-34.876;138.628;2022-12-20T06:22:45;100664;;;25.53;49.39
70198;BME280;57582;-34.876;138.628;2022-12-20T06:25:45;100642;;;25.42;50.03
70198;BME280;57582;-34.876;138.628;2022-12-20T06:28:46;100536;;;25.22;50.53
70198;BME280;57582;-34.876;138.628;2022-12-20T06:31:46;100499;;;24.79;52.38
70198;BME280;57582;-34.876;138.628;2022-12-20T06:34:45;100475;;;24.36;53.61
70198;BME280;57582;-34.876;138.628;2022-12-20T06:37:45;100483;;;23.85;55.25
70198;BME280;57582;-34.876;138.628;2022-12-20T06:40:46;100473;;;23.43;54.50
70198;BME280;57582;-34.876;138.628;2022-12-20T06:43:45;100448;;;23.11;56.98
70198;BME280;57582;-34.876;138.628;2022-12-20T06:46:45;100444;;;22.95;56.98
70198;BME280;57582;-34.876;138.628;2022-12-20T06:49:45;100444;;;22.79;57.75
70198;BME280;57582;-34.876;138.628;2022-12-20T06:52:46;100431;;;22.94;57.13
70198;BME280;57582;-34.876;138.628;2022-12-20T06:55:46;100435;;;23.26;57.27
70198;BME280;57582;-34.876;138.628;2022-12-20T06:58:45;100447;;;23.67;54.63
70198;BME280;57582;-34.876;138.628;2022-12-20T07:01:45;100423;;;24.13;53.62
70198;BME280;57582;-34.876;138.628;2022-12-20T07:04:46;100417;;;24.58;52.07
70198;BME280;57582;-34.876;138.628;2022-12-20T07:07:45;100397;;;24.97;51.53
70198;BME280;57582;-34.876;138.628;2022-12-20T07:10:45;100361;;;25.29;51.91
70198;BME280;57582;-34.876;138.628;2022-12-20T07:13:45;100326;;;25.41;51.81
70198;BME280;57582;-34.876;138.628;2022-12-20T07:16:46;100319;;;25.54;51.66
70198;BME280;57582;-34.876;138.628;2022-12-20T07:19:45;100307;;;25.67;51.90
70198;BME280;57582;-34.876;138.628;2022-12-20T07:22:47;100306;;;25.83;51.43
70198;BME280;57582;-34.876;138.628;2022-12-20T07:25:54;100294;;;25.89;50.26
70198;BME280;57582;-34.876;138.628;2022-12-20T07:28:46;100293;;;25.85;49.17
70198;BME280;57582;-34.876;138.628;2022-12-20T07:31:45;100283;;;26.04;48.03
70198;BME280;57582;-34.876;138.628;2022-12-20T07:34:45;100274;;;26.20;45.78
70198;BME280;57582;-34.876;138.628;2022-12-20T07:37:45;100257;;;26.37;45.78
70198;BME280;57582;-34.876;138.628;2022-12-20T07:40:46;100259;;;26.42;42.95
70198;BME280;57582;-34.876;138.628;2022-12-20T07:43:45;100244;;;26.38;41.93
70198;BME280;57582;-34.876;138.628;2022-12-20T07:46:45;100233;;;26.53;44.61
70198;BME280;57582;-34.876;138.628;2022-12-20T07:49:45;100247;;;26.64;44.71
70198;BME280;57582;-34.876;138.628;2022-12-20T07:52:46;100238;;;26.59;43.61
70198;BME280;57582;-34.876;138.628;2022-12-20T07:55:45;100242;;;26.01;38.56
70198;BME280;57582;-34.876;138.628;2022-12-20T07:58:46;100244;;;25.82;38.04
70198;BME280;57582;-34.876;138.628;2022-12-20T08:01:46;100245;;;25.98;38.78
70198;BME280;57582;-34.876;138.628;2022-12-20T08:04:47;100229;;;25.73;38.14
70198;BME280;57582;-34.876;138.628;2022-12-20T08:07:45;100219;;;25.94;39.37
70198;BME280;57582;-34.876;138.628;2022-12-20T08:10:45;100217;;;26.29;37.24
70198;BME280;57582;-34.876;138.628;2022-12-20T08:13:45;100198;;;26.65;37.48
70198;BME280;57582;-34.876;138.628;2022-12-20T08:16:46;100202;;;26.64;35.25
70198;BME280;57582;-34.876;138.628;2022-12-20T08:19:45;100196;;;26.82;35.11
70198;BME280;57582;-34.876;138.628;2022-12-20T08:22:45;100203;;;26.88;34.45
70198;BME280;57582;-34.876;138.628;2022-12-20T08:25:45;100194;;;27.13;32.60
70198;BME280;57582;-34.876;138.628;2022-12-20T08:28:46;100177;;;26.91;32.78
70198;BME280;57582;-34.876;138.628;2022-12-20T08:31:45;100168;;;26.97;32.93
70198;BME280;57582;-34.876;138.628;2022-12-20T08:34:45;100153;;;27.10;31.93
70198;BME280;57582;-34.876;138.628;2022-12-20T08:37:45;100156;;;26.90;32.15
70198;BME280;57582;-34.876;138.628;2022-12-20T08:40:47;100163;;;26.84;32.08
70198;BME280;57582;-34.876;138.628;2022-12-20T08:43:45;100165;;;26.92;32.36
70198;BME280;57582;-34.876;138.628;2022-12-20T08:46:46;100164;;;26.81;32.46
70198;BME280;57582;-34.876;138.628;2022-12-20T08:49:46;100161;;;26.69;32.33
70198;BME280;57582;-34.876;138.628;2022-12-20T08:52:46;100165;;;26.65;32.30
70198;BME280;57582;-34.876;138.628;2022-12-20T08:55:46;100155;;;26.56;32.13
70198;BME280;57582;-34.876;138.628;2022-12-20T08:58:46;100170;;;26.51;32.22
70198;BME280;57582;-34.876;138.628;2022-12-20T09:01:46;100171;;;26.57;32.09
70198;BME280;57582;-34.876;138.628;2022-12-20T09:04:46;100178;;;26.61;31.77
70198;BME280;57582;-34.876;138.628;2022-12-20T09:07:46;100183;;;26.59;31.41
70198;BME280;57582;-34.876;138.628;2022-12-20T09:10:46;100188;;;26.59;32.29
70198;BME280;57582;-34.876;138.628;2022-12-20T09:13:47;100198;;;26.50;32.12
70198;BME280;57582;-34.876;138.628;2022-12-20T09:16:47;100209;;;26.45;31.87
70198;BME280;57582;-34.876;138.628;2022-12-20T09:19:46;100207;;;26.37;32.07
70198;BME280;57582;-34.876;138.628;2022-12-20T09:22:45;100212;;;26.30;32.12
70198;BME280;57582;-34.876;138.628;2022-12-20T09:25:46;100195;;;26.21;32.23
70198;BME280;57582;-34.876;138.628;2022-12-20T09:28:47;100200;;;26.09;32.52
70198;BME280;57582;-34.876;138.628;2022-12-20T09:31:46;100215;;;25.98;32.36
70198;BME280;57582;-34.876;138.628;2022-12-20T09:34:46;100218;;;25.93;32.46
70198;BME280;57582;-34.876;138.628;2022-12-20T09:37:46;100220;;;25.84;32.71
70198;BME280;57582;-34.876;138.628;2022-12-20T09:40:47;100220;;;25.81;32.69
70198;BME280;57582;-34.876;138.628;2022-12-20T09:43:46;100222;;;25.85;32.79
70198;BME280;57582;-34.876;138.628;2022-12-20T09:46:48;100217;;;25.79;32.79
70198;BME280;57582;-34.876;138.628;2022-12-20T09:49:46;100207;;;25.80;33.09
70198;BME280;57582;-34.876;138.628;2022-12-20T09:55:49;100197;;;25.70;33.35
70198;BME280;57582;-34.876;138.628;2022-12-20T10:01:46;100182;;;25.54;33.30
70198;BME280;57582;-34.876;138.628;2022-12-20T10:04:46;100187;;;25.61;33.53
70198;BME280;57582;-34.876;138.628;2022-12-20T10:10:50;100177;;;25.43;33.53
70198;BME280;57582;-34.876;138.628;2022-12-20T10:13:52;100159;;;25.43;33.82
70198;BME280;57582;-34.876;138.628;2022-12-20T10:16:49;100156;;;25.35;33.88
70198;BME280;57582;-34.876;138.628;2022-12-20T10:22:49;100173;;;25.42;33.31
70198;BME280;57582;-34.876;138.628;2022-12-20T10:25:46;100179;;;25.52;32.94
70198;BME280;57582;-34.876;138.628;2022-12-20T10:28:46;100159;;;25.60;32.86
70198;BME280;57582;-34.876;138.628;2022-12-20T10:31:48;100179;;;25.59;32.87
70198;BME280;57582;-34.876;138.628;2022-12-20T10:35:40;100188;;;25.60;32.85
70198;BME280;57582;-34.876;138.628;2022-12-20T10:41:00;100198;;;25.56;32.76
70198;BME280;57582;-34.876;138.628;2022-12-20T10:43:48;100203;;;25.57;33.27
70198;BME280;57582;-34.876;138.628;2022-12-20T10:46:47;100203;;;25.60;32.67
70198;BME280;57582;-34.876;138.628;2022-12-20T10:49:46;100190;;;25.66;31.88
70198;BME280;57582;-34.876;138.628;2022-12-20T10:53:02;100209;;;25.67;32.13
70198;BME280;57582;-34.876;138.628;2022-12-20T10:55:46;100208;;;25.71;32.21
70198;BME280;57582;-34.876;138.628;2022-12-20T10:58:54;100213;;;25.68;32.16
70198;BME280;57582;-34.876;138.628;2022-12-20T11:01:47;100207;;;25.69;31.81
70198;BME280;57582;-34.876;138.628;2022-12-20T11:04:56;100212;;;25.79;31.74
70198;BME280;57582;-34.876;138.628;2022-12-20T11:10:46;100207;;;25.85;31.12
70198;BME280;57582;-34.876;138.628;2022-12-20T11:13:46;100208;;;25.93;31.32
70198;BME280;57582;-34.876;138.628;2022-12-20T11:16:46;100204;;;25.90;30.68
70198;BME280;57582;-34.876;138.628;2022-12-20T11:19:51;100197;;;25.94;31.00
70198;BME280;57582;-34.876;138.628;2022-12-20T11:25:51;100202;;;26.17;29.88
70198;BME280;57582;-34.876;138.628;2022-12-20T11:34:57;100227;;;26.56;29.27
70198;BME280;57582;-34.876;138.628;2022-12-20T11:49:52;100220;;;26.68;28.32
70198;BME280;57582;-34.876;138.628;2022-12-20T11:55:47;100220;;;26.75;27.89
70198;BME280;57582;-34.876;138.628;2022-12-20T12:01:49;100236;;;26.78;28.26
70198;BME280;57582;-34.876;138.628;2022-12-20T12:04:51;100232;;;26.84;28.29
70198;BME280;57582;-34.876;138.628;2022-12-20T12:07:47;100238;;;26.69;28.13
70198;BME280;57582;-34.876;138.628;2022-12-20T12:10:54;100238;;;26.79;28.69
70198;BME280;57582;-34.876;138.628;2022-12-20T12:13:46;100246;;;26.64;28.81
70198;BME280;57582;-34.876;138.628;2022-12-20T12:16:47;100256;;;26.61;28.89
70198;BME280;57582;-34.876;138.628;2022-12-20T12:19:47;100275;;;26.66;28.92
70198;BME280;57582;-34.876;138.628;2022-12-20T12:22:46;100290;;;26.57;29.11
70198;BME280;57582;-34.876;138.628;2022-12-20T12:25:46;100315;;;26.39;29.25
70198;BME280;57582;-34.876;138.628;2022-12-20T12:28:48;100408;;;26.47;29.91
70198;BME280;57582;-34.876;138.628;2022-12-20T12:34:54;100486;;;25.21;49.12
70198;BME280;57582;-34.876;138.628;2022-12-20T12:41:05;100502;;;24.36;54.11
70198;BME280;57582;-34.876;138.628;2022-12-20T12:43:50;100522;;;24.41;54.43
70198;BME280;57582;-34.876;138.628;2022-12-20T12:46:47;100481;;;23.76;50.77
70198;BME280;57582;-34.876;138.628;2022-12-20T12:49:47;100515;;;23.88;52.53
70198;BME280;57582;-34.876;138.628;2022-12-20T12:52:48;100519;;;23.68;54.03
70198;BME280;57582;-34.876;138.628;2022-12-20T12:55:46;100538;;;23.82;56.26
70198;BME280;57582;-34.876;138.628;2022-12-20T12:59:07;100537;;;24.04;55.92
70198;BME280;57582;-34.876;138.628;2022-12-20T13:01:47;100560;;;24.03;56.65
70198;BME280;57582;-34.876;138.628;2022-12-20T13:07:46;100558;;;24.35;56.01
70198;BME280;57582;-34.876;138.628;2022-12-20T13:10:59;100556;;;24.43;56.91
70198;BME280;57582;-34.876;138.628;2022-12-20T13:13:46;100556;;;24.57;55.05
70198;BME280;57582;-34.876;138.628;2022-12-20T13:16:47;100552;;;24.48;54.54
70198;BME280;57582;-34.876;138.628;2022-12-20T13:19:49;100553;;;24.41;55.94
70198;BME280;57582;-34.876;138.628;2022-12-20T13:25:47;100550;;;24.46;57.31
70198;BME280;57582;-34.876;138.628;2022-12-20T13:28:47;100546;;;24.52;56.62
70198;BME280;57582;-34.876;138.628;2022-12-20T13:31:46;100551;;;24.52;56.67
70198;BME280;57582;-34.876;138.628;2022-12-20T13:34:57;100543;;;24.45;56.86
70198;BME280;57582;-34.876;138.628;2022-12-20T13:40:47;100574;;;24.34;58.13
70198;BME280;57582;-34.876;138.628;2022-12-20T13:43:46;100592;;;24.20;59.33
70198;BME280;57582;-34.876;138.628;2022-12-20T13:49:46;100569;;;24.18;59.48
70198;BME280;57582;-34.876;138.628;2022-12-20T13:52:46;100547;;;24.28;59.28
70198;BME280;57582;-34.876;138.628;2022-12-20T13:55:46;100535;;;24.37;59.52
70198;BME280;57582;-34.876;138.628;2022-12-20T13:58:46;100528;;;24.45;59.50
70198;BME280;57582;-34.876;138.628;2022-12-20T14:01:47;100522;;;24.58;59.35
70198;BME280;57582;-34.876;138.628;2022-12-20T14:04:51;100507;;;24.60;58.58
70198;BME280;57582;-34.876;138.628;2022-12-20T14:07:50;100503;;;24.65;58.62
70198;BME280;57582;-34.876;138.628;2022-12-20T14:10:46;100494;;;24.64;57.08
70198;BME280;57582;-34.876;138.628;2022-12-20T14:13:54;100486;;;24.61;56.05
70198;BME280;57582;-34.876;138.628;2022-12-20T14:16:47;100483;;;24.38;55.56
70198;BME280;57582;-34.876;138.628;2022-12-20T14:19:46;100492;;;23.98;56.96
70198;BME280;57582;-34.876;138.628;2022-12-20T14:28:47;100468;;;23.51;57.03
70198;BME280;57582;-34.876;138.628;2022-12-20T14:31:46;100465;;;22.90;57.86
70198;BME280;57582;-34.876;138.628;2022-12-20T14:34:46;100459;;;22.31;60.63
70198;BME280;57582;-34.876;138.628;2022-12-20T14:38:02;100451;;;22.30;62.26
70198;BME280;57582;-34.876;138.628;2022-12-20T14:40:47;100452;;;21.54;62.03
70198;BME280;57582;-34.876;138.628;2022-12-20T14:43:53;100448;;;20.85;62.54
70198;BME280;57582;-34.876;138.628;2022-12-20T14:46:48;100444;;;20.59;64.08
70198;BME280;57582;-34.876;138.628;2022-12-20T14:49:47;100439;;;20.45;64.40
70198;BME280;57582;-34.876;138.628;2022-12-20T14:52:47;100432;;;20.34;65.03
70198;BME280;57582;-34.876;138.628;2022-12-20T14:55:46;100432;;;20.28;63.92
70198;BME280;57582;-34.876;138.628;2022-12-20T14:58:47;100432;;;20.44;65.31
70198;BME280;57582;-34.876;138.628;2022-12-20T15:01:46;100436;;;20.64;64.94
70198;BME280;57582;-34.876;138.628;2022-12-20T15:04:46;100404;;;20.62;64.11
70198;BME280;57582;-34.876;138.628;2022-12-20T15:07:47;100363;;;20.42;65.11
70198;BME280;57582;-34.876;138.628;2022-12-20T15:13:46;100306;;;20.18;67.83
70198;BME280;57582;-34.876;138.628;2022-12-20T15:16:47;100301;;;19.95;68.12
70198;BME280;57582;-34.876;138.628;2022-12-20T15:19:46;100306;;;19.89;68.41
70198;BME280;57582;-34.876;138.628;2022-12-20T15:22:46;100311;;;19.84;68.03
70198;BME280;57582;-34.876;138.628;2022-12-20T15:25:46;100321;;;19.90;67.50
70198;BME280;57582;-34.876;138.628;2022-12-20T15:28:47;100317;;;20.05;67.15
70198;BME280;57582;-34.876;138.628;2022-12-20T15:31:46;100299;;;19.93;68.05
70198;BME280;57582;-34.876;138.628;2022-12-20T15:34:46;100279;;;19.73;67.58
70198;BME280;57582;-34.876;138.628;2022-12-20T15:37:46;100252;;;19.64;69.22
70198;BME280;57582;-34.876;138.628;2022-12-20T15:40:47;100216;;;19.60;68.02
70198;BME280;57582;-34.876;138.628;2022-12-20T15:43:46;100199;;;19.78;65.66
70198;BME280;57582;-34.876;138.628;2022-12-20T15:46:46;100193;;;20.03;64.16
70198;BME280;57582;-34.876;138.628;2022-12-20T15:49:46;100201;;;20.11;63.54
70198;BME280;57582;-34.876;138.628;2022-12-20T15:52:47;100210;;;20.26;63.08
70198;BME280;57582;-34.876;138.628;2022-12-20T15:55:46;100203;;;20.46;63.09
70198;BME280;57582;-34.876;138.628;2022-12-20T15:58:47;100226;;;20.66;62.66
70198;BME280;57582;-34.876;138.628;2022-12-20T16:01:46;100225;;;20.87;62.56
70198;BME280;57582;-34.876;138.628;2022-12-20T16:04:47;100221;;;21.00;62.24
70198;BME280;57582;-34.876;138.628;2022-12-20T16:07:46;100236;;;21.02;61.79
70198;BME280;57582;-34.876;138.628;2022-12-20T16:10:46;100228;;;20.98;61.18
70198;BME280;57582;-34.876;138.628;2022-12-20T16:13:46;100215;;;21.06;62.40
70198;BME280;57582;-34.876;138.628;2022-12-20T16:16:47;100210;;;21.03;62.76
70198;BME280;57582;-34.876;138.628;2022-12-20T16:19:46;100214;;;21.29;62.45
70198;BME280;57582;-34.876;138.628;2022-12-20T16:22:46;100226;;;21.39;62.10
70198;BME280;57582;-34.876;138.628;2022-12-20T16:25:46;100228;;;21.62;61.56
70198;BME280;57582;-34.876;138.628;2022-12-20T16:28:47;100238;;;21.84;62.66
70198;BME280;57582;-34.876;138.628;2022-12-20T16:31:46;100224;;;21.78;62.71
70198;BME280;57582;-34.876;138.628;2022-12-20T16:34:48;100226;;;21.39;65.25
70198;BME280;57582;-34.876;138.628;2022-12-20T16:37:46;100218;;;21.18;65.60
70198;BME280;57582;-34.876;138.628;2022-12-20T16:40:47;100211;;;20.84;66.36
70198;BME280;57582;-34.876;138.628;2022-12-20T16:43:47;100219;;;20.67;67.96
70198;BME280;57582;-34.876;138.628;2022-12-20T16:46:46;100226;;;20.66;68.96
70198;BME280;57582;-34.876;138.628;2022-12-20T16:49:46;100226;;;20.66;68.66
70198;BME280;57582;-34.876;138.628;2022-12-20T16:52:47;100233;;;20.84;68.76
70198;BME280;57582;-34.876;138.628;2022-12-20T16:55:46;100233;;;21.05;68.64
70198;BME280;57582;-34.876;138.628;2022-12-20T16:58:46;100237;;;21.36;68.30
70198;BME280;57582;-34.876;138.628;2022-12-20T17:01:46;100229;;;21.61;67.01
70198;BME280;57582;-34.876;138.628;2022-12-20T17:04:47;100222;;;21.77;65.91