sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2023-12-04T00:00:16;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:02:42;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:05:08;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:07:34;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:09:59;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:12:25;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:14:50;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:17:16;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:19:42;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:22:08;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:24:33;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:26:59;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:29:24;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:31:50;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:34:16;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:36:41;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:39:07;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:41:33;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:43:59;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:46:25;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:48:51;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:51:16;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:53:42;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:56:08;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T00:58:34;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:01:00;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:03:26;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:05:52;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:08:17;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:10:43;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:13:09;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:15:35;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:18:02;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:20:27;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:22:53;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:25:19;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:27:45;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:30:11;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:32:37;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:35:03;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:37:30;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:39:55;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:42:21;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:44:47;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:47:12;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:49:38;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:52:04;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:54:30;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:56:57;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T01:59:25;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:01:51;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:04:17;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:06:43;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:09:09;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:11:38;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:14:05;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:16:32;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:19:02;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:21:28;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:23:54;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:26:24;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:28:58;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:31:24;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:33:53;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:36:23;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:38:50;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:41:16;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:43:43;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:46:09;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:48:34;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:51:00;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:53:26;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:55:51;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T02:58:17;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:00:43;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:03:09;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:05:34;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:08:00;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:10:25;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:12:51;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:15:16;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:17:42;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:20:08;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:22:36;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:25:02;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:27:27;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:29:53;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:32:19;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:34:45;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:37:11;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:39:36;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:42:02;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:44:28;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:46:53;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:49:19;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:51:45;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:54:11;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:56:36;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T03:59:02;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:01:28;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:03:54;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:06:19;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:08:45;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:11:10;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:13:37;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:16:03;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:18:28;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:20:54;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:23:20;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:25:45;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:28:11;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:30:36;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:33:02;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:35:29;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:37:55;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:40:21;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:42:46;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:45:13;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:47:38;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:50:04;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:52:30;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:54:55;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:57:21;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T04:59:47;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:02:12;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:04:38;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:07:04;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:09:29;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:11:55;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:14:20;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:16:46;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:19:12;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:21:37;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:24:03;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:26:29;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:28:54;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:31:20;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:33:45;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:36:11;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:38:37;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:41:03;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:43:28;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:45:54;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:48:20;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:50:45;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:53:11;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:55:37;-3.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T05:58:02;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:00:28;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:02:54;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:05:20;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:07:45;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:10:11;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:12:37;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:15:03;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:17:28;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:19:54;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:22:20;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:24:47;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:27:16;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:29:43;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:32:10;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:34:36;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:37:02;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:39:32;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:41:59;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:44:25;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:46:52;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:49:18;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:51:44;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:54:09;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:56:37;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T06:59:03;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:01:29;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:03:55;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:06:20;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:08:46;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:11:12;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:13:41;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:16:07;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:18:33;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:20:59;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:23:24;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:25:50;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:28:18;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:30:43;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:33:09;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:35:35;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:38:00;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:40:26;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:42:51;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:45:17;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:47:43;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:50:08;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:52:34;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:55:00;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:57:25;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T07:59:51;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:02:17;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:04:42;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:07:08;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:09:33;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:11:59;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:14:25;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:16:53;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:19:19;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:21:44;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:24:10;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:26:36;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:29:01;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:31:28;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:33:53;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:36:19;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:38:45;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:41:11;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:43:37;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:46:03;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:48:28;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:50:55;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:53:21;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:55:47;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T08:58:13;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:00:38;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:03:08;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:05:34;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:08:00;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:10:26;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:12:51;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:15:17;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:17:43;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:20:08;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:22:34;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:25:07;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:27:34;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:30:00;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:32:25;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:34:51;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:37:17;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:39:42;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:42:09;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:44:37;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:47:03;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:49:31;-1.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:52:00;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:54:27;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:56:53;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T09:59:20;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:01:49;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:04:15;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:06:41;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:09:08;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:11:40;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:14:20;-3.50;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:16:47;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:21:52;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:26:55;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:29:22;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:31:48;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:34:16;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:36:42;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:39:07;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:41:33;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:43:59;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:46:27;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:48:53;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:51:19;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:53:47;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:56:35;-1.40;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T10:59:05;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:01:33;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:04:02;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:06:34;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:09:03;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:11:35;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:14:03;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:16:38;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:21:53;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:24:19;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:26:46;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:29:13;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:31:39;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:34:09;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:36:35;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:39:01;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:41:27;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:43:55;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:46:25;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:48:54;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:54:08;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:56:34;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T11:59:07;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:01:36;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:04:05;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:06:31;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:08:57;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:11:26;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:13:55;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:16:20;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:18:47;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:21:12;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:23:38;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:26:05;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:28:30;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:30:56;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:33:22;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:35:49;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:38:15;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:40:41;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:43:08;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:45:41;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:48:13;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:50:39;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:53:04;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:55:30;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T12:57:56;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:00:22;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:02:48;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:05:17;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:07:45;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:10:11;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:12:37;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:15:03;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:17:29;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:19:54;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:22:20;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:24:46;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:27:12;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:29:39;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:32:05;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:34:31;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:36:56;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:39:23;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:42:01;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:44:45;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:47:11;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:49:37;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:52:03;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:54:33;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:57:13;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T13:59:54;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:02:23;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:04:48;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:07:14;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:09:41;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:12:07;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:14:34;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:17:00;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:19:29;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:21:54;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:24:20;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:26:47;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:29:13;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:31:39;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:34:05;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:36:31;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:39:00;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:41:26;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:43:52;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:46:17;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:48:43;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:51:09;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:53:39;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:56:35;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T14:59:01;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:02:04;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:05:05;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:07:49;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:10:20;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:12:49;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:15:14;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:18:01;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:20:46;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:23:13;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:25:39;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:28:05;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:30:35;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:33:01;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:35:28;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2023-12-04T15:37:53;-1.00;99.90