sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13989;SDS011;7069;52.528;13.316;2023-03-13T00:01:13;19.53;;;8.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:03:40;11.10;;;8.13;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:06:06;11.73;;;7.77;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:08:33;17.57;;;8.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:11:01;11.00;;;8.17;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:13:27;18.87;;;7.83;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:15:58;17.63;;;9.57;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:18:26;12.20;;;9.27;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:20:56;16.20;;;9.07;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:23:23;13.97;;;9.43;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:25:54;14.20;;;8.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:28:21;14.37;;;8.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:30:47;19.50;;;9.43;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:33:13;20.70;;;8.67;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:35:41;15.53;;;7.73;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:38:07;17.70;;;8.43;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:40:34;13.93;;;7.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:43:00;10.60;;;7.47;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:45:27;9.07;;;7.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:47:53;13.17;;;7.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:50:19;20.17;;;8.70;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:52:47;13.53;;;7.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:55:14;15.87;;;8.40;;
13989;SDS011;7069;52.528;13.316;2023-03-13T00:57:40;10.53;;;7.07;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:00:07;16.13;;;7.67;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:02:33;13.97;;;8.93;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:05:00;16.17;;;7.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:07:27;9.90;;;6.80;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:09:55;14.27;;;8.47;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:12:22;20.43;;;8.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:14:48;12.87;;;8.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:17:15;17.97;;;7.30;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:19:41;15.23;;;7.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:22:07;10.70;;;7.07;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:24:36;13.17;;;7.80;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:27:04;13.13;;;7.37;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:29:30;15.03;;;7.43;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:31:57;10.77;;;6.67;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:34:23;12.30;;;6.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:36:49;9.67;;;6.23;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:39:16;15.37;;;7.13;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:41:42;9.07;;;6.27;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:44:17;9.57;;;6.57;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:46:45;14.93;;;6.80;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:49:14;12.73;;;7.30;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:51:43;11.70;;;6.67;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:54:10;16.33;;;8.13;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:56:41;13.13;;;6.93;;
13989;SDS011;7069;52.528;13.316;2023-03-13T01:59:08;9.07;;;6.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:01:38;8.47;;;6.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:04:06;11.53;;;6.70;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:06:33;14.33;;;6.43;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:09:01;16.83;;;6.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:11:31;9.77;;;6.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:14:00;12.77;;;6.17;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:16:27;8.20;;;5.77;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:18:55;8.70;;;5.57;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:21:24;12.10;;;6.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:23:55;11.33;;;6.57;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:26:23;11.17;;;6.17;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:28:50;10.03;;;6.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:31:16;9.63;;;5.63;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:33:43;14.27;;;6.23;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:36:09;11.47;;;6.13;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:38:38;12.67;;;6.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:41:06;11.67;;;5.83;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:43:34;11.27;;;5.97;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:46:02;11.00;;;6.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:48:30;12.57;;;6.03;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:50:57;12.27;;;5.80;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:53:23;11.90;;;5.33;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:55:50;11.33;;;5.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T02:58:16;7.90;;;4.87;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:00:44;8.37;;;5.40;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:03:10;11.10;;;5.33;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:05:36;14.73;;;6.10;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:08:03;12.20;;;5.10;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:10:29;7.60;;;4.63;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:12:55;6.40;;;4.80;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:15:22;9.17;;;4.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:17:50;9.67;;;4.70;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:20:16;7.83;;;4.70;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:22:42;12.07;;;4.57;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:25:09;11.87;;;4.93;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:27:35;8.80;;;4.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:30:02;10.67;;;4.77;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:32:29;9.93;;;5.73;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:34:57;14.73;;;4.83;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:37:23;11.40;;;5.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:39:49;11.03;;;4.80;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:42:16;9.30;;;3.80;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:44:42;14.97;;;6.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:47:09;16.93;;;4.67;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:49:35;12.43;;;5.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:52:03;12.43;;;3.63;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:54:29;18.20;;;5.40;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:56:55;11.40;;;5.10;;
13989;SDS011;7069;52.528;13.316;2023-03-13T03:59:22;6.40;;;4.57;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:01:48;13.27;;;4.30;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:04:15;8.50;;;4.17;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:06:41;9.40;;;4.33;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:09:09;15.30;;;5.63;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:11:35;10.73;;;3.73;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:14:01;9.10;;;3.87;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:16:28;14.57;;;5.03;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:18:54;13.20;;;4.93;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:21:21;19.07;;;5.80;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:23:48;10.10;;;4.83;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:26:16;18.23;;;4.67;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:28:42;15.37;;;4.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:31:08;13.13;;;4.87;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:33:35;11.40;;;4.87;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:36:01;7.10;;;4.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:38:27;10.50;;;4.70;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:40:54;9.10;;;4.23;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:43:21;7.73;;;4.40;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:45:50;18.07;;;4.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:48:18;10.20;;;4.10;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:50:45;10.40;;;4.13;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:53:12;11.23;;;4.83;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:55:38;15.03;;;4.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T04:58:05;12.37;;;4.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:00:32;18.03;;;3.93;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:02:59;10.33;;;4.37;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:05:25;10.93;;;3.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:07:51;13.63;;;5.70;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:10:18;14.87;;;5.03;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:12:44;7.63;;;3.87;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:15:12;9.87;;;4.23;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:17:39;12.83;;;3.93;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:20:06;9.20;;;4.57;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:22:35;12.80;;;5.13;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:25:01;13.27;;;4.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:27:28;11.40;;;4.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:29:54;14.10;;;4.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:32:21;16.00;;;4.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:34:48;9.77;;;3.97;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:37:15;16.77;;;4.47;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:39:41;17.13;;;4.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:42:07;15.50;;;4.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:44:34;11.43;;;6.13;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:47:00;17.83;;;5.07;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:49:26;19.53;;;5.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:51:54;12.97;;;4.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:54:21;20.10;;;5.27;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:56:47;19.63;;;5.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T05:59:14;16.07;;;5.47;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:01:40;17.23;;;5.47;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:04:07;21.43;;;5.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:06:33;11.27;;;4.73;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:09:01;16.37;;;5.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:11:28;17.93;;;5.97;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:13:54;19.63;;;5.73;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:16:20;14.80;;;5.73;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:18:47;16.30;;;5.83;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:21:13;16.27;;;5.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:23:40;11.17;;;4.93;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:26:08;14.57;;;5.03;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:28:34;13.27;;;5.47;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:31:01;19.27;;;5.10;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:33:28;19.73;;;6.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:35:55;18.13;;;5.23;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:38:21;13.73;;;5.37;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:40:48;16.67;;;5.77;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:43:15;16.43;;;6.47;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:45:42;13.73;;;5.07;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:48:08;22.13;;;6.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:50:36;20.47;;;7.37;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:53:03;17.60;;;6.97;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:55:30;20.53;;;6.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T06:57:56;15.43;;;5.23;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:00:24;15.57;;;5.87;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:02:50;17.03;;;6.27;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:05:17;21.50;;;6.57;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:07:44;19.80;;;5.73;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:10:10;24.07;;;6.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:12:37;25.73;;;6.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:15:04;22.33;;;6.30;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:17:32;15.33;;;5.37;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:19:58;11.87;;;5.10;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:22:25;13.43;;;5.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:24:51;17.83;;;6.80;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:27:17;15.07;;;6.47;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:29:45;14.70;;;5.10;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:32:11;12.93;;;5.80;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:34:39;22.77;;;6.13;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:37:08;19.00;;;6.33;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:39:34;18.20;;;5.43;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:42:01;20.90;;;5.83;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:44:27;23.17;;;7.87;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:46:54;16.07;;;6.23;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:49:20;24.30;;;6.13;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:51:48;18.57;;;6.07;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:54:15;23.97;;;5.93;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:56:41;20.77;;;6.43;;
13989;SDS011;7069;52.528;13.316;2023-03-13T07:59:07;10.80;;;5.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:01:34;30.33;;;6.13;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:04:00;22.70;;;5.40;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:06:28;20.87;;;6.03;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:08:57;16.73;;;5.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:11:24;16.60;;;5.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:13:51;17.53;;;5.37;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:16:18;18.57;;;5.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:18:45;22.30;;;6.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:21:13;19.17;;;5.57;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:23:39;23.33;;;7.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:26:08;13.23;;;5.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:28:35;10.43;;;5.83;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:31:08;18.57;;;5.67;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:33:34;15.53;;;5.77;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:36:06;17.23;;;5.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:38:33;19.87;;;6.30;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:41:00;11.87;;;5.80;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:43:27;15.63;;;5.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:45:54;17.00;;;5.97;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:48:21;10.60;;;5.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:50:56;15.80;;;5.77;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:53:23;13.60;;;5.40;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:55:51;14.33;;;5.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T08:58:17;12.23;;;4.67;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:00:45;10.10;;;5.83;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:03:12;13.10;;;6.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:05:38;12.53;;;7.10;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:08:05;16.17;;;5.37;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:10:32;9.97;;;5.70;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:12:58;11.60;;;5.23;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:15:25;13.87;;;6.13;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:17:53;14.23;;;5.10;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:20:19;14.43;;;5.93;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:22:46;10.93;;;4.70;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:25:13;7.07;;;3.73;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:27:39;20.07;;;5.67;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:30:06;17.90;;;5.37;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:32:33;14.20;;;4.73;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:35:01;14.17;;;5.07;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:37:27;9.27;;;6.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:39:54;14.07;;;4.67;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:42:23;14.47;;;5.27;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:44:54;15.50;;;4.30;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:47:22;14.13;;;4.40;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:49:51;7.93;;;4.27;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:52:21;15.07;;;5.07;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:54:48;8.70;;;4.03;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:57:21;8.27;;;4.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T09:59:50;8.80;;;3.70;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:02:28;12.93;;;5.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:04:57;13.70;;;4.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:07:27;9.93;;;3.30;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:09:53;12.97;;;4.30;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:12:22;7.10;;;3.43;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:14:52;9.00;;;4.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:17:21;12.43;;;4.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:19:54;6.33;;;3.70;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:22:23;8.57;;;3.43;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:24:53;10.80;;;5.03;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:27:20;8.63;;;3.63;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:29:47;9.17;;;3.53;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:32:14;9.57;;;3.83;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:34:45;9.90;;;3.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:37:14;8.93;;;3.73;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:39:40;7.13;;;3.80;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:42:09;8.20;;;4.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:44:36;9.17;;;4.47;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:47:03;6.53;;;3.30;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:49:31;6.33;;;4.47;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:51:59;7.63;;;3.17;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:54:26;5.33;;;3.57;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:57:07;7.07;;;3.70;;
13989;SDS011;7069;52.528;13.316;2023-03-13T10:59:37;9.67;;;3.27;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:02:12;5.23;;;3.43;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:04:43;3.93;;;2.73;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:07:19;7.70;;;4.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:09:52;7.00;;;2.97;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:12:22;3.47;;;2.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:14:50;4.53;;;2.23;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:17:22;3.47;;;2.47;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:20:02;4.37;;;2.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:22:37;8.83;;;2.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:25:16;4.33;;;1.83;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:27:45;3.47;;;1.87;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:30:17;5.60;;;1.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:32:47;6.53;;;1.93;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:35:19;2.73;;;1.73;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:37:46;2.00;;;1.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:40:15;2.80;;;1.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:42:51;2.07;;;1.73;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:45:30;3.33;;;1.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:48:02;5.60;;;1.93;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:50:34;5.87;;;2.33;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:53:12;2.03;;;1.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:55:56;1.90;;;1.80;;
13989;SDS011;7069;52.528;13.316;2023-03-13T11:58:38;2.60;;;1.27;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:01:09;2.70;;;1.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:03:38;1.30;;;1.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:06:06;1.00;;;0.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:08:38;1.70;;;1.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:11:08;2.03;;;1.50;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:13:39;3.50;;;1.07;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:16:10;1.17;;;1.08;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:18:38;2.67;;;1.17;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:21:06;1.27;;;1.05;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:23:39;2.45;;;1.45;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:26:09;1.80;;;0.95;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:28:38;1.55;;;1.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:31:12;4.10;;;2.05;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:33:43;2.15;;;0.98;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:36:12;1.17;;;0.85;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:38:43;0.88;;;0.75;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:41:17;6.43;;;1.10;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:43:45;0.85;;;0.70;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:46:20;1.90;;;0.93;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:48:56;1.77;;;0.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:51:30;1.95;;;1.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:54:08;1.92;;;0.88;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:56:44;2.47;;;1.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T12:59:15;1.10;;;1.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:01:45;1.10;;;1.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:04:13;4.03;;;0.82;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:06:50;0.75;;;0.75;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:09:20;0.95;;;0.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:11:48;3.47;;;1.25;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:17:10;2.28;;;0.75;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:19:43;0.85;;;0.85;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:24:57;2.67;;;0.70;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:27:44;3.10;;;1.10;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:32:53;0.75;;;0.75;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:35:24;1.00;;;0.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:37:51;0.90;;;0.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:40:18;0.95;;;0.88;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:42:46;1.10;;;1.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:45:26;1.85;;;0.82;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:50:39;5.88;;;1.25;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:53:29;0.95;;;0.88;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:55:56;1.55;;;0.85;;
13989;SDS011;7069;52.528;13.316;2023-03-13T13:58:23;0.70;;;0.70;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:00:51;0.60;;;0.60;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:03:19;1.00;;;0.80;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:05:48;3.08;;;1.40;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:08:16;2.75;;;1.25;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:10:45;1.15;;;0.93;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:13:13;6.63;;;1.15;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:15:40;1.25;;;1.05;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:18:08;1.10;;;0.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:20:36;1.30;;;1.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:23:05;1.80;;;1.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:25:42;1.92;;;1.08;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:28:16;4.63;;;1.92;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:30:43;1.75;;;1.23;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:33:09;3.88;;;1.77;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:35:36;1.33;;;0.95;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:38:02;1.00;;;0.90;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:40:30;1.80;;;1.40;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:42:58;2.08;;;1.45;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:45:27;1.08;;;1.00;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:47:54;1.73;;;1.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:50:26;6.50;;;1.20;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:52:53;1.73;;;1.40;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:55:27;2.90;;;1.38;;
13989;SDS011;7069;52.528;13.316;2023-03-13T14:57:57;1.67;;;1.20;;