sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27986;BMP280;15453;53.692;10.168;2023-06-04T00:00:25;101987.47;;;18.54
27986;BMP280;15453;53.692;10.168;2023-06-04T00:02:51;101976.88;;;18.46
27986;BMP280;15453;53.692;10.168;2023-06-04T00:05:16;101976.88;;;18.46
27986;BMP280;15453;53.692;10.168;2023-06-04T00:07:41;101978.25;;;18.39
27986;BMP280;15453;53.692;10.168;2023-06-04T00:10:07;101978.78;;;18.36
27986;BMP280;15453;53.692;10.168;2023-06-04T00:12:32;101978.78;;;18.36
27986;BMP280;15453;53.692;10.168;2023-06-04T00:14:57;101971.53;;;18.30
27986;BMP280;15453;53.692;10.168;2023-06-04T00:17:22;101972.59;;;18.24
27986;BMP280;15453;53.692;10.168;2023-06-04T00:19:48;101977.00;;;18.20
27986;BMP280;15453;53.692;10.168;2023-06-04T00:22:13;101975.63;;;18.17
27986;BMP280;15453;53.692;10.168;2023-06-04T00:24:38;101973.66;;;18.13
27986;BMP280;15453;53.692;10.168;2023-06-04T00:27:08;101973.66;;;18.13
27986;BMP280;15453;53.692;10.168;2023-06-04T00:29:33;101959.75;;;18.08
27986;BMP280;15453;53.692;10.168;2023-06-04T00:31:58;101963.63;;;18.02
27986;BMP280;15453;53.692;10.168;2023-06-04T00:34:24;101960.50;;;17.93
27986;BMP280;15453;53.692;10.168;2023-06-04T00:36:49;101973.78;;;17.86
27986;BMP280;15453;53.692;10.168;2023-06-04T00:39:14;101970.16;;;17.81
27986;BMP280;15453;53.692;10.168;2023-06-04T00:41:39;101974.25;;;17.73
27986;BMP280;15453;53.692;10.168;2023-06-04T00:44:05;101960.31;;;17.63
27986;BMP280;15453;53.692;10.168;2023-06-04T00:46:32;101960.31;;;17.63
27986;BMP280;15453;53.692;10.168;2023-06-04T00:48:57;101955.81;;;17.52
27986;BMP280;15453;53.692;10.168;2023-06-04T00:51:23;101968.41;;;17.38
27986;BMP280;15453;53.692;10.168;2023-06-04T00:53:51;101965.00;;;17.31
27986;BMP280;15453;53.692;10.168;2023-06-04T00:56:17;101965.22;;;17.24
27986;BMP280;15453;53.692;10.168;2023-06-04T00:58:44;101965.22;;;17.24
27986;BMP280;15453;53.692;10.168;2023-06-04T01:01:20;101963.78;;;17.17
27986;BMP280;15453;53.692;10.168;2023-06-04T01:03:49;101957.06;;;17.08
27986;BMP280;15453;53.692;10.168;2023-06-04T01:06:28;101957.06;;;17.08
27986;BMP280;15453;53.692;10.168;2023-06-04T01:08:54;101965.06;;;17.04
27986;BMP280;15453;53.692;10.168;2023-06-04T01:11:36;101967.78;;;16.99
27986;BMP280;15453;53.692;10.168;2023-06-04T01:14:03;101965.00;;;16.99
27986;BMP280;15453;53.692;10.168;2023-06-04T01:16:34;101969.97;;;16.97
27986;BMP280;15453;53.692;10.168;2023-06-04T01:19:01;101969.97;;;16.97
27986;BMP280;15453;53.692;10.168;2023-06-04T01:21:29;101966.31;;;16.92
27986;BMP280;15453;53.692;10.168;2023-06-04T01:24:00;101969.34;;;16.90
27986;BMP280;15453;53.692;10.168;2023-06-04T01:26:29;101977.09;;;16.88
27986;BMP280;15453;53.692;10.168;2023-06-04T01:28:55;101977.09;;;16.88
27986;BMP280;15453;53.692;10.168;2023-06-04T01:31:21;101973.44;;;16.83
27986;BMP280;15453;53.692;10.168;2023-06-04T01:33:55;101967.84;;;16.78
27986;BMP280;15453;53.692;10.168;2023-06-04T01:36:23;101971.13;;;16.75
27986;BMP280;15453;53.692;10.168;2023-06-04T01:38:49;101977.19;;;16.72
27986;BMP280;15453;53.692;10.168;2023-06-04T01:41:15;101972.19;;;16.69
27986;BMP280;15453;53.692;10.168;2023-06-04T01:43:40;101965.22;;;16.66
27986;BMP280;15453;53.692;10.168;2023-06-04T01:46:05;101968.53;;;16.63
27986;BMP280;15453;53.692;10.168;2023-06-04T01:48:31;101963.50;;;16.60
27986;BMP280;15453;53.692;10.168;2023-06-04T01:50:57;101967.63;;;16.58
27986;BMP280;15453;53.692;10.168;2023-06-04T01:53:22;101967.03;;;16.56
27986;BMP280;15453;53.692;10.168;2023-06-04T01:55:47;101969.50;;;16.52
27986;BMP280;15453;53.692;10.168;2023-06-04T01:58:15;101969.50;;;16.52
27986;BMP280;15453;53.692;10.168;2023-06-04T02:00:43;101968.59;;;16.47
27986;BMP280;15453;53.692;10.168;2023-06-04T02:03:08;101969.38;;;16.42
27986;BMP280;15453;53.692;10.168;2023-06-04T02:05:33;101972.06;;;16.37
27986;BMP280;15453;53.692;10.168;2023-06-04T02:07:58;101967.59;;;16.36
27986;BMP280;15453;53.692;10.168;2023-06-04T02:10:26;101973.91;;;16.32
27986;BMP280;15453;53.692;10.168;2023-06-04T02:12:59;101973.91;;;16.32
27986;BMP280;15453;53.692;10.168;2023-06-04T02:15:25;101963.88;;;16.26
27986;BMP280;15453;53.692;10.168;2023-06-04T02:17:59;101969.34;;;16.21
27986;BMP280;15453;53.692;10.168;2023-06-04T02:20:28;101966.28;;;16.17
27986;BMP280;15453;53.692;10.168;2023-06-04T02:22:54;101964.50;;;16.11
27986;BMP280;15453;53.692;10.168;2023-06-04T02:25:21;101965.56;;;16.05
27986;BMP280;15453;53.692;10.168;2023-06-04T02:27:47;101965.56;;;16.05
27986;BMP280;15453;53.692;10.168;2023-06-04T02:30:12;101965.13;;;15.97
27986;BMP280;15453;53.692;10.168;2023-06-04T02:32:37;101969.00;;;15.96
27986;BMP280;15453;53.692;10.168;2023-06-04T02:35:04;101966.75;;;15.93
27986;BMP280;15453;53.692;10.168;2023-06-04T02:37:29;101964.22;;;15.91
27986;BMP280;15453;53.692;10.168;2023-06-04T02:39:55;101957.56;;;15.87
27986;BMP280;15453;53.692;10.168;2023-06-04T02:42:20;101966.94;;;15.86
27986;BMP280;15453;53.692;10.168;2023-06-04T02:44:46;101966.34;;;15.84
27986;BMP280;15453;53.692;10.168;2023-06-04T02:47:11;101966.34;;;15.84
27986;BMP280;15453;53.692;10.168;2023-06-04T02:49:36;101968.78;;;15.81
27986;BMP280;15453;53.692;10.168;2023-06-04T02:52:02;101968.22;;;15.79
27986;BMP280;15453;53.692;10.168;2023-06-04T02:54:27;101963.44;;;15.74
27986;BMP280;15453;53.692;10.168;2023-06-04T02:56:52;101961.75;;;15.73
27986;BMP280;15453;53.692;10.168;2023-06-04T02:59:18;101966.97;;;15.70
27986;BMP280;15453;53.692;10.168;2023-06-04T03:01:44;101970.22;;;15.67
27986;BMP280;15453;53.692;10.168;2023-06-04T03:04:09;101956.91;;;15.64
27986;BMP280;15453;53.692;10.168;2023-06-04T03:06:36;101956.91;;;15.64
27986;BMP280;15453;53.692;10.168;2023-06-04T03:09:04;101957.69;;;15.59
27986;BMP280;15453;53.692;10.168;2023-06-04T03:11:30;101958.19;;;15.56
27986;BMP280;15453;53.692;10.168;2023-06-04T03:13:55;101952.34;;;15.53
27986;BMP280;15453;53.692;10.168;2023-06-04T03:16:20;101952.34;;;15.53
27986;BMP280;15453;53.692;10.168;2023-06-04T03:18:46;101959.72;;;15.47
27986;BMP280;15453;53.692;10.168;2023-06-04T03:21:11;101959.72;;;15.47
27986;BMP280;15453;53.692;10.168;2023-06-04T03:23:37;101954.38;;;15.41
27986;BMP280;15453;53.692;10.168;2023-06-04T03:26:03;101955.47;;;15.40
27986;BMP280;15453;53.692;10.168;2023-06-04T03:28:29;101957.06;;;15.36
27986;BMP280;15453;53.692;10.168;2023-06-04T03:30:55;101954.75;;;15.33
27986;BMP280;15453;53.692;10.168;2023-06-04T03:33:20;101958.84;;;15.30
27986;BMP280;15453;53.692;10.168;2023-06-04T03:35:45;101955.50;;;15.28
27986;BMP280;15453;53.692;10.168;2023-06-04T03:38:11;101955.50;;;15.28
27986;BMP280;15453;53.692;10.168;2023-06-04T03:40:36;101961.25;;;15.27
27986;BMP280;15453;53.692;10.168;2023-06-04T03:43:02;101961.25;;;15.27
27986;BMP280;15453;53.692;10.168;2023-06-04T03:45:29;101956.00;;;15.25
27986;BMP280;15453;53.692;10.168;2023-06-04T03:47:55;101953.25;;;15.25
27986;BMP280;15453;53.692;10.168;2023-06-04T03:50:20;101954.06;;;15.26
27986;BMP280;15453;53.692;10.168;2023-06-04T03:52:46;101952.16;;;15.26
27986;BMP280;15453;53.692;10.168;2023-06-04T03:55:12;101951.31;;;15.26
27986;BMP280;15453;53.692;10.168;2023-06-04T03:57:37;101951.31;;;15.26
27986;BMP280;15453;53.692;10.168;2023-06-04T04:00:05;101948.47;;;15.21
27986;BMP280;15453;53.692;10.168;2023-06-04T04:02:31;101957.06;;;15.24
27986;BMP280;15453;53.692;10.168;2023-06-04T04:04:56;101957.06;;;15.24
27986;BMP280;15453;53.692;10.168;2023-06-04T04:07:22;101954.00;;;15.21
27986;BMP280;15453;53.692;10.168;2023-06-04T04:09:48;101970.56;;;15.21
27986;BMP280;15453;53.692;10.168;2023-06-04T04:12:13;101965.28;;;15.19
27986;BMP280;15453;53.692;10.168;2023-06-04T04:14:38;101966.38;;;15.18
27986;BMP280;15453;53.692;10.168;2023-06-04T04:17:03;101966.38;;;15.18
27986;BMP280;15453;53.692;10.168;2023-06-04T04:19:29;101981.50;;;15.16
27986;BMP280;15453;53.692;10.168;2023-06-04T04:21:54;101976.00;;;15.16
27986;BMP280;15453;53.692;10.168;2023-06-04T04:26:49;101974.31;;;15.15
27986;BMP280;15453;53.692;10.168;2023-06-04T04:29:19;101980.41;;;15.17
27986;BMP280;15453;53.692;10.168;2023-06-04T04:31:48;101978.59;;;15.22
27986;BMP280;15453;53.692;10.168;2023-06-04T04:34:14;101973.63;;;15.24
27986;BMP280;15453;53.692;10.168;2023-06-04T04:36:40;101973.63;;;15.24
27986;BMP280;15453;53.692;10.168;2023-06-04T04:39:05;101978.66;;;15.27
27986;BMP280;15453;53.692;10.168;2023-06-04T04:41:31;101981.19;;;15.29
27986;BMP280;15453;53.692;10.168;2023-06-04T04:44:03;101980.09;;;15.30
27986;BMP280;15453;53.692;10.168;2023-06-04T04:46:28;101980.09;;;15.30
27986;BMP280;15453;53.692;10.168;2023-06-04T04:48:53;101984.66;;;15.36
27986;BMP280;15453;53.692;10.168;2023-06-04T04:51:19;101980.56;;;15.38
27986;BMP280;15453;53.692;10.168;2023-06-04T04:53:44;101980.88;;;15.42
27986;BMP280;15453;53.692;10.168;2023-06-04T04:56:09;101977.63;;;15.45
27986;BMP280;15453;53.692;10.168;2023-06-04T04:58:35;101977.94;;;15.48
27986;BMP280;15453;53.692;10.168;2023-06-04T05:01:00;101984.31;;;15.49
27986;BMP280;15453;53.692;10.168;2023-06-04T05:03:25;101973.84;;;15.51
27986;BMP280;15453;53.692;10.168;2023-06-04T05:05:50;101976.59;;;15.51
27986;BMP280;15453;53.692;10.168;2023-06-04T05:08:16;101974.69;;;15.51
27986;BMP280;15453;53.692;10.168;2023-06-04T05:10:41;101974.44;;;15.53
27986;BMP280;15453;53.692;10.168;2023-06-04T05:13:06;101978.88;;;15.54
27986;BMP280;15453;53.692;10.168;2023-06-04T05:15:31;101978.88;;;15.54
27986;BMP280;15453;53.692;10.168;2023-06-04T05:17:57;101973.66;;;15.57
27986;BMP280;15453;53.692;10.168;2023-06-04T05:20:25;101973.66;;;15.57
27986;BMP280;15453;53.692;10.168;2023-06-04T05:22:51;101964.56;;;15.57
27986;BMP280;15453;53.692;10.168;2023-06-04T05:25:17;101977.84;;;15.60
27986;BMP280;15453;53.692;10.168;2023-06-04T05:27:42;101979.94;;;15.69
27986;BMP280;15453;53.692;10.168;2023-06-04T05:30:08;101979.94;;;15.69
27986;BMP280;15453;53.692;10.168;2023-06-04T05:32:34;101980.28;;;15.73
27986;BMP280;15453;53.692;10.168;2023-06-04T05:35:01;101983.38;;;15.76
27986;BMP280;15453;53.692;10.168;2023-06-04T05:37:29;101983.38;;;15.76
27986;BMP280;15453;53.692;10.168;2023-06-04T05:39:58;101990.63;;;15.82
27986;BMP280;15453;53.692;10.168;2023-06-04T05:42:23;101990.63;;;15.82
27986;BMP280;15453;53.692;10.168;2023-06-04T05:44:51;101993.56;;;15.92
27986;BMP280;15453;53.692;10.168;2023-06-04T05:47:17;101993.56;;;15.92
27986;BMP280;15453;53.692;10.168;2023-06-04T05:49:43;101989.69;;;15.93
27986;BMP280;15453;53.692;10.168;2023-06-04T05:52:09;101991.84;;;16.08
27986;BMP280;15453;53.692;10.168;2023-06-04T05:54:34;101986.63;;;16.11
27986;BMP280;15453;53.692;10.168;2023-06-04T05:56:59;101989.72;;;16.15
27986;BMP280;15453;53.692;10.168;2023-06-04T05:59:25;101989.72;;;16.15
27986;BMP280;15453;53.692;10.168;2023-06-04T06:01:50;101987.94;;;16.25
27986;BMP280;15453;53.692;10.168;2023-06-04T06:04:15;101987.94;;;16.25
27986;BMP280;15453;53.692;10.168;2023-06-04T06:06:41;101988.56;;;16.32
27986;BMP280;15453;53.692;10.168;2023-06-04T06:09:09;101991.41;;;16.37
27986;BMP280;15453;53.692;10.168;2023-06-04T06:11:35;101989.00;;;16.41
27986;BMP280;15453;53.692;10.168;2023-06-04T06:14:00;101990.97;;;16.45
27986;BMP280;15453;53.692;10.168;2023-06-04T06:16:26;101996.34;;;16.52
27986;BMP280;15453;53.692;10.168;2023-06-04T06:18:52;101995.28;;;16.58
27986;BMP280;15453;53.692;10.168;2023-06-04T06:21:17;101992.56;;;16.63
27986;BMP280;15453;53.692;10.168;2023-06-04T06:23:43;101992.56;;;16.63
27986;BMP280;15453;53.692;10.168;2023-06-04T06:26:08;101994.94;;;16.76
27986;BMP280;15453;53.692;10.168;2023-06-04T06:28:33;101992.53;;;16.84
27986;BMP280;15453;53.692;10.168;2023-06-04T06:30:59;101992.53;;;16.84
27986;BMP280;15453;53.692;10.168;2023-06-04T06:33:24;101994.50;;;16.89
27986;BMP280;15453;53.692;10.168;2023-06-04T06:35:49;101997.19;;;17.05
27986;BMP280;15453;53.692;10.168;2023-06-04T06:38:15;101994.78;;;17.14
27986;BMP280;15453;53.692;10.168;2023-06-04T06:40:41;101994.78;;;17.14
27986;BMP280;15453;53.692;10.168;2023-06-04T06:43:06;102000.41;;;17.24
27986;BMP280;15453;53.692;10.168;2023-06-04T06:45:31;102000.41;;;17.24
27986;BMP280;15453;53.692;10.168;2023-06-04T06:47:56;101994.69;;;17.36
27986;BMP280;15453;53.692;10.168;2023-06-04T06:50:22;102002.00;;;17.42
27986;BMP280;15453;53.692;10.168;2023-06-04T06:52:47;102002.00;;;17.42
27986;BMP280;15453;53.692;10.168;2023-06-04T06:55:12;101999.78;;;17.44
27986;BMP280;15453;53.692;10.168;2023-06-04T06:57:37;102008.78;;;17.61
27986;BMP280;15453;53.692;10.168;2023-06-04T07:00:03;102006.06;;;17.66
27986;BMP280;15453;53.692;10.168;2023-06-04T07:02:29;102005.81;;;17.72
27986;BMP280;15453;53.692;10.168;2023-06-04T07:04:55;102002.00;;;17.78
27986;BMP280;15453;53.692;10.168;2023-06-04T07:07:20;102002.00;;;17.78
27986;BMP280;15453;53.692;10.168;2023-06-04T07:09:45;102016.75;;;17.84
27986;BMP280;15453;53.692;10.168;2023-06-04T07:12:11;102009.25;;;17.89
27986;BMP280;15453;53.692;10.168;2023-06-04T07:14:36;102021.22;;;17.95
27986;BMP280;15453;53.692;10.168;2023-06-04T07:17:01;102009.63;;;17.98
27986;BMP280;15453;53.692;10.168;2023-06-04T07:19:26;102010.50;;;18.03
27986;BMP280;15453;53.692;10.168;2023-06-04T07:21:54;102011.88;;;18.06
27986;BMP280;15453;53.692;10.168;2023-06-04T07:24:19;102011.06;;;18.10
27986;BMP280;15453;53.692;10.168;2023-06-04T07:26:44;102011.06;;;18.10
27986;BMP280;15453;53.692;10.168;2023-06-04T07:29:10;102008.38;;;18.20
27986;BMP280;15453;53.692;10.168;2023-06-04T07:31:35;102006.47;;;18.26
27986;BMP280;15453;53.692;10.168;2023-06-04T07:34:00;102006.47;;;18.26
27986;BMP280;15453;53.692;10.168;2023-06-04T07:36:26;102003.22;;;18.39
27986;BMP280;15453;53.692;10.168;2023-06-04T07:38:51;101999.63;;;18.43
27986;BMP280;15453;53.692;10.168;2023-06-04T07:41:16;101997.69;;;18.49
27986;BMP280;15453;53.692;10.168;2023-06-04T07:43:43;101997.69;;;18.49
27986;BMP280;15453;53.692;10.168;2023-06-04T07:46:08;101995.81;;;18.59
27986;BMP280;15453;53.692;10.168;2023-06-04T07:48:35;101995.81;;;18.59
27986;BMP280;15453;53.692;10.168;2023-06-04T07:51:01;101991.38;;;18.63
27986;BMP280;15453;53.692;10.168;2023-06-04T07:53:27;101992.22;;;18.69
27986;BMP280;15453;53.692;10.168;2023-06-04T07:55:54;101989.78;;;18.77
27986;BMP280;15453;53.692;10.168;2023-06-04T07:58:20;101999.50;;;18.95
27986;BMP280;15453;53.692;10.168;2023-06-04T08:00:45;101999.50;;;18.95
27986;BMP280;15453;53.692;10.168;2023-06-04T08:03:10;101983.44;;;18.97
27986;BMP280;15453;53.692;10.168;2023-06-04T08:05:36;101995.13;;;19.14
27986;BMP280;15453;53.692;10.168;2023-06-04T08:08:01;101995.13;;;19.14
27986;BMP280;15453;53.692;10.168;2023-06-04T08:10:28;101994.88;;;19.25
27986;BMP280;15453;53.692;10.168;2023-06-04T08:12:53;101986.53;;;19.30
27986;BMP280;15453;53.692;10.168;2023-06-04T08:15:18;101986.53;;;19.30
27986;BMP280;15453;53.692;10.168;2023-06-04T08:17:44;101988.75;;;19.43
27986;BMP280;15453;53.692;10.168;2023-06-04T08:20:09;101989.31;;;19.50
27986;BMP280;15453;53.692;10.168;2023-06-04T08:22:35;101981.25;;;19.54
27986;BMP280;15453;53.692;10.168;2023-06-04T08:25:00;101997.38;;;19.62
27986;BMP280;15453;53.692;10.168;2023-06-04T08:27:26;101984.59;;;19.66
27986;BMP280;15453;53.692;10.168;2023-06-04T08:29:51;101991.81;;;19.72
27986;BMP280;15453;53.692;10.168;2023-06-04T08:32:17;101987.63;;;19.79
27986;BMP280;15453;53.692;10.168;2023-06-04T08:34:43;101995.41;;;19.87
27986;BMP280;15453;53.692;10.168;2023-06-04T08:37:08;101991.22;;;19.95
27986;BMP280;15453;53.692;10.168;2023-06-04T08:39:34;101991.22;;;19.95
27986;BMP280;15453;53.692;10.168;2023-06-04T08:42:00;101976.22;;;19.96
27986;BMP280;15453;53.692;10.168;2023-06-04T08:44:27;101994.53;;;20.12
27986;BMP280;15453;53.692;10.168;2023-06-04T08:46:53;101994.53;;;20.12
27986;BMP280;15453;53.692;10.168;2023-06-04T08:49:24;101998.97;;;20.23
27986;BMP280;15453;53.692;10.168;2023-06-04T08:51:50;101991.44;;;20.28
27986;BMP280;15453;53.692;10.168;2023-06-04T08:54:16;101991.97;;;20.35
27986;BMP280;15453;53.692;10.168;2023-06-04T08:56:42;101991.97;;;20.35
27986;BMP280;15453;53.692;10.168;2023-06-04T08:59:10;101984.16;;;20.37
27986;BMP280;15453;53.692;10.168;2023-06-04T09:01:36;101982.47;;;20.41
27986;BMP280;15453;53.692;10.168;2023-06-04T09:04:05;101981.63;;;20.46
27986;BMP280;15453;53.692;10.168;2023-06-04T09:06:32;101977.69;;;20.52
27986;BMP280;15453;53.692;10.168;2023-06-04T09:08:58;101981.56;;;20.56
27986;BMP280;15453;53.692;10.168;2023-06-04T09:11:27;101991.53;;;20.72
27986;BMP280;15453;53.692;10.168;2023-06-04T09:13:59;101989.84;;;20.76
27986;BMP280;15453;53.692;10.168;2023-06-04T09:16:26;101989.84;;;20.76
27986;BMP280;15453;53.692;10.168;2023-06-04T09:18:51;101990.38;;;20.78
27986;BMP280;15453;53.692;10.168;2023-06-04T09:21:17;102008.16;;;20.92
27986;BMP280;15453;53.692;10.168;2023-06-04T09:23:45;102008.16;;;20.92
27986;BMP280;15453;53.692;10.168;2023-06-04T09:26:11;101993.63;;;20.95
27986;BMP280;15453;53.692;10.168;2023-06-04T09:28:41;101998.06;;;21.01
27986;BMP280;15453;53.692;10.168;2023-06-04T09:31:14;101990.19;;;21.08
27986;BMP280;15453;53.692;10.168;2023-06-04T09:33:46;101996.25;;;21.25
27986;BMP280;15453;53.692;10.168;2023-06-04T09:36:12;101996.25;;;21.25
27986;BMP280;15453;53.692;10.168;2023-06-04T09:38:38;101992.78;;;21.38
27986;BMP280;15453;53.692;10.168;2023-06-04T09:41:04;101998.31;;;21.43
27986;BMP280;15453;53.692;10.168;2023-06-04T09:43:30;101995.72;;;21.51
27986;BMP280;15453;53.692;10.168;2023-06-04T09:46:08;102008.22;;;21.59
27986;BMP280;15453;53.692;10.168;2023-06-04T09:48:33;102000.03;;;21.67
27986;BMP280;15453;53.692;10.168;2023-06-04T09:51:12;102000.03;;;21.67
27986;BMP280;15453;53.692;10.168;2023-06-04T09:53:38;101998.91;;;21.73
27986;BMP280;15453;53.692;10.168;2023-06-04T09:56:05;101989.91;;;21.81
27986;BMP280;15453;53.692;10.168;2023-06-04T09:58:37;101989.16;;;21.99
27986;BMP280;15453;53.692;10.168;2023-06-04T10:01:04;101989.16;;;21.99
27986;BMP280;15453;53.692;10.168;2023-06-04T10:03:31;101984.09;;;22.01
27986;BMP280;15453;53.692;10.168;2023-06-04T10:05:58;101971.41;;;22.14
27986;BMP280;15453;53.692;10.168;2023-06-04T10:08:26;101971.41;;;22.14
27986;BMP280;15453;53.692;10.168;2023-06-04T10:10:55;101975.28;;;22.18
27986;BMP280;15453;53.692;10.168;2023-06-04T10:13:23;101981.09;;;22.22
27986;BMP280;15453;53.692;10.168;2023-06-04T10:15:49;101976.28;;;22.27
27986;BMP280;15453;53.692;10.168;2023-06-04T10:18:15;101972.28;;;22.33
27986;BMP280;15453;53.692;10.168;2023-06-04T10:20:42;101981.34;;;22.49
27986;BMP280;15453;53.692;10.168;2023-06-04T10:23:08;101981.34;;;22.49
27986;BMP280;15453;53.692;10.168;2023-06-04T10:25:37;101967.91;;;22.51
27986;BMP280;15453;53.692;10.168;2023-06-04T10:28:02;101960.81;;;22.58
27986;BMP280;15453;53.692;10.168;2023-06-04T10:30:31;101963.28;;;22.65
27986;BMP280;15453;53.692;10.168;2023-06-04T10:32:58;101965.91;;;22.75
27986;BMP280;15453;53.692;10.168;2023-06-04T10:35:31;101968.34;;;22.81
27986;BMP280;15453;53.692;10.168;2023-06-04T10:38:12;101964.31;;;22.87
27986;BMP280;15453;53.692;10.168;2023-06-04T10:40:42;101961.16;;;22.94
27986;BMP280;15453;53.692;10.168;2023-06-04T10:43:08;101964.09;;;23.02
27986;BMP280;15453;53.692;10.168;2023-06-04T10:45:34;101965.78;;;23.22
27986;BMP280;15453;53.692;10.168;2023-06-04T10:48:01;101975.47;;;23.29
27986;BMP280;15453;53.692;10.168;2023-06-04T10:50:26;101968.03;;;23.38
27986;BMP280;15453;53.692;10.168;2023-06-04T10:52:53;101968.03;;;23.38
27986;BMP280;15453;53.692;10.168;2023-06-04T10:55:18;101968.81;;;23.57
27986;BMP280;15453;53.692;10.168;2023-06-04T10:57:53;101968.81;;;23.57
27986;BMP280;15453;53.692;10.168;2023-06-04T11:00:19;101984.38;;;23.77
27986;BMP280;15453;53.692;10.168;2023-06-04T11:03:11;101985.03;;;23.87
27986;BMP280;15453;53.692;10.168;2023-06-04T11:05:44;101972.56;;;23.98
27986;BMP280;15453;53.692;10.168;2023-06-04T11:08:11;101972.56;;;23.98
27986;BMP280;15453;53.692;10.168;2023-06-04T11:10:44;101970.78;;;24.02
27986;BMP280;15453;53.692;10.168;2023-06-04T11:13:10;101980.25;;;24.20
27986;BMP280;15453;53.692;10.168;2023-06-04T11:15:43;101979.31;;;24.24
27986;BMP280;15453;53.692;10.168;2023-06-04T11:18:20;101979.31;;;24.24
27986;BMP280;15453;53.692;10.168;2023-06-04T11:20:59;101984.28;;;24.41
27986;BMP280;15453;53.692;10.168;2023-06-04T11:23:25;101968.09;;;24.51
27986;BMP280;15453;53.692;10.168;2023-06-04T11:25:52;101968.09;;;24.51
27986;BMP280;15453;53.692;10.168;2023-06-04T11:28:17;101967.69;;;24.58
27986;BMP280;15453;53.692;10.168;2023-06-04T11:30:43;101959.97;;;24.77
27986;BMP280;15453;53.692;10.168;2023-06-04T11:33:09;101962.38;;;24.83
27986;BMP280;15453;53.692;10.168;2023-06-04T11:35:41;101957.47;;;24.89
27986;BMP280;15453;53.692;10.168;2023-06-04T11:38:08;101957.47;;;24.89
27986;BMP280;15453;53.692;10.168;2023-06-04T11:40:34;101952.13;;;25.01
27986;BMP280;15453;53.692;10.168;2023-06-04T11:42:59;101954.63;;;25.02
27986;BMP280;15453;53.692;10.168;2023-06-04T11:45:26;101949.72;;;25.08
27986;BMP280;15453;53.692;10.168;2023-06-04T11:47:55;101949.72;;;25.08
27986;BMP280;15453;53.692;10.168;2023-06-04T11:50:22;101952.81;;;25.20
27986;BMP280;15453;53.692;10.168;2023-06-04T11:52:48;101944.47;;;25.28
27986;BMP280;15453;53.692;10.168;2023-06-04T11:55:14;101944.47;;;25.28
27986;BMP280;15453;53.692;10.168;2023-06-04T11:57:40;101941.78;;;25.45
27986;BMP280;15453;53.692;10.168;2023-06-04T12:00:08;101941.78;;;25.45
27986;BMP280;15453;53.692;10.168;2023-06-04T12:02:56;101952.63;;;25.60
27986;BMP280;15453;53.692;10.168;2023-06-04T12:05:31;101950.69;;;25.69
27986;BMP280;15453;53.692;10.168;2023-06-04T12:08:15;101950.69;;;25.69
27986;BMP280;15453;53.692;10.168;2023-06-04T12:10:41;101941.63;;;25.72
27986;BMP280;15453;53.692;10.168;2023-06-04T12:13:07;101947.50;;;25.93
27986;BMP280;15453;53.692;10.168;2023-06-04T12:15:33;101947.50;;;25.93
27986;BMP280;15453;53.692;10.168;2023-06-04T12:17:58;101940.44;;;25.95
27986;BMP280;15453;53.692;10.168;2023-06-04T12:20:39;101939.66;;;26.03
27986;BMP280;15453;53.692;10.168;2023-06-04T12:23:05;101944.81;;;26.10
27986;BMP280;15453;53.692;10.168;2023-06-04T12:25:32;101951.50;;;26.31
27986;BMP280;15453;53.692;10.168;2023-06-04T12:27:58;101951.50;;;26.31
27986;BMP280;15453;53.692;10.168;2023-06-04T12:30:34;101945.75;;;26.36
27986;BMP280;15453;53.692;10.168;2023-06-04T12:33:00;101946.94;;;26.52
27986;BMP280;15453;53.692;10.168;2023-06-04T12:35:25;101946.94;;;26.52
27986;BMP280;15453;53.692;10.168;2023-06-04T12:37:51;101941.16;;;26.57
27986;BMP280;15453;53.692;10.168;2023-06-04T12:40:16;101941.38;;;26.60
27986;BMP280;15453;53.692;10.168;2023-06-04T12:42:41;101925.81;;;26.63
27986;BMP280;15453;53.692;10.168;2023-06-04T12:45:09;101925.97;;;26.66
27986;BMP280;15453;53.692;10.168;2023-06-04T12:47:35;101925.97;;;26.66
27986;BMP280;15453;53.692;10.168;2023-06-04T12:50:00;101931.28;;;26.68
27986;BMP280;15453;53.692;10.168;2023-06-04T12:52:25;101931.47;;;26.72
27986;BMP280;15453;53.692;10.168;2023-06-04T12:54:51;101924.34;;;26.83
27986;BMP280;15453;53.692;10.168;2023-06-04T12:57:16;101924.34;;;26.83
27986;BMP280;15453;53.692;10.168;2023-06-04T12:59:41;101923.22;;;26.92
27986;BMP280;15453;53.692;10.168;2023-06-04T13:02:07;101923.22;;;26.92
27986;BMP280;15453;53.692;10.168;2023-06-04T13:04:32;101926.69;;;26.98
27986;BMP280;15453;53.692;10.168;2023-06-04T13:06:57;101918.91;;;27.12
27986;BMP280;15453;53.692;10.168;2023-06-04T13:09:24;101919.22;;;27.19
27986;BMP280;15453;53.692;10.168;2023-06-04T13:11:50;101920.41;;;27.26
27986;BMP280;15453;53.692;10.168;2023-06-04T13:14:16;101920.41;;;27.26
27986;BMP280;15453;53.692;10.168;2023-06-04T13:16:41;101921.25;;;27.27
27986;BMP280;15453;53.692;10.168;2023-06-04T13:19:06;101912.16;;;27.30
27986;BMP280;15453;53.692;10.168;2023-06-04T13:21:32;101918.06;;;27.37
27986;BMP280;15453;53.692;10.168;2023-06-04T13:23:57;101917.88;;;27.50
27986;BMP280;15453;53.692;10.168;2023-06-04T13:26:22;101922.53;;;27.55
27986;BMP280;15453;53.692;10.168;2023-06-04T13:28:48;101923.16;;;27.60
27986;BMP280;15453;53.692;10.168;2023-06-04T13:31:13;101915.53;;;27.61
27986;BMP280;15453;53.692;10.168;2023-06-04T13:33:39;101925.47;;;27.67
27986;BMP280;15453;53.692;10.168;2023-06-04T13:36:05;101925.47;;;27.67
27986;BMP280;15453;53.692;10.168;2023-06-04T13:38:30;101916.66;;;27.68
27986;BMP280;15453;53.692;10.168;2023-06-04T13:40:56;101913.50;;;27.78
27986;BMP280;15453;53.692;10.168;2023-06-04T13:43:21;101913.50;;;27.78