sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12469;SDS011;36499;46.484;13.832;2023-04-01T00:00:59;1.20;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:03:27;1.70;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:05:56;2.27;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:08:24;2.30;;;1.53;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:10:56;2.20;;;1.13;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:13:24;1.30;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:15:53;1.47;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:18:22;3.30;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:20:51;2.13;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:23:19;1.67;;;1.47;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:25:47;1.60;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:28:15;1.77;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:30:43;2.50;;;1.63;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:33:13;2.70;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:35:41;2.30;;;1.63;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:38:09;1.60;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:40:38;2.90;;;1.47;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:43:11;1.40;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:45:43;1.87;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:48:16;1.50;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:50:47;1.33;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:53:20;1.30;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:55:50;1.30;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T00:58:25;1.50;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:00:57;1.50;;;1.23;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:03:28;1.37;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:08:58;1.20;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:11:42;1.20;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:14:20;1.10;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:17:04;2.03;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:19:49;1.93;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:22:47;2.23;;;1.57;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:25:32;3.97;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:28:24;2.07;;;1.47;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:31:09;1.80;;;1.23;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:33:59;1.50;;;1.37;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:36:43;1.83;;;1.43;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:39:18;1.57;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:41:52;1.20;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:44:23;1.23;;;1.07;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:46:54;1.53;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:49:23;1.10;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:51:56;1.57;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:54:24;1.47;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:56:54;1.77;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T01:59:31;1.20;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:02:04;2.40;;;1.33;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:04:36;2.43;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:07:08;1.20;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:09:44;1.53;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:12:12;2.30;;;1.63;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:14:43;1.90;;;1.70;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:17:18;1.73;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:19:49;1.60;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:22:23;2.00;;;1.57;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:24:58;1.87;;;1.67;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:27:28;2.00;;;1.47;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:29:57;3.03;;;2.27;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:32:25;3.30;;;3.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:34:55;4.63;;;3.27;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:37:26;4.03;;;2.70;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:39:53;5.10;;;2.47;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:42:24;2.23;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:44:52;2.87;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:47:19;2.87;;;2.33;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:49:46;2.50;;;1.97;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:52:13;3.90;;;2.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:54:41;3.73;;;2.23;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:57:09;2.23;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T02:59:36;3.37;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:02:03;2.97;;;2.23;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:04:31;2.50;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:06:58;2.00;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:09:26;3.47;;;2.13;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:11:56;3.20;;;2.17;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:14:23;3.50;;;2.53;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:16:50;2.87;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:19:17;2.33;;;2.13;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:21:45;2.47;;;2.17;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:24:12;2.07;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:26:39;2.47;;;2.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:29:07;2.03;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:31:35;2.40;;;2.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:34:02;2.40;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:36:29;3.23;;;2.60;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:38:56;4.47;;;3.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:41:23;4.20;;;3.03;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:43:51;3.50;;;3.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:46:21;4.23;;;3.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:48:48;5.30;;;3.60;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:51:15;4.87;;;4.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:53:42;4.30;;;3.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:56:10;5.57;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T03:58:37;5.30;;;4.53;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:01:12;6.47;;;4.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:03:44;6.23;;;4.70;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:06:12;5.17;;;4.43;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:08:40;4.83;;;4.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:11:07;5.17;;;4.67;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:13:34;5.07;;;4.53;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:16:02;5.23;;;4.53;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:18:30;5.50;;;4.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:20:58;4.93;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:23:25;6.27;;;4.70;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:25:55;5.20;;;4.70;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:28:25;5.00;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:30:54;5.93;;;5.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:33:21;5.63;;;4.73;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:35:50;5.80;;;5.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:38:22;5.57;;;5.03;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:40:49;5.70;;;4.93;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:43:17;6.60;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:45:45;6.03;;;5.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:48:13;5.07;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:50:43;5.43;;;4.83;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:53:11;4.90;;;4.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:55:43;5.43;;;4.93;;
12469;SDS011;36499;46.484;13.832;2023-04-01T04:58:11;9.80;;;6.37;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:00:39;7.73;;;6.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:03:06;17.20;;;5.70;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:05:33;30.43;;;7.07;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:08:01;7.90;;;7.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:10:28;12.23;;;7.53;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:12:57;10.33;;;8.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:15:25;10.97;;;8.07;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:17:52;9.43;;;8.43;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:20:19;9.10;;;7.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:22:46;9.40;;;7.87;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:25:13;13.93;;;7.70;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:27:41;10.87;;;7.77;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:30:10;8.30;;;7.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:32:39;11.73;;;7.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:35:06;8.90;;;7.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:37:35;7.90;;;6.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:40:03;8.97;;;7.23;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:42:32;7.40;;;6.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:45:00;7.97;;;6.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:47:29;8.73;;;6.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:49:56;6.77;;;4.67;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:52:23;4.57;;;3.60;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:54:51;3.60;;;3.23;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:57:18;3.70;;;3.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T05:59:45;3.60;;;3.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:02:13;4.07;;;3.57;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:04:45;4.93;;;4.43;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:07:13;13.43;;;4.47;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:09:42;6.00;;;4.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:12:21;5.30;;;4.37;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:15:08;4.33;;;3.93;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:17:59;6.20;;;4.73;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:20:55;7.03;;;5.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:23:47;6.07;;;4.73;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:26:32;5.77;;;4.57;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:29:24;6.40;;;5.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:32:20;6.80;;;4.73;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:35:11;5.73;;;4.83;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:38:00;4.27;;;3.77;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:40:51;5.40;;;4.47;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:43:49;3.47;;;3.17;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:46:32;3.83;;;3.53;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:49:17;3.47;;;3.17;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:52:04;5.50;;;4.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:54:48;5.20;;;4.57;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:57:23;4.67;;;4.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T06:59:57;5.00;;;4.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:02:31;5.37;;;4.57;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:05:07;5.40;;;4.67;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:07:38;4.47;;;4.07;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:10:14;4.93;;;3.73;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:12:58;4.77;;;4.23;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:15:36;4.97;;;3.63;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:18:10;3.80;;;3.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:20:43;4.30;;;3.43;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:23:15;3.10;;;2.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:25:52;2.40;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:28:26;4.00;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:31:01;2.00;;;1.70;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:33:43;2.20;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:36:24;1.67;;;1.43;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:39:03;1.73;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:41:53;1.57;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:44:29;1.70;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:47:22;2.10;;;1.47;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:50:12;2.57;;;1.70;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:52:50;2.13;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:55:36;3.90;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-04-01T07:58:16;2.17;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:00:58;1.60;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:03:41;1.70;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:06:29;3.57;;;1.70;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:09:08;2.87;;;1.93;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:11:50;3.60;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:14:33;3.70;;;1.93;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:17:16;2.13;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:19:56;2.37;;;1.97;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:22:41;2.43;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:25:14;2.67;;;1.67;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:27:49;2.67;;;1.47;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:30:24;2.47;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:33:00;3.27;;;1.83;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:35:38;2.73;;;2.27;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:38:14;4.10;;;2.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:40:52;2.00;;;1.83;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:43:33;3.43;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:49:49;3.73;;;2.17;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:52:43;5.20;;;1.87;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:55:21;5.07;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T08:58:12;8.90;;;2.87;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:01:12;7.20;;;3.43;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:07:05;2.60;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:10:11;9.63;;;2.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:13:17;9.63;;;2.17;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:16:13;3.73;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:19:20;4.37;;;2.47;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:22:03;6.40;;;2.37;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:25:23;3.13;;;2.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:28:20;3.77;;;2.07;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:34:25;4.00;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:37:20;3.30;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:43:06;2.60;;;2.03;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:45:58;2.87;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:48:46;2.53;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:51:40;3.63;;;3.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:54:32;6.57;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T09:57:39;5.67;;;2.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T10:03:58;2.77;;;2.27;;
12469;SDS011;36499;46.484;13.832;2023-04-01T10:13:28;4.60;;;3.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T10:16:42;5.97;;;3.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T10:26:15;3.83;;;3.43;;
12469;SDS011;36499;46.484;13.832;2023-04-01T10:29:32;4.30;;;3.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T10:39:08;5.40;;;3.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T10:51:52;4.60;;;3.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T10:55:12;3.30;;;3.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T11:08:21;7.83;;;3.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T11:18:38;4.17;;;3.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T11:24:54;4.43;;;2.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T11:27:56;5.63;;;3.47;;
12469;SDS011;36499;46.484;13.832;2023-04-01T11:31:10;3.57;;;3.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T11:33:57;5.47;;;3.07;;
12469;SDS011;36499;46.484;13.832;2023-04-01T11:36:41;2.87;;;2.67;;
12469;SDS011;36499;46.484;13.832;2023-04-01T11:39:27;5.63;;;3.43;;
12469;SDS011;36499;46.484;13.832;2023-04-01T11:42:07;5.10;;;3.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T11:44:54;4.90;;;3.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T11:47:45;4.93;;;2.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T11:50:37;6.00;;;2.70;;
12469;SDS011;36499;46.484;13.832;2023-04-01T11:53:37;5.20;;;2.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T11:56:23;4.83;;;3.00;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:02:29;13.57;;;3.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:05:27;5.37;;;2.70;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:08:18;3.23;;;2.93;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:11:03;4.03;;;2.73;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:13:44;4.97;;;2.63;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:16:25;2.73;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:19:14;4.37;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:21:55;3.40;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:24:46;5.77;;;2.87;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:27:38;7.60;;;2.73;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:30:29;5.60;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:33:15;4.17;;;2.37;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:36:02;2.53;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:39:02;5.83;;;2.17;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:41:59;3.37;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:44:52;10.07;;;3.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:47:47;4.07;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:50:46;3.57;;;2.37;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:53:56;3.17;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T12:57:09;16.23;;;2.67;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:03:03;3.57;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:09:10;4.63;;;2.13;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:12:01;4.83;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:17:53;3.70;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:20:34;3.77;;;1.83;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:23:22;3.70;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:26:07;1.70;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:28:46;4.53;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:31:26;5.00;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:34:17;1.40;;;1.13;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:37:05;3.07;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:39:55;1.40;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:42:45;2.70;;;1.43;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:45:18;2.83;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:48:00;1.50;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:51:09;1.37;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:54:07;1.50;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T13:57:06;2.00;;;1.37;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:02:51;3.47;;;1.53;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:05:47;2.57;;;1.87;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:08:53;3.43;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:11:53;2.57;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:14:36;3.83;;;1.67;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:17:29;2.97;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:20:18;1.63;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:23:03;2.67;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:25:54;2.03;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:28:48;3.17;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:31:30;3.03;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:34:23;8.17;;;2.60;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:40:26;4.87;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:43:18;5.20;;;2.07;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:46:06;4.57;;;2.07;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:48:50;4.00;;;2.43;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:51:29;4.40;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:54:04;3.60;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:56:42;3.07;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T14:59:14;7.40;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:01:55;4.17;;;2.37;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:10:43;5.50;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:16:53;5.07;;;2.07;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:19:42;5.63;;;2.73;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:22:39;3.37;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:25:35;2.93;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:28:32;5.13;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:31:11;4.37;;;2.27;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:33:53;3.43;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:36:49;4.13;;;2.33;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:39:30;3.77;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:42:21;10.13;;;2.60;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:45:10;4.13;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:47:53;2.73;;;2.23;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:50:38;4.37;;;2.27;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:53:25;6.40;;;2.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T15:59:41;3.03;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:02:29;4.57;;;2.57;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:05:07;2.67;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:07:56;3.70;;;2.63;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:10:59;4.77;;;2.77;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:13:48;2.17;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:16:36;1.73;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:19:26;5.60;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:22:08;5.53;;;1.43;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:24:44;3.77;;;1.67;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:27:18;2.73;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:30:16;5.00;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:33:01;3.30;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:35:40;2.90;;;1.77;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:38:16;3.93;;;2.83;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:40:58;8.10;;;3.57;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:43:38;5.83;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:46:20;5.10;;;2.73;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:49:03;6.77;;;2.80;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:51:57;4.07;;;2.73;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:54:44;6.20;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:57:21;4.57;;;2.03;;
12469;SDS011;36499;46.484;13.832;2023-04-01T16:59:55;4.33;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T17:02:31;6.10;;;2.60;;
12469;SDS011;36499;46.484;13.832;2023-04-01T17:05:05;6.20;;;2.93;;
12469;SDS011;36499;46.484;13.832;2023-04-01T17:07:44;7.50;;;3.33;;
12469;SDS011;36499;46.484;13.832;2023-04-01T17:10:31;5.27;;;3.20;;
12469;SDS011;36499;46.484;13.832;2023-04-01T17:13:18;4.63;;;2.70;;
12469;SDS011;36499;46.484;13.832;2023-04-01T17:16:05;5.23;;;2.77;;
12469;SDS011;36499;46.484;13.832;2023-04-01T17:19:13;5.27;;;3.03;;
12469;SDS011;36499;46.484;13.832;2023-04-01T17:21:57;3.83;;;2.37;;
12469;SDS011;36499;46.484;13.832;2023-04-01T17:24:41;4.17;;;2.50;;
12469;SDS011;36499;46.484;13.832;2023-04-01T17:27:34;4.70;;;2.90;;
12469;SDS011;36499;46.484;13.832;2023-04-01T17:30:30;5.30;;;2.70;;
12469;SDS011;36499;46.484;13.832;2023-04-01T17:33:08;4.13;;;3.07;;