sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66190;DHT22;52992;52.084;5.412;2024-03-17T00:01:39;10.30;52.00
66190;DHT22;52992;52.084;5.412;2024-03-17T00:04:08;10.30;52.00
66190;DHT22;52992;52.084;5.412;2024-03-17T00:06:35;10.30;52.10
66190;DHT22;52992;52.084;5.412;2024-03-17T00:09:01;10.30;52.20
66190;DHT22;52992;52.084;5.412;2024-03-17T00:11:33;10.20;52.20
66190;DHT22;52992;52.084;5.412;2024-03-17T00:14:03;10.30;52.20
66190;DHT22;52992;52.084;5.412;2024-03-17T00:16:30;10.30;52.30
66190;DHT22;52992;52.084;5.412;2024-03-17T00:18:56;10.30;52.20
66190;DHT22;52992;52.084;5.412;2024-03-17T00:21:23;10.20;52.20
66190;DHT22;52992;52.084;5.412;2024-03-17T00:23:50;10.20;52.20
66190;DHT22;52992;52.084;5.412;2024-03-17T00:26:16;10.20;52.20
66190;DHT22;52992;52.084;5.412;2024-03-17T00:28:42;10.20;52.20
66190;DHT22;52992;52.084;5.412;2024-03-17T00:31:12;10.20;52.30
66190;DHT22;52992;52.084;5.412;2024-03-17T00:33:38;10.20;52.30
66190;DHT22;52992;52.084;5.412;2024-03-17T00:36:04;10.20;52.40
66190;DHT22;52992;52.084;5.412;2024-03-17T00:38:30;10.20;52.50
66190;DHT22;52992;52.084;5.412;2024-03-17T00:40:56;10.20;52.50
66190;DHT22;52992;52.084;5.412;2024-03-17T00:43:22;10.10;52.40
66190;DHT22;52992;52.084;5.412;2024-03-17T00:45:52;10.10;52.40
66190;DHT22;52992;52.084;5.412;2024-03-17T00:48:18;10.10;52.40
66190;DHT22;52992;52.084;5.412;2024-03-17T00:50:44;10.10;52.40
66190;DHT22;52992;52.084;5.412;2024-03-17T00:53:11;10.10;52.60
66190;DHT22;52992;52.084;5.412;2024-03-17T00:55:37;10.10;52.60
66190;DHT22;52992;52.084;5.412;2024-03-17T00:58:04;10.10;52.50
66190;DHT22;52992;52.084;5.412;2024-03-17T01:00:31;10.10;52.40
66190;DHT22;52992;52.084;5.412;2024-03-17T01:02:59;10.10;52.40
66190;DHT22;52992;52.084;5.412;2024-03-17T01:05:25;10.10;52.40
66190;DHT22;52992;52.084;5.412;2024-03-17T01:07:50;10.10;52.40
66190;DHT22;52992;52.084;5.412;2024-03-17T01:10:16;10.10;52.40
66190;DHT22;52992;52.084;5.412;2024-03-17T01:12:42;10.10;52.50
66190;DHT22;52992;52.084;5.412;2024-03-17T01:15:09;10.10;52.50
66190;DHT22;52992;52.084;5.412;2024-03-17T01:17:35;10.10;52.60
66190;DHT22;52992;52.084;5.412;2024-03-17T01:20:01;10.10;52.60
66190;DHT22;52992;52.084;5.412;2024-03-17T01:22:29;10.10;52.50
66190;DHT22;52992;52.084;5.412;2024-03-17T01:24:54;10.10;52.50
66190;DHT22;52992;52.084;5.412;2024-03-17T01:27:20;10.10;52.50
66190;DHT22;52992;52.084;5.412;2024-03-17T01:29:46;10.10;52.40
66190;DHT22;52992;52.084;5.412;2024-03-17T01:32:12;10.10;52.50
66190;DHT22;52992;52.084;5.412;2024-03-17T01:34:38;10.10;52.50
66190;DHT22;52992;52.084;5.412;2024-03-17T01:37:04;10.10;52.50
66190;DHT22;52992;52.084;5.412;2024-03-17T01:39:31;10.20;52.50
66190;DHT22;52992;52.084;5.412;2024-03-17T01:41:58;10.10;52.60
66190;DHT22;52992;52.084;5.412;2024-03-17T01:44:28;10.10;52.60
66190;DHT22;52992;52.084;5.412;2024-03-17T01:46:55;10.20;52.70
66190;DHT22;52992;52.084;5.412;2024-03-17T01:49:22;10.20;52.70
66190;DHT22;52992;52.084;5.412;2024-03-17T01:51:50;10.20;52.90
66190;DHT22;52992;52.084;5.412;2024-03-17T01:54:16;10.10;53.00
66190;DHT22;52992;52.084;5.412;2024-03-17T01:56:42;10.20;53.00
66190;DHT22;52992;52.084;5.412;2024-03-17T01:59:09;10.10;53.20
66190;DHT22;52992;52.084;5.412;2024-03-17T02:01:37;10.10;53.30
66190;DHT22;52992;52.084;5.412;2024-03-17T02:04:04;10.10;53.50
66190;DHT22;52992;52.084;5.412;2024-03-17T02:06:30;10.10;53.80
66190;DHT22;52992;52.084;5.412;2024-03-17T02:08:56;10.10;53.90
66190;DHT22;52992;52.084;5.412;2024-03-17T02:11:26;10.20;54.10
66190;DHT22;52992;52.084;5.412;2024-03-17T02:13:53;10.10;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T02:16:19;10.20;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T02:18:46;10.20;54.10
66190;DHT22;52992;52.084;5.412;2024-03-17T02:21:13;10.20;54.10
66190;DHT22;52992;52.084;5.412;2024-03-17T02:23:42;10.30;54.10
66190;DHT22;52992;52.084;5.412;2024-03-17T02:26:08;10.40;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T02:28:39;10.40;53.80
66190;DHT22;52992;52.084;5.412;2024-03-17T02:31:09;10.40;53.70
66190;DHT22;52992;52.084;5.412;2024-03-17T02:33:36;10.50;53.70
66190;DHT22;52992;52.084;5.412;2024-03-17T02:36:03;10.50;53.70
66190;DHT22;52992;52.084;5.412;2024-03-17T02:38:36;10.50;53.90
66190;DHT22;52992;52.084;5.412;2024-03-17T02:41:21;10.60;53.80
66190;DHT22;52992;52.084;5.412;2024-03-17T02:43:47;10.60;53.80
66190;DHT22;52992;52.084;5.412;2024-03-17T02:46:18;10.60;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T02:48:47;10.60;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T02:51:14;10.60;53.90
66190;DHT22;52992;52.084;5.412;2024-03-17T02:53:41;10.60;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T02:56:17;10.50;54.10
66190;DHT22;52992;52.084;5.412;2024-03-17T02:58:45;10.60;54.10
66190;DHT22;52992;52.084;5.412;2024-03-17T03:01:20;10.50;54.10
66190;DHT22;52992;52.084;5.412;2024-03-17T03:03:46;10.70;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T03:06:13;10.70;54.10
66190;DHT22;52992;52.084;5.412;2024-03-17T03:08:39;10.60;54.10
66190;DHT22;52992;52.084;5.412;2024-03-17T03:11:11;10.60;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T03:13:38;10.60;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T03:16:10;10.70;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T03:18:38;10.70;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T03:21:07;10.70;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T03:23:34;10.70;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T03:26:02;10.70;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T03:28:35;10.80;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T03:31:02;10.80;53.90
66190;DHT22;52992;52.084;5.412;2024-03-17T03:33:28;10.80;53.90
66190;DHT22;52992;52.084;5.412;2024-03-17T03:35:54;10.80;53.80
66190;DHT22;52992;52.084;5.412;2024-03-17T03:38:22;10.80;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T03:40:48;10.90;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T03:43:15;11.00;53.90
66190;DHT22;52992;52.084;5.412;2024-03-17T03:45:41;11.00;53.70
66190;DHT22;52992;52.084;5.412;2024-03-17T03:48:08;11.10;53.80
66190;DHT22;52992;52.084;5.412;2024-03-17T03:50:34;11.10;53.70
66190;DHT22;52992;52.084;5.412;2024-03-17T03:53:01;11.10;53.70
66190;DHT22;52992;52.084;5.412;2024-03-17T03:55:27;11.10;53.70
66190;DHT22;52992;52.084;5.412;2024-03-17T03:57:53;11.20;53.70
66190;DHT22;52992;52.084;5.412;2024-03-17T04:00:19;11.10;53.60
66190;DHT22;52992;52.084;5.412;2024-03-17T04:02:51;11.10;53.70
66190;DHT22;52992;52.084;5.412;2024-03-17T04:05:19;11.10;53.80
66190;DHT22;52992;52.084;5.412;2024-03-17T04:07:46;11.10;53.90
66190;DHT22;52992;52.084;5.412;2024-03-17T04:10:14;11.10;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T04:12:40;11.10;54.10
66190;DHT22;52992;52.084;5.412;2024-03-17T04:15:07;11.10;55.00
66190;DHT22;52992;52.084;5.412;2024-03-17T04:17:36;11.00;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T04:20:04;11.00;54.40
66190;DHT22;52992;52.084;5.412;2024-03-17T04:22:34;10.90;54.30
66190;DHT22;52992;52.084;5.412;2024-03-17T04:25:00;11.00;54.40
66190;DHT22;52992;52.084;5.412;2024-03-17T04:27:26;11.00;54.40
66190;DHT22;52992;52.084;5.412;2024-03-17T04:29:55;11.10;54.30
66190;DHT22;52992;52.084;5.412;2024-03-17T04:32:22;11.10;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T04:34:48;11.10;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T04:37:15;11.00;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T04:39:45;11.00;53.90
66190;DHT22;52992;52.084;5.412;2024-03-17T04:42:12;11.00;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T04:44:40;11.00;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T04:47:07;11.00;54.00
66190;DHT22;52992;52.084;5.412;2024-03-17T04:49:38;10.90;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T04:52:05;11.00;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T04:54:31;11.00;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T04:56:58;11.00;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T04:59:24;10.90;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T05:01:51;11.00;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T05:04:17;11.00;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T05:06:44;11.00;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T05:09:13;11.00;55.00
66190;DHT22;52992;52.084;5.412;2024-03-17T05:11:40;10.90;54.40
66190;DHT22;52992;52.084;5.412;2024-03-17T05:14:07;11.00;54.40
66190;DHT22;52992;52.084;5.412;2024-03-17T05:16:33;11.00;54.30
66190;DHT22;52992;52.084;5.412;2024-03-17T05:19:00;11.00;54.30
66190;DHT22;52992;52.084;5.412;2024-03-17T05:21:26;11.00;54.30
66190;DHT22;52992;52.084;5.412;2024-03-17T05:23:57;11.00;54.30
66190;DHT22;52992;52.084;5.412;2024-03-17T05:26:26;11.00;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T05:28:53;11.10;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T05:31:20;11.10;54.10
66190;DHT22;52992;52.084;5.412;2024-03-17T05:33:48;11.10;54.10
66190;DHT22;52992;52.084;5.412;2024-03-17T05:36:15;11.10;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T05:38:41;11.10;54.40
66190;DHT22;52992;52.084;5.412;2024-03-17T05:41:08;11.10;54.40
66190;DHT22;52992;52.084;5.412;2024-03-17T05:43:36;11.00;54.10
66190;DHT22;52992;52.084;5.412;2024-03-17T05:46:05;10.90;54.40
66190;DHT22;52992;52.084;5.412;2024-03-17T05:48:33;10.90;54.50
66190;DHT22;52992;52.084;5.412;2024-03-17T05:51:02;10.90;54.40
66190;DHT22;52992;52.084;5.412;2024-03-17T05:53:37;11.00;54.50
66190;DHT22;52992;52.084;5.412;2024-03-17T05:56:06;11.00;54.50
66190;DHT22;52992;52.084;5.412;2024-03-17T05:58:37;10.90;54.50
66190;DHT22;52992;52.084;5.412;2024-03-17T06:01:04;11.00;54.50
66190;DHT22;52992;52.084;5.412;2024-03-17T06:03:30;10.90;54.40
66190;DHT22;52992;52.084;5.412;2024-03-17T06:05:58;10.90;54.70
66190;DHT22;52992;52.084;5.412;2024-03-17T06:08:25;10.90;54.60
66190;DHT22;52992;52.084;5.412;2024-03-17T06:10:52;10.90;54.70
66190;DHT22;52992;52.084;5.412;2024-03-17T06:13:18;10.90;54.80
66190;DHT22;52992;52.084;5.412;2024-03-17T06:15:45;11.00;54.70
66190;DHT22;52992;52.084;5.412;2024-03-17T06:18:13;11.00;54.70
66190;DHT22;52992;52.084;5.412;2024-03-17T06:20:44;10.90;54.60
66190;DHT22;52992;52.084;5.412;2024-03-17T06:23:11;11.00;54.60
66190;DHT22;52992;52.084;5.412;2024-03-17T06:25:43;11.00;54.40
66190;DHT22;52992;52.084;5.412;2024-03-17T06:28:10;11.10;54.50
66190;DHT22;52992;52.084;5.412;2024-03-17T06:30:53;11.10;54.40
66190;DHT22;52992;52.084;5.412;2024-03-17T06:33:20;11.10;54.40
66190;DHT22;52992;52.084;5.412;2024-03-17T06:35:47;11.10;54.90
66190;DHT22;52992;52.084;5.412;2024-03-17T06:38:14;11.20;54.10
66190;DHT22;52992;52.084;5.412;2024-03-17T06:40:42;11.30;54.20
66190;DHT22;52992;52.084;5.412;2024-03-17T06:43:08;11.40;53.80
66190;DHT22;52992;52.084;5.412;2024-03-17T06:45:34;11.40;53.60
66190;DHT22;52992;52.084;5.412;2024-03-17T06:48:00;11.60;53.40
66190;DHT22;52992;52.084;5.412;2024-03-17T06:50:27;11.60;53.30
66190;DHT22;52992;52.084;5.412;2024-03-17T06:52:53;11.60;53.20
66190;DHT22;52992;52.084;5.412;2024-03-17T06:55:19;11.60;53.30
66190;DHT22;52992;52.084;5.412;2024-03-17T06:57:47;11.70;53.30
66190;DHT22;52992;52.084;5.412;2024-03-17T07:00:14;11.70;53.10
66190;DHT22;52992;52.084;5.412;2024-03-17T07:02:42;11.70;53.20
66190;DHT22;52992;52.084;5.412;2024-03-17T07:05:13;11.80;53.10
66190;DHT22;52992;52.084;5.412;2024-03-17T07:07:43;11.90;53.00
66190;DHT22;52992;52.084;5.412;2024-03-17T07:10:10;12.10;52.80
66190;DHT22;52992;52.084;5.412;2024-03-17T07:12:37;12.10;52.60
66190;DHT22;52992;52.084;5.412;2024-03-17T07:15:04;12.10;52.60
66190;DHT22;52992;52.084;5.412;2024-03-17T07:17:31;12.10;52.60
66190;DHT22;52992;52.084;5.412;2024-03-17T07:20:01;12.30;52.20
66190;DHT22;52992;52.084;5.412;2024-03-17T07:22:30;12.20;52.00
66190;DHT22;52992;52.084;5.412;2024-03-17T07:24:56;12.40;52.10
66190;DHT22;52992;52.084;5.412;2024-03-17T07:27:28;12.50;51.90
66190;DHT22;52992;52.084;5.412;2024-03-17T07:29:54;12.80;51.60
66190;DHT22;52992;52.084;5.412;2024-03-17T07:32:20;13.10;51.00
66190;DHT22;52992;52.084;5.412;2024-03-17T07:34:46;13.30;50.40
66190;DHT22;52992;52.084;5.412;2024-03-17T07:37:12;13.50;49.90
66190;DHT22;52992;52.084;5.412;2024-03-17T07:39:38;13.50;48.50
66190;DHT22;52992;52.084;5.412;2024-03-17T07:42:04;13.50;49.10
66190;DHT22;52992;52.084;5.412;2024-03-17T07:44:30;13.50;48.90
66190;DHT22;52992;52.084;5.412;2024-03-17T07:47:03;13.50;49.20
66190;DHT22;52992;52.084;5.412;2024-03-17T07:49:31;13.40;49.00
66190;DHT22;52992;52.084;5.412;2024-03-17T07:51:57;13.40;49.10
66190;DHT22;52992;52.084;5.412;2024-03-17T07:54:24;13.50;49.30
66190;DHT22;52992;52.084;5.412;2024-03-17T07:56:51;13.50;48.70
66190;DHT22;52992;52.084;5.412;2024-03-17T07:59:20;13.40;48.80
66190;DHT22;52992;52.084;5.412;2024-03-17T08:01:46;13.40;48.80
66190;DHT22;52992;52.084;5.412;2024-03-17T08:04:12;13.50;48.70
66190;DHT22;52992;52.084;5.412;2024-03-17T08:06:39;13.60;48.30
66190;DHT22;52992;52.084;5.412;2024-03-17T08:09:09;13.60;47.90
66190;DHT22;52992;52.084;5.412;2024-03-17T08:11:36;13.60;48.20
66190;DHT22;52992;52.084;5.412;2024-03-17T08:14:02;13.70;48.40
66190;DHT22;52992;52.084;5.412;2024-03-17T08:16:29;13.80;47.90
66190;DHT22;52992;52.084;5.412;2024-03-17T08:18:56;13.80;47.30
66190;DHT22;52992;52.084;5.412;2024-03-17T08:21:22;13.60;47.10
66190;DHT22;52992;52.084;5.412;2024-03-17T08:23:48;13.60;48.00
66190;DHT22;52992;52.084;5.412;2024-03-17T08:26:14;13.60;47.40
66190;DHT22;52992;52.084;5.412;2024-03-17T08:28:40;13.60;47.90
66190;DHT22;52992;52.084;5.412;2024-03-17T08:31:10;13.60;48.00
66190;DHT22;52992;52.084;5.412;2024-03-17T08:33:36;13.60;48.10
66190;DHT22;52992;52.084;5.412;2024-03-17T08:36:11;13.60;48.20
66190;DHT22;52992;52.084;5.412;2024-03-17T08:38:37;13.70;48.50
66190;DHT22;52992;52.084;5.412;2024-03-17T08:41:09;13.70;48.00
66190;DHT22;52992;52.084;5.412;2024-03-17T08:43:37;13.60;48.60
66190;DHT22;52992;52.084;5.412;2024-03-17T08:46:05;13.70;48.10
66190;DHT22;52992;52.084;5.412;2024-03-17T08:48:33;13.70;48.20
66190;DHT22;52992;52.084;5.412;2024-03-17T08:51:01;13.80;48.80
66190;DHT22;52992;52.084;5.412;2024-03-17T08:53:28;13.80;47.80
66190;DHT22;52992;52.084;5.412;2024-03-17T08:55:55;13.80;47.50
66190;DHT22;52992;52.084;5.412;2024-03-17T08:58:22;13.90;47.50
66190;DHT22;52992;52.084;5.412;2024-03-17T09:00:48;14.00;47.50
66190;DHT22;52992;52.084;5.412;2024-03-17T09:03:14;13.90;47.20
66190;DHT22;52992;52.084;5.412;2024-03-17T09:05:43;14.00;47.20
66190;DHT22;52992;52.084;5.412;2024-03-17T09:08:19;14.00;47.30
66190;DHT22;52992;52.084;5.412;2024-03-17T09:10:47;14.00;47.20
66190;DHT22;52992;52.084;5.412;2024-03-17T09:13:17;14.10;47.20
66190;DHT22;52992;52.084;5.412;2024-03-17T09:15:55;14.20;46.70
66190;DHT22;52992;52.084;5.412;2024-03-17T09:18:23;14.40;46.80
66190;DHT22;52992;52.084;5.412;2024-03-17T09:21:06;14.60;46.20
66190;DHT22;52992;52.084;5.412;2024-03-17T09:23:36;14.80;45.60
66190;DHT22;52992;52.084;5.412;2024-03-17T09:26:10;14.90;45.20
66190;DHT22;52992;52.084;5.412;2024-03-17T09:28:42;14.90;45.10
66190;DHT22;52992;52.084;5.412;2024-03-17T09:31:08;15.00;45.50
66190;DHT22;52992;52.084;5.412;2024-03-17T09:33:36;15.00;45.80
66190;DHT22;52992;52.084;5.412;2024-03-17T09:36:04;15.00;44.70
66190;DHT22;52992;52.084;5.412;2024-03-17T09:38:32;15.00;44.80
66190;DHT22;52992;52.084;5.412;2024-03-17T09:40:59;14.90;44.80
66190;DHT22;52992;52.084;5.412;2024-03-17T09:43:33;15.00;44.80
66190;DHT22;52992;52.084;5.412;2024-03-17T09:46:02;15.20;44.90
66190;DHT22;52992;52.084;5.412;2024-03-17T09:48:28;15.40;44.40
66190;DHT22;52992;52.084;5.412;2024-03-17T09:50:56;15.60;43.70
66190;DHT22;52992;52.084;5.412;2024-03-17T09:53:33;15.60;43.60
66190;DHT22;52992;52.084;5.412;2024-03-17T09:56:08;15.70;43.90
66190;DHT22;52992;52.084;5.412;2024-03-17T09:58:39;15.80;43.90
66190;DHT22;52992;52.084;5.412;2024-03-17T10:01:05;16.00;43.20
66190;DHT22;52992;52.084;5.412;2024-03-17T10:03:48;16.10;42.40
66190;DHT22;52992;52.084;5.412;2024-03-17T10:06:26;16.20;42.50
66190;DHT22;52992;52.084;5.412;2024-03-17T10:08:57;16.70;41.50
66190;DHT22;52992;52.084;5.412;2024-03-17T10:11:35;17.50;38.70
66190;DHT22;52992;52.084;5.412;2024-03-17T10:14:09;17.80;38.40
66190;DHT22;52992;52.084;5.412;2024-03-17T10:16:37;17.70;38.50
66190;DHT22;52992;52.084;5.412;2024-03-17T10:19:10;17.30;38.70
66190;DHT22;52992;52.084;5.412;2024-03-17T10:21:39;17.00;40.20
66190;DHT22;52992;52.084;5.412;2024-03-17T10:24:09;16.90;40.40
66190;DHT22;52992;52.084;5.412;2024-03-17T10:26:47;16.80;41.10
66190;DHT22;52992;52.084;5.412;2024-03-17T10:31:54;16.70;41.70
66190;DHT22;52992;52.084;5.412;2024-03-17T10:34:23;16.70;41.70
66190;DHT22;52992;52.084;5.412;2024-03-17T10:37:09;16.90;41.00
66190;DHT22;52992;52.084;5.412;2024-03-17T10:39:43;17.30;40.60
66190;DHT22;52992;52.084;5.412;2024-03-17T10:42:13;18.00;38.70
66190;DHT22;52992;52.084;5.412;2024-03-17T10:44:42;18.40;37.70
66190;DHT22;52992;52.084;5.412;2024-03-17T10:47:21;18.70;36.30
66190;DHT22;52992;52.084;5.412;2024-03-17T10:49:50;19.10;35.70
66190;DHT22;52992;52.084;5.412;2024-03-17T10:52:17;19.80;34.60
66190;DHT22;52992;52.084;5.412;2024-03-17T10:54:51;21.50;32.10
66190;DHT22;52992;52.084;5.412;2024-03-17T10:57:31;23.20;28.60
66190;DHT22;52992;52.084;5.412;2024-03-17T11:00:00;23.60;27.90
66190;DHT22;52992;52.084;5.412;2024-03-17T11:02:29;23.40;27.70
66190;DHT22;52992;52.084;5.412;2024-03-17T11:05:00;22.60;29.00
66190;DHT22;52992;52.084;5.412;2024-03-17T11:07:27;21.80;30.50
66190;DHT22;52992;52.084;5.412;2024-03-17T11:09:55;21.30;31.50
66190;DHT22;52992;52.084;5.412;2024-03-17T11:20:40;20.30;34.40
66190;DHT22;52992;52.084;5.412;2024-03-17T11:23:07;19.80;34.70
66190;DHT22;52992;52.084;5.412;2024-03-17T11:28:02;19.20;36.60
66190;DHT22;52992;52.084;5.412;2024-03-17T11:38:55;18.00;39.20
66190;DHT22;52992;52.084;5.412;2024-03-17T11:47:01;17.60;40.00
66190;DHT22;52992;52.084;5.412;2024-03-17T11:49:40;17.40;40.60
66190;DHT22;52992;52.084;5.412;2024-03-17T11:52:16;17.20;40.60
66190;DHT22;52992;52.084;5.412;2024-03-17T11:54:44;17.10;41.00
66190;DHT22;52992;52.084;5.412;2024-03-17T11:57:12;16.90;41.80
66190;DHT22;52992;52.084;5.412;2024-03-17T11:59:40;16.80;41.80
66190;DHT22;52992;52.084;5.412;2024-03-17T12:02:28;16.70;42.40
66190;DHT22;52992;52.084;5.412;2024-03-17T12:04:58;16.60;42.20
66190;DHT22;52992;52.084;5.412;2024-03-17T12:07:24;16.40;42.70
66190;DHT22;52992;52.084;5.412;2024-03-17T12:09:52;16.40;43.00
66190;DHT22;52992;52.084;5.412;2024-03-17T12:12:21;16.50;43.10
66190;DHT22;52992;52.084;5.412;2024-03-17T12:14:51;16.40;43.00
66190;DHT22;52992;52.084;5.412;2024-03-17T12:17:21;16.40;43.20
66190;DHT22;52992;52.084;5.412;2024-03-17T12:19:48;16.40;43.40
66190;DHT22;52992;52.084;5.412;2024-03-17T12:22:22;16.50;43.20
66190;DHT22;52992;52.084;5.412;2024-03-17T12:24:53;16.60;42.90
66190;DHT22;52992;52.084;5.412;2024-03-17T12:27:23;16.80;42.80
66190;DHT22;52992;52.084;5.412;2024-03-17T12:29:55;16.90;42.50
66190;DHT22;52992;52.084;5.412;2024-03-17T12:32:25;16.90;42.20
66190;DHT22;52992;52.084;5.412;2024-03-17T12:35:15;16.90;42.60
66190;DHT22;52992;52.084;5.412;2024-03-17T12:37:44;17.10;42.10
66190;DHT22;52992;52.084;5.412;2024-03-17T12:40:22;17.20;41.50
66190;DHT22;52992;52.084;5.412;2024-03-17T12:42:49;17.30;41.50
66190;DHT22;52992;52.084;5.412;2024-03-17T12:45:20;17.30;41.50
66190;DHT22;52992;52.084;5.412;2024-03-17T12:47:48;17.40;41.40
66190;DHT22;52992;52.084;5.412;2024-03-17T12:50:15;17.40;41.60
66190;DHT22;52992;52.084;5.412;2024-03-17T12:52:51;17.50;41.70
66190;DHT22;52992;52.084;5.412;2024-03-17T12:55:19;17.60;41.40
66190;DHT22;52992;52.084;5.412;2024-03-17T13:01:12;17.60;42.10
66190;DHT22;52992;52.084;5.412;2024-03-17T13:03:42;17.60;41.70
66190;DHT22;52992;52.084;5.412;2024-03-17T13:06:23;17.50;41.90
66190;DHT22;52992;52.084;5.412;2024-03-17T13:08:52;17.50;42.30
66190;DHT22;52992;52.084;5.412;2024-03-17T13:11:18;17.40;42.10
66190;DHT22;52992;52.084;5.412;2024-03-17T13:13:44;17.40;42.20
66190;DHT22;52992;52.084;5.412;2024-03-17T13:16:10;17.40;42.30
66190;DHT22;52992;52.084;5.412;2024-03-17T13:18:39;17.40;42.60
66190;DHT22;52992;52.084;5.412;2024-03-17T13:21:05;17.40;42.40
66190;DHT22;52992;52.084;5.412;2024-03-17T13:23:33;17.40;42.60
66190;DHT22;52992;52.084;5.412;2024-03-17T13:25:59;17.50;42.70
66190;DHT22;52992;52.084;5.412;2024-03-17T13:28:25;17.60;42.50
66190;DHT22;52992;52.084;5.412;2024-03-17T13:30:51;17.60;41.80
66190;DHT22;52992;52.084;5.412;2024-03-17T13:33:17;17.60;41.60
66190;DHT22;52992;52.084;5.412;2024-03-17T13:35:44;17.50;41.40
66190;DHT22;52992;52.084;5.412;2024-03-17T13:38:10;17.50;41.50
66190;DHT22;52992;52.084;5.412;2024-03-17T13:40:48;17.50;41.60
66190;DHT22;52992;52.084;5.412;2024-03-17T13:43:14;17.40;42.00
66190;DHT22;52992;52.084;5.412;2024-03-17T13:45:42;17.40;41.60
66190;DHT22;52992;52.084;5.412;2024-03-17T13:48:13;17.30;41.80
66190;DHT22;52992;52.084;5.412;2024-03-17T13:50:40;17.30;42.00
66190;DHT22;52992;52.084;5.412;2024-03-17T13:53:11;17.20;42.20
66190;DHT22;52992;52.084;5.412;2024-03-17T13:55:37;17.10;42.70
66190;DHT22;52992;52.084;5.412;2024-03-17T13:58:04;17.10;42.90
66190;DHT22;52992;52.084;5.412;2024-03-17T14:00:31;17.10;43.30
66190;DHT22;52992;52.084;5.412;2024-03-17T14:03:07;17.10;43.30
66190;DHT22;52992;52.084;5.412;2024-03-17T14:05:45;17.10;43.20
66190;DHT22;52992;52.084;5.412;2024-03-17T14:08:11;17.20;42.90
66190;DHT22;52992;52.084;5.412;2024-03-17T14:10:38;17.20;43.40
66190;DHT22;52992;52.084;5.412;2024-03-17T14:13:04;17.30;42.70
66190;DHT22;52992;52.084;5.412;2024-03-17T14:15:30;17.30;42.80
66190;DHT22;52992;52.084;5.412;2024-03-17T14:17:56;17.40;42.50
66190;DHT22;52992;52.084;5.412;2024-03-17T14:20:23;17.40;42.00
66190;DHT22;52992;52.084;5.412;2024-03-17T14:22:49;17.50;42.40
66190;DHT22;52992;52.084;5.412;2024-03-17T14:25:23;17.50;42.30
66190;DHT22;52992;52.084;5.412;2024-03-17T14:27:50;17.50;42.70
66190;DHT22;52992;52.084;5.412;2024-03-17T14:30:18;17.60;42.30
66190;DHT22;52992;52.084;5.412;2024-03-17T14:32:45;17.80;42.00
66190;DHT22;52992;52.084;5.412;2024-03-17T14:35:16;17.90;41.70
66190;DHT22;52992;52.084;5.412;2024-03-17T14:37:43;18.00;41.70
66190;DHT22;52992;52.084;5.412;2024-03-17T14:40:17;18.20;41.30
66190;DHT22;52992;52.084;5.412;2024-03-17T14:42:54;18.10;40.80
66190;DHT22;52992;52.084;5.412;2024-03-17T14:45:23;18.10;41.30
66190;DHT22;52992;52.084;5.412;2024-03-17T14:47:49;18.10;40.90
66190;DHT22;52992;52.084;5.412;2024-03-17T14:50:16;18.20;41.50
66190;DHT22;52992;52.084;5.412;2024-03-17T14:52:42;18.40;41.20
66190;DHT22;52992;52.084;5.412;2024-03-17T14:55:09;18.70;39.80
66190;DHT22;52992;52.084;5.412;2024-03-17T14:57:38;18.60;39.60
66190;DHT22;52992;52.084;5.412;2024-03-17T15:00:07;18.70;40.30
66190;DHT22;52992;52.084;5.412;2024-03-17T15:02:43;18.70;40.50
66190;DHT22;52992;52.084;5.412;2024-03-17T15:05:11;18.80;39.80
66190;DHT22;52992;52.084;5.412;2024-03-17T15:07:37;18.80;39.70
66190;DHT22;52992;52.084;5.412;2024-03-17T15:10:05;18.60;39.20
66190;DHT22;52992;52.084;5.412;2024-03-17T15:12:31;18.30;39.80
66190;DHT22;52992;52.084;5.412;2024-03-17T15:14:58;18.10;40.90
66190;DHT22;52992;52.084;5.412;2024-03-17T15:17:24;18.00;41.60
66190;DHT22;52992;52.084;5.412;2024-03-17T15:19:51;17.90;41.70
66190;DHT22;52992;52.084;5.412;2024-03-17T15:22:17;17.70;42.00
66190;DHT22;52992;52.084;5.412;2024-03-17T15:24:43;17.60;42.40
66190;DHT22;52992;52.084;5.412;2024-03-17T15:27:10;17.50;42.60
66190;DHT22;52992;52.084;5.412;2024-03-17T15:29:36;17.40;43.00
66190;DHT22;52992;52.084;5.412;2024-03-17T15:32:03;17.40;43.20
66190;DHT22;52992;52.084;5.412;2024-03-17T15:34:30;17.40;43.20
66190;DHT22;52992;52.084;5.412;2024-03-17T15:36:59;17.50;43.30
66190;DHT22;52992;52.084;5.412;2024-03-17T15:39:25;17.50;43.20
66190;DHT22;52992;52.084;5.412;2024-03-17T15:41:51;17.50;43.40
66190;DHT22;52992;52.084;5.412;2024-03-17T15:44:17;17.50;43.60
66190;DHT22;52992;52.084;5.412;2024-03-17T15:46:47;17.60;43.60
66190;DHT22;52992;52.084;5.412;2024-03-17T15:49:16;17.50;43.10
66190;DHT22;52992;52.084;5.412;2024-03-17T15:51:42;17.50;43.70
66190;DHT22;52992;52.084;5.412;2024-03-17T15:54:09;17.30;44.10
66190;DHT22;52992;52.084;5.412;2024-03-17T15:56:35;17.40;44.30
66190;DHT22;52992;52.084;5.412;2024-03-17T15:59:01;17.30;44.60
66190;DHT22;52992;52.084;5.412;2024-03-17T16:01:28;17.30;45.40
66190;DHT22;52992;52.084;5.412;2024-03-17T16:03:55;17.20;44.70
66190;DHT22;52992;52.084;5.412;2024-03-17T16:06:22;17.20;44.90
66190;DHT22;52992;52.084;5.412;2024-03-17T16:08:49;17.20;45.80