sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15690;DHT22;7945;48.816;11.506;2023-03-23T00:00:48;11.50;98.80
15690;DHT22;7945;48.816;11.506;2023-03-23T00:03:15;11.50;98.80
15690;DHT22;7945;48.816;11.506;2023-03-23T00:05:42;11.50;98.80
15690;DHT22;7945;48.816;11.506;2023-03-23T00:08:16;11.50;98.90
15690;DHT22;7945;48.816;11.506;2023-03-23T00:10:43;11.40;99.00
15690;DHT22;7945;48.816;11.506;2023-03-23T00:15:38;11.30;98.90
15690;DHT22;7945;48.816;11.506;2023-03-23T00:18:06;11.40;99.20
15690;DHT22;7945;48.816;11.506;2023-03-23T00:20:33;11.30;99.20
15690;DHT22;7945;48.816;11.506;2023-03-23T00:23:06;11.30;99.30
15690;DHT22;7945;48.816;11.506;2023-03-23T00:25:34;11.30;99.30
15690;DHT22;7945;48.816;11.506;2023-03-23T00:28:01;11.30;99.30
15690;DHT22;7945;48.816;11.506;2023-03-23T00:30:28;11.30;99.20
15690;DHT22;7945;48.816;11.506;2023-03-23T00:32:55;11.30;99.30
15690;DHT22;7945;48.816;11.506;2023-03-23T00:35:23;11.40;99.30
15690;DHT22;7945;48.816;11.506;2023-03-23T00:37:50;11.40;99.30
15690;DHT22;7945;48.816;11.506;2023-03-23T00:40:17;11.40;99.30
15690;DHT22;7945;48.816;11.506;2023-03-23T00:42:45;11.40;99.20
15690;DHT22;7945;48.816;11.506;2023-03-23T00:45:14;11.50;99.20
15690;DHT22;7945;48.816;11.506;2023-03-23T00:47:42;11.50;99.20
15690;DHT22;7945;48.816;11.506;2023-03-23T00:50:12;11.50;99.10
15690;DHT22;7945;48.816;11.506;2023-03-23T00:52:39;11.50;99.20
15690;DHT22;7945;48.816;11.506;2023-03-23T00:55:06;11.50;99.10
15690;DHT22;7945;48.816;11.506;2023-03-23T00:57:33;11.50;99.10
15690;DHT22;7945;48.816;11.506;2023-03-23T01:00:02;11.60;99.10
15690;DHT22;7945;48.816;11.506;2023-03-23T01:02:30;11.50;99.20
15690;DHT22;7945;48.816;11.506;2023-03-23T01:04:57;11.50;99.20
15690;DHT22;7945;48.816;11.506;2023-03-23T01:07:23;11.50;99.20
15690;DHT22;7945;48.816;11.506;2023-03-23T01:09:50;11.50;99.30
15690;DHT22;7945;48.816;11.506;2023-03-23T01:12:19;11.40;99.20
15690;DHT22;7945;48.816;11.506;2023-03-23T01:14:46;11.40;99.20
15690;DHT22;7945;48.816;11.506;2023-03-23T01:17:14;11.50;99.30
15690;DHT22;7945;48.816;11.506;2023-03-23T01:19:41;11.40;99.40
15690;DHT22;7945;48.816;11.506;2023-03-23T01:22:08;11.40;99.40
15690;DHT22;7945;48.816;11.506;2023-03-23T01:24:34;11.40;99.40
15690;DHT22;7945;48.816;11.506;2023-03-23T01:27:01;11.40;99.40
15690;DHT22;7945;48.816;11.506;2023-03-23T01:29:32;11.40;99.40
15690;DHT22;7945;48.816;11.506;2023-03-23T01:31:58;11.40;99.50
15690;DHT22;7945;48.816;11.506;2023-03-23T01:34:26;11.40;99.50
15690;DHT22;7945;48.816;11.506;2023-03-23T01:36:53;11.40;99.50
15690;DHT22;7945;48.816;11.506;2023-03-23T01:39:20;11.40;99.50
15690;DHT22;7945;48.816;11.506;2023-03-23T01:41:47;11.40;99.60
15690;DHT22;7945;48.816;11.506;2023-03-23T01:47:20;11.30;99.60
15690;DHT22;7945;48.816;11.506;2023-03-23T01:49:50;11.30;99.70
15690;DHT22;7945;48.816;11.506;2023-03-23T01:52:20;11.30;99.70
15690;DHT22;7945;48.816;11.506;2023-03-23T01:54:49;11.30;99.80
15690;DHT22;7945;48.816;11.506;2023-03-23T01:57:19;11.30;99.80
15690;DHT22;7945;48.816;11.506;2023-03-23T01:59:49;11.30;99.80
15690;DHT22;7945;48.816;11.506;2023-03-23T02:02:17;11.30;99.80
15690;DHT22;7945;48.816;11.506;2023-03-23T02:04:46;11.20;99.80
15690;DHT22;7945;48.816;11.506;2023-03-23T02:07:18;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T02:09:45;11.30;99.80
15690;DHT22;7945;48.816;11.506;2023-03-23T02:12:12;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T02:14:39;11.30;99.80
15690;DHT22;7945;48.816;11.506;2023-03-23T02:17:09;11.30;99.80
15690;DHT22;7945;48.816;11.506;2023-03-23T02:19:53;11.30;99.80
15690;DHT22;7945;48.816;11.506;2023-03-23T02:25:45;11.30;99.80
15690;DHT22;7945;48.816;11.506;2023-03-23T02:28:37;11.30;99.80
15690;DHT22;7945;48.816;11.506;2023-03-23T02:31:26;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T02:33:59;11.40;99.80
15690;DHT22;7945;48.816;11.506;2023-03-23T02:36:31;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T02:39:05;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T02:41:40;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T02:44:10;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T02:46:39;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T02:49:09;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T02:51:38;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T02:54:07;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T02:56:35;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T02:59:02;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:01:50;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:04:21;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:07:00;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:09:36;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:12:09;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:14:41;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:17:17;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:19:49;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:22:17;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:24:46;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:27:15;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:29:45;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:32:18;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:34:48;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:37:16;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:39:44;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:42:11;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:44:37;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:47:04;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:49:31;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:51:59;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:54:26;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:56:53;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T03:59:23;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:01:51;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:04:19;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:06:47;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:09:15;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:11:42;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:14:09;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:16:35;11.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:19:02;11.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:21:29;11.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:23:56;11.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:26:26;11.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:28:54;11.60;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:31:20;11.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:33:50;11.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:36:18;11.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:38:45;11.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:41:12;11.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:43:40;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:46:08;11.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:48:35;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:51:05;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:53:32;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:55:59;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T04:58:27;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:00:56;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:03:23;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:05:50;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:08:19;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:10:50;11.10;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:13:18;11.00;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:15:45;10.90;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:18:13;10.90;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:20:40;10.90;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:23:07;10.90;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:25:35;10.80;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:28:05;10.80;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:30:32;10.70;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:32:59;10.70;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:35:27;10.70;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:37:54;10.70;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:40:21;10.80;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:42:48;10.90;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:45:15;10.90;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:47:42;11.00;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:50:10;11.10;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:52:39;11.10;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:55:08;11.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T05:57:35;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:00:03;11.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:02:39;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:05:09;11.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:07:35;11.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:10:05;11.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:15:19;11.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:17:45;11.60;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:20:12;11.60;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:22:40;11.60;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:25:08;11.60;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:27:36;11.70;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:30:05;11.80;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:32:33;11.80;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:35:00;11.80;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:37:29;11.90;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:39:55;11.90;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:42:22;11.90;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:44:50;12.10;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:47:17;12.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:49:45;12.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:52:12;12.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:54:38;12.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:57:05;12.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T06:59:32;12.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:01:59;12.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:04:26;12.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:06:54;12.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:09:22;12.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:11:48;12.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:14:17;12.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:16:43;12.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:19:10;12.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:21:37;12.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:24:06;12.40;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:26:33;12.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:29:01;12.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:31:27;12.60;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:33:54;12.60;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:36:21;12.60;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:38:48;12.60;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:41:16;12.60;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:43:43;12.60;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:46:11;12.70;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:48:38;12.80;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:51:05;12.90;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:53:32;13.00;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:55:59;13.10;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T07:58:30;13.20;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T08:00:57;13.30;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T08:03:24;13.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T08:05:51;13.50;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T08:08:18;13.60;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T08:10:45;13.60;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T08:13:12;13.70;99.90
15690;DHT22;7945;48.816;11.506;2023-03-23T08:15:41;13.70;99.70
15690;DHT22;7945;48.816;11.506;2023-03-23T08:18:08;13.80;98.80
15690;DHT22;7945;48.816;11.506;2023-03-23T08:20:35;13.80;98.90
15690;DHT22;7945;48.816;11.506;2023-03-23T08:23:02;13.90;99.00
15690;DHT22;7945;48.816;11.506;2023-03-23T08:25:30;13.90;98.90
15690;DHT22;7945;48.816;11.506;2023-03-23T08:27:58;14.00;98.70
15690;DHT22;7945;48.816;11.506;2023-03-23T08:30:28;14.10;98.70
15690;DHT22;7945;48.816;11.506;2023-03-23T08:32:57;14.10;98.90
15690;DHT22;7945;48.816;11.506;2023-03-23T08:35:24;14.20;98.80
15690;DHT22;7945;48.816;11.506;2023-03-23T08:37:51;14.30;98.70
15690;DHT22;7945;48.816;11.506;2023-03-23T08:40:21;14.40;98.50
15690;DHT22;7945;48.816;11.506;2023-03-23T08:42:49;14.40;98.20
15690;DHT22;7945;48.816;11.506;2023-03-23T08:45:18;14.60;98.00
15690;DHT22;7945;48.816;11.506;2023-03-23T08:47:46;14.70;98.00
15690;DHT22;7945;48.816;11.506;2023-03-23T08:50:17;14.80;97.80
15690;DHT22;7945;48.816;11.506;2023-03-23T08:52:45;14.90;97.50
15690;DHT22;7945;48.816;11.506;2023-03-23T08:55:12;15.00;96.90
15690;DHT22;7945;48.816;11.506;2023-03-23T08:57:40;15.10;97.00
15690;DHT22;7945;48.816;11.506;2023-03-23T09:00:10;15.10;96.60
15690;DHT22;7945;48.816;11.506;2023-03-23T09:02:42;15.20;96.50
15690;DHT22;7945;48.816;11.506;2023-03-23T09:05:09;15.30;96.40
15690;DHT22;7945;48.816;11.506;2023-03-23T09:07:38;15.30;96.60
15690;DHT22;7945;48.816;11.506;2023-03-23T09:10:06;15.40;96.20
15690;DHT22;7945;48.816;11.506;2023-03-23T09:12:34;15.40;96.00
15690;DHT22;7945;48.816;11.506;2023-03-23T09:15:01;15.50;95.90
15690;DHT22;7945;48.816;11.506;2023-03-23T09:17:33;15.50;96.10
15690;DHT22;7945;48.816;11.506;2023-03-23T09:20:00;15.50;96.10
15690;DHT22;7945;48.816;11.506;2023-03-23T09:22:29;15.50;96.10
15690;DHT22;7945;48.816;11.506;2023-03-23T09:24:57;15.60;96.30
15690;DHT22;7945;48.816;11.506;2023-03-23T09:27:24;15.60;96.40
15690;DHT22;7945;48.816;11.506;2023-03-23T09:29:51;15.70;96.40
15690;DHT22;7945;48.816;11.506;2023-03-23T09:32:18;15.80;95.60
15690;DHT22;7945;48.816;11.506;2023-03-23T09:34:45;15.90;95.70
15690;DHT22;7945;48.816;11.506;2023-03-23T09:37:12;16.00;95.50
15690;DHT22;7945;48.816;11.506;2023-03-23T09:39:39;16.10;95.20
15690;DHT22;7945;48.816;11.506;2023-03-23T09:42:17;16.10;94.90
15690;DHT22;7945;48.816;11.506;2023-03-23T09:44:54;16.20;95.00
15690;DHT22;7945;48.816;11.506;2023-03-23T09:47:33;16.30;94.80
15690;DHT22;7945;48.816;11.506;2023-03-23T09:50:08;16.30;94.80
15690;DHT22;7945;48.816;11.506;2023-03-23T09:52:41;16.40;94.30
15690;DHT22;7945;48.816;11.506;2023-03-23T09:55:12;16.40;94.20
15690;DHT22;7945;48.816;11.506;2023-03-23T09:57:47;16.50;94.50
15690;DHT22;7945;48.816;11.506;2023-03-23T10:00:19;16.50;94.30
15690;DHT22;7945;48.816;11.506;2023-03-23T10:02:52;16.50;94.20
15690;DHT22;7945;48.816;11.506;2023-03-23T10:05:30;16.50;94.10
15690;DHT22;7945;48.816;11.506;2023-03-23T10:07:59;16.60;93.60
15690;DHT22;7945;48.816;11.506;2023-03-23T10:10:36;16.60;93.40
15690;DHT22;7945;48.816;11.506;2023-03-23T10:13:09;16.60;93.40
15690;DHT22;7945;48.816;11.506;2023-03-23T10:15:43;16.70;93.60
15690;DHT22;7945;48.816;11.506;2023-03-23T10:18:15;16.70;93.50
15690;DHT22;7945;48.816;11.506;2023-03-23T10:20:46;16.80;93.40
15690;DHT22;7945;48.816;11.506;2023-03-23T10:23:24;16.80;92.40
15690;DHT22;7945;48.816;11.506;2023-03-23T10:26:02;16.90;93.10
15690;DHT22;7945;48.816;11.506;2023-03-23T10:28:37;16.90;93.00
15690;DHT22;7945;48.816;11.506;2023-03-23T10:31:08;17.00;92.50
15690;DHT22;7945;48.816;11.506;2023-03-23T10:33:40;17.00;91.90
15690;DHT22;7945;48.816;11.506;2023-03-23T10:36:12;17.10;92.50
15690;DHT22;7945;48.816;11.506;2023-03-23T10:38:44;17.00;92.50
15690;DHT22;7945;48.816;11.506;2023-03-23T10:41:13;17.10;92.40
15690;DHT22;7945;48.816;11.506;2023-03-23T10:43:43;17.10;92.30
15690;DHT22;7945;48.816;11.506;2023-03-23T10:46:20;17.10;92.20
15690;DHT22;7945;48.816;11.506;2023-03-23T10:48:50;17.00;92.20
15690;DHT22;7945;48.816;11.506;2023-03-23T10:51:22;17.00;92.30
15690;DHT22;7945;48.816;11.506;2023-03-23T10:53:55;17.00;92.30
15690;DHT22;7945;48.816;11.506;2023-03-23T10:56:24;17.00;92.30
15690;DHT22;7945;48.816;11.506;2023-03-23T10:58:54;17.00;92.00
15690;DHT22;7945;48.816;11.506;2023-03-23T11:01:30;17.00;92.30
15690;DHT22;7945;48.816;11.506;2023-03-23T11:03:57;17.00;92.40
15690;DHT22;7945;48.816;11.506;2023-03-23T11:06:27;17.10;92.10
15690;DHT22;7945;48.816;11.506;2023-03-23T11:08:56;17.10;92.00
15690;DHT22;7945;48.816;11.506;2023-03-23T11:11:26;17.20;91.80
15690;DHT22;7945;48.816;11.506;2023-03-23T11:13:59;17.20;92.00
15690;DHT22;7945;48.816;11.506;2023-03-23T11:16:29;17.20;91.40
15690;DHT22;7945;48.816;11.506;2023-03-23T11:18:57;17.30;91.30
15690;DHT22;7945;48.816;11.506;2023-03-23T11:21:25;17.30;91.50
15690;DHT22;7945;48.816;11.506;2023-03-23T11:23:54;17.30;91.10
15690;DHT22;7945;48.816;11.506;2023-03-23T11:26:25;17.40;91.60
15690;DHT22;7945;48.816;11.506;2023-03-23T11:28:57;17.60;91.50
15690;DHT22;7945;48.816;11.506;2023-03-23T11:31:31;17.60;91.20
15690;DHT22;7945;48.816;11.506;2023-03-23T11:34:01;17.70;90.80
15690;DHT22;7945;48.816;11.506;2023-03-23T11:36:31;17.70;90.70
15690;DHT22;7945;48.816;11.506;2023-03-23T11:38:59;17.70;90.40
15690;DHT22;7945;48.816;11.506;2023-03-23T11:41:32;17.70;90.50
15690;DHT22;7945;48.816;11.506;2023-03-23T11:44:09;17.70;90.60
15690;DHT22;7945;48.816;11.506;2023-03-23T11:46:46;17.60;90.50
15690;DHT22;7945;48.816;11.506;2023-03-23T11:49:25;17.60;90.60
15690;DHT22;7945;48.816;11.506;2023-03-23T11:51:55;17.60;90.40
15690;DHT22;7945;48.816;11.506;2023-03-23T11:54:29;17.60;90.50
15690;DHT22;7945;48.816;11.506;2023-03-23T11:56:56;17.60;90.60
15690;DHT22;7945;48.816;11.506;2023-03-23T11:59:29;17.60;90.70
15690;DHT22;7945;48.816;11.506;2023-03-23T12:02:12;17.60;90.70
15690;DHT22;7945;48.816;11.506;2023-03-23T12:04:56;17.50;91.20
15690;DHT22;7945;48.816;11.506;2023-03-23T12:07:40;17.40;90.60
15690;DHT22;7945;48.816;11.506;2023-03-23T12:10:19;17.40;90.80
15690;DHT22;7945;48.816;11.506;2023-03-23T12:13:01;17.40;92.10
15690;DHT22;7945;48.816;11.506;2023-03-23T12:15:37;17.30;91.30
15690;DHT22;7945;48.816;11.506;2023-03-23T12:18:12;17.40;91.50
15690;DHT22;7945;48.816;11.506;2023-03-23T12:20:50;17.40;91.70
15690;DHT22;7945;48.816;11.506;2023-03-23T12:23:23;17.40;91.40
15690;DHT22;7945;48.816;11.506;2023-03-23T12:26:13;17.40;91.20
15690;DHT22;7945;48.816;11.506;2023-03-23T12:28:53;17.40;91.50
15690;DHT22;7945;48.816;11.506;2023-03-23T12:31:30;17.40;91.30
15690;DHT22;7945;48.816;11.506;2023-03-23T12:34:06;17.40;91.60
15690;DHT22;7945;48.816;11.506;2023-03-23T12:36:49;17.40;91.80
15690;DHT22;7945;48.816;11.506;2023-03-23T12:39:40;17.40;91.70
15690;DHT22;7945;48.816;11.506;2023-03-23T12:42:15;17.50;91.70
15690;DHT22;7945;48.816;11.506;2023-03-23T12:44:46;17.40;91.50
15690;DHT22;7945;48.816;11.506;2023-03-23T12:47:25;17.50;92.50
15690;DHT22;7945;48.816;11.506;2023-03-23T12:49:59;17.50;92.00
15690;DHT22;7945;48.816;11.506;2023-03-23T12:52:32;17.60;92.00
15690;DHT22;7945;48.816;11.506;2023-03-23T12:55:12;17.60;91.80
15690;DHT22;7945;48.816;11.506;2023-03-23T12:57:43;17.60;91.20
15690;DHT22;7945;48.816;11.506;2023-03-23T13:00:17;17.60;91.50
15690;DHT22;7945;48.816;11.506;2023-03-23T13:02:51;17.50;91.90
15690;DHT22;7945;48.816;11.506;2023-03-23T13:05:29;17.60;92.40
15690;DHT22;7945;48.816;11.506;2023-03-23T13:08:01;17.70;92.70
15690;DHT22;7945;48.816;11.506;2023-03-23T13:10:32;17.70;92.00
15690;DHT22;7945;48.816;11.506;2023-03-23T13:13:01;17.80;91.90
15690;DHT22;7945;48.816;11.506;2023-03-23T13:15:33;17.80;91.90
15690;DHT22;7945;48.816;11.506;2023-03-23T13:18:10;17.90;91.40
15690;DHT22;7945;48.816;11.506;2023-03-23T13:20:52;17.90;92.00
15690;DHT22;7945;48.816;11.506;2023-03-23T13:23:22;18.00;91.30
15690;DHT22;7945;48.816;11.506;2023-03-23T13:25:53;17.90;91.00
15690;DHT22;7945;48.816;11.506;2023-03-23T13:28:23;17.90;91.30
15690;DHT22;7945;48.816;11.506;2023-03-23T13:31:00;18.00;91.70
15690;DHT22;7945;48.816;11.506;2023-03-23T13:33:34;18.10;91.50
15690;DHT22;7945;48.816;11.506;2023-03-23T13:36:05;18.20;91.20
15690;DHT22;7945;48.816;11.506;2023-03-23T13:38:33;18.20;91.30
15690;DHT22;7945;48.816;11.506;2023-03-23T13:41:07;18.20;91.20
15690;DHT22;7945;48.816;11.506;2023-03-23T13:43:36;18.30;91.40
15690;DHT22;7945;48.816;11.506;2023-03-23T13:46:10;18.40;91.10
15690;DHT22;7945;48.816;11.506;2023-03-23T13:48:44;18.40;90.60
15690;DHT22;7945;48.816;11.506;2023-03-23T13:51:31;18.30;90.80
15690;DHT22;7945;48.816;11.506;2023-03-23T13:54:19;18.30;90.30
15690;DHT22;7945;48.816;11.506;2023-03-23T13:56:52;18.20;91.10
15690;DHT22;7945;48.816;11.506;2023-03-23T13:59:31;18.30;91.30
15690;DHT22;7945;48.816;11.506;2023-03-23T14:02:29;18.30;91.00
15690;DHT22;7945;48.816;11.506;2023-03-23T14:05:11;18.30;91.00
15690;DHT22;7945;48.816;11.506;2023-03-23T14:07:54;19.20;91.00
15690;DHT22;7945;48.816;11.506;2023-03-23T14:10:22;18.30;90.90
15690;DHT22;7945;48.816;11.506;2023-03-23T14:12:52;18.40;90.80
15690;DHT22;7945;48.816;11.506;2023-03-23T14:15:20;18.40;90.80
15690;DHT22;7945;48.816;11.506;2023-03-23T14:17:47;18.30;90.10
15690;DHT22;7945;48.816;11.506;2023-03-23T14:20:23;18.30;90.30
15690;DHT22;7945;48.816;11.506;2023-03-23T14:22:54;18.20;90.30
15690;DHT22;7945;48.816;11.506;2023-03-23T14:25:22;18.20;90.30
15690;DHT22;7945;48.816;11.506;2023-03-23T14:27:52;18.10;90.20
15690;DHT22;7945;48.816;11.506;2023-03-23T14:30:21;18.10;90.00
15690;DHT22;7945;48.816;11.506;2023-03-23T14:32:51;18.00;90.20
15690;DHT22;7945;48.816;11.506;2023-03-23T14:35:26;18.10;90.50
15690;DHT22;7945;48.816;11.506;2023-03-23T14:37:53;18.10;90.90
15690;DHT22;7945;48.816;11.506;2023-03-23T14:40:21;18.10;90.50
15690;DHT22;7945;48.816;11.506;2023-03-23T14:42:50;18.10;90.60
15690;DHT22;7945;48.816;11.506;2023-03-23T14:45:20;18.00;90.60
15690;DHT22;7945;48.816;11.506;2023-03-23T14:47:51;18.00;90.60
15690;DHT22;7945;48.816;11.506;2023-03-23T14:50:28;18.00;91.10
15690;DHT22;7945;48.816;11.506;2023-03-23T14:53:02;18.00;91.20
15690;DHT22;7945;48.816;11.506;2023-03-23T14:55:30;18.10;91.00
15690;DHT22;7945;48.816;11.506;2023-03-23T14:58:06;18.00;91.20
15690;DHT22;7945;48.816;11.506;2023-03-23T15:00:36;18.00;90.80
15690;DHT22;7945;48.816;11.506;2023-03-23T15:03:05;17.90;90.60
15690;DHT22;7945;48.816;11.506;2023-03-23T15:05:36;17.90;90.80
15690;DHT22;7945;48.816;11.506;2023-03-23T15:08:07;17.90;91.00
15690;DHT22;7945;48.816;11.506;2023-03-23T15:10:35;17.90;91.00
15690;DHT22;7945;48.816;11.506;2023-03-23T15:13:01;17.90;91.10
15690;DHT22;7945;48.816;11.506;2023-03-23T15:15:30;17.90;90.90
15690;DHT22;7945;48.816;11.506;2023-03-23T15:17:59;17.90;91.10
15690;DHT22;7945;48.816;11.506;2023-03-23T15:20:29;18.00;91.00
15690;DHT22;7945;48.816;11.506;2023-03-23T15:23:06;18.00;91.30
15690;DHT22;7945;48.816;11.506;2023-03-23T15:25:34;18.00;91.10
15690;DHT22;7945;48.816;11.506;2023-03-23T15:28:15;18.70;91.30
15690;DHT22;7945;48.816;11.506;2023-03-23T15:30:47;18.00;90.80
15690;DHT22;7945;48.816;11.506;2023-03-23T15:33:15;18.00;91.10
15690;DHT22;7945;48.816;11.506;2023-03-23T15:35:46;18.00;91.10
15690;DHT22;7945;48.816;11.506;2023-03-23T15:38:21;18.00;91.00
15690;DHT22;7945;48.816;11.506;2023-03-23T15:40:50;17.90;91.00
15690;DHT22;7945;48.816;11.506;2023-03-23T15:43:18;18.00;91.20
15690;DHT22;7945;48.816;11.506;2023-03-23T15:45:54;18.00;91.10
15690;DHT22;7945;48.816;11.506;2023-03-23T15:48:22;17.90;90.90
15690;DHT22;7945;48.816;11.506;2023-03-23T15:50:49;17.90;90.90
15690;DHT22;7945;48.816;11.506;2023-03-23T15:53:30;17.90;90.70
15690;DHT22;7945;48.816;11.506;2023-03-23T15:55:59;17.90;91.10
15690;DHT22;7945;48.816;11.506;2023-03-23T15:58:27;17.90;91.10
15690;DHT22;7945;48.816;11.506;2023-03-23T16:00:54;17.90;91.10