sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25923;DHT22;13725;51.170;4.442;2023-02-16T00:00:19;6.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:02:45;6.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:05:27;6.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:07:54;6.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:10:21;6.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:12:47;6.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:15:31;6.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:17:59;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:20:25;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:22:51;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:25:17;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:27:43;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:30:17;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:32:43;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:35:20;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:37:47;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:40:14;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:42:42;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:45:19;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:47:47;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:52:45;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:55:19;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T00:57:53;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:00:40;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:03:10;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:05:36;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:08:12;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:10:57;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:13:46;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:16:22;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:18:49;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:21:14;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:23:40;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:26:11;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:28:38;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:31:04;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:33:31;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:35:58;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:38:26;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:43:26;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:46:01;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:48:29;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:51:12;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T01:53:51;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T02:01:59;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T02:04:37;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T02:07:31;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T02:10:08;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T02:12:41;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T02:15:10;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T02:17:37;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T02:20:55;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T02:23:26;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T02:43:53;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T02:46:30;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T02:48:57;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T02:51:23;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T02:57:07;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:00:42;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:03:08;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:05:37;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:08:08;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:10:47;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:13:36;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:16:09;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:18:36;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:21:22;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:24:14;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:27:00;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:29:49;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:32:16;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:34:43;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:37:09;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:39:34;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:42:21;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:44:47;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:47:13;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:49:39;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:52:04;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:54:30;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:56:56;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T03:59:21;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:01:47;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:04:13;6.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:06:39;6.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:09:05;6.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:11:31;6.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:14:15;7.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:16:41;7.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:19:07;7.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:21:34;7.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:23:59;7.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:26:25;7.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:28:51;7.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:31:16;7.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:33:42;7.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:36:08;7.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:38:34;7.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:40:59;7.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:43:25;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:45:51;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:48:16;7.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:50:42;7.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:53:08;7.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:55:33;7.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T04:57:59;7.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:00:25;7.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:02:51;7.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:05:16;7.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:07:42;7.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:10:09;7.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:12:34;7.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:15:18;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:17:44;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:20:11;7.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:22:36;7.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:25:05;7.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:27:31;7.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:29:57;7.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:32:23;7.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:34:49;7.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:37:16;7.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:39:42;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:42:08;7.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:44:34;7.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:47:00;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:49:26;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:51:52;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:54:17;7.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:56:48;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T05:59:14;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:01:41;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:04:08;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:06:36;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:09:03;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:11:29;7.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:14:15;7.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:16:42;7.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:19:09;7.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:21:36;7.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:24:02;7.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:26:28;7.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:28:54;7.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:31:21;7.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:33:47;7.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:36:13;7.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:38:39;7.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:41:05;7.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:43:31;7.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:45:57;7.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:48:23;7.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:50:48;7.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:53:14;7.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:55:40;7.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T06:58:06;7.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:00:33;7.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:02:59;7.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:05:25;7.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:07:51;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:10:17;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:12:44;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:15:10;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:17:36;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:20:03;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:22:30;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:24:55;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:27:22;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:29:48;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:32:14;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:34:39;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:37:05;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:39:31;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:41:56;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:44:24;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:46:50;7.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:49:16;8.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:51:41;8.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:54:07;8.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:56:34;8.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T07:59:00;8.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:01:27;8.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:03:54;8.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:06:21;8.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:08:47;8.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:11:18;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:13:46;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:16:17;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:18:44;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:21:18;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:23:48;8.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:26:17;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:28:44;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:31:19;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:33:46;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:36:24;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:38:51;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:41:18;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:43:45;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:46:11;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:48:37;8.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:51:05;8.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:53:34;8.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:56:03;8.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T08:58:29;8.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:00:55;8.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:03:22;8.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:05:49;8.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:08:15;8.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:10:42;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:13:08;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:15:41;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:18:08;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:20:39;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:23:06;8.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:25:35;8.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:28:02;8.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:30:27;8.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:32:53;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:35:20;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:37:46;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:40:12;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:45:56;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:48:42;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:51:22;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:53:58;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:56:40;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T09:59:23;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:01:57;8.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:07:49;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:10:21;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:12:55;8.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:15:22;8.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:17:54;8.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:20:22;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:23:12;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:25:47;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:34:34;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:45:47;8.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:48:14;8.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:50:42;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:53:28;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:55:58;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T10:58:38;9.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:01:14;9.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:03:47;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:06:15;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:08:53;10.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:11:24;10.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:16:43;10.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:19:21;10.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:21:51;10.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:24:29;11.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:27:18;11.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:29:44;11.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:32:11;11.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:34:49;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:37:23;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:39:52;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:42:38;12.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:45:06;13.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:47:38;14.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:50:20;14.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:52:53;14.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T11:55:30;15.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T12:06:05;16.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T12:08:45;16.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T12:11:49;16.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T12:14:33;16.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T12:17:41;16.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T12:28:57;16.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T12:32:13;16.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T12:42:50;16.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T12:45:21;16.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T12:50:41;16.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T12:53:20;16.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T12:56:01;16.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T12:58:40;16.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T13:01:17;16.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T13:07:36;16.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T13:13:03;15.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T13:15:38;15.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T13:18:43;15.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T13:27:42;16.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T13:41:20;15.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T13:44:07;15.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T13:46:44;15.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T13:49:33;15.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T13:52:33;15.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T13:55:03;14.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T14:00:36;14.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T14:03:38;14.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T14:12:00;15.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T14:22:39;14.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T14:25:34;14.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T14:28:04;14.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T14:30:50;14.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T14:33:21;14.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T14:40:59;14.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T14:43:44;14.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T14:56:51;13.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T14:59:33;13.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:04:49;13.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:07:16;13.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:09:43;13.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:12:11;13.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:14:51;13.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:17:31;13.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:20:16;13.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:22:56;13.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:28:18;13.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:30:49;12.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:36:00;12.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:38:31;12.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:41:12;12.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:43:46;12.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:48:41;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:51:32;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:54:01;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:56:47;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T15:59:28;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:04:59;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:07:30;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:09:57;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:12:24;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:14:53;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:17:26;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:19:52;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:22:35;12.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:25:02;12.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:27:49;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:30:27;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:35:54;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:38:26;12.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:41:00;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:43:37;11.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:46:25;11.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:48:59;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:53:59;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:56:27;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T16:58:54;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:01:22;11.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:03:48;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:06:15;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:08:42;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:11:12;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:13:40;11.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:16:12;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:18:40;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:21:08;11.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:23:34;11.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:26:00;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:28:26;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:30:53;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:33:18;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:35:44;12.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:38:13;12.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:40:41;12.00;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:43:16;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:45:42;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:48:15;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:50:42;11.80;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:53:11;11.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:55:37;11.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T17:58:03;11.70;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:00:28;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:02:54;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:05:20;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:07:45;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:10:35;11.60;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:13:02;11.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:15:28;11.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:17:54;11.50;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:20:20;11.40;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:22:45;11.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:25:11;11.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:27:37;11.30;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:30:03;11.20;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:32:30;11.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:34:56;11.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:37:21;11.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:39:47;11.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:42:13;11.10;99.90
25923;DHT22;13725;51.170;4.442;2023-02-16T18:44:38;11.10;99.90