sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69783;SDS011;57054;51.978;4.498;2023-12-07T00:01:02;8.50;;;7.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:03:27;9.10;;;7.70;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:05:52;14.95;;;8.00;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:08:18;11.77;;;8.43;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:10:43;10.43;;;8.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:13:09;9.50;;;7.47;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:15:34;12.40;;;7.43;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:17:59;9.73;;;7.85;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:20:25;10.75;;;7.75;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:22:51;12.88;;;7.70;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:25:16;10.98;;;8.18;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:27:41;10.77;;;7.43;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:30:07;9.35;;;7.70;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:32:33;9.02;;;7.32;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:34:59;9.13;;;7.38;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:37:24;9.80;;;7.85;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:39:49;10.43;;;7.60;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:42:15;8.65;;;7.53;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:44:41;9.50;;;7.03;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:47:06;9.85;;;7.55;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:49:31;8.90;;;7.28;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:51:57;10.20;;;6.95;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:54:22;8.25;;;7.30;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:56:47;11.13;;;7.32;;
69783;SDS011;57054;51.978;4.498;2023-12-07T00:59:13;10.82;;;6.90;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:01:38;8.88;;;7.47;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:04:04;9.85;;;7.85;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:06:30;8.30;;;6.43;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:08:56;8.75;;;7.13;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:11:22;7.78;;;6.93;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:13:47;11.77;;;7.55;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:16:12;9.00;;;7.25;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:18:38;7.85;;;7.05;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:21:03;8.02;;;6.93;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:23:29;8.05;;;7.03;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:25:54;8.45;;;6.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:28:19;7.38;;;6.63;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:30:45;8.15;;;6.78;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:33:10;9.48;;;6.68;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:35:35;9.40;;;6.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:38:01;7.32;;;6.63;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:40:26;6.93;;;6.22;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:42:52;7.88;;;6.60;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:45:17;9.63;;;6.50;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:47:43;8.07;;;6.20;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:50:09;8.45;;;7.20;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:52:36;7.53;;;6.60;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:55:05;7.07;;;6.38;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:57:32;8.18;;;6.40;;
69783;SDS011;57054;51.978;4.498;2023-12-07T01:59:57;7.43;;;6.60;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:04:48;7.32;;;6.63;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:07:14;7.88;;;6.70;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:09:39;9.20;;;6.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:12:05;10.00;;;6.85;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:14:30;9.23;;;7.28;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:17:07;8.40;;;6.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:19:45;8.23;;;6.65;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:22:12;7.75;;;6.55;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:24:45;7.75;;;6.68;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:27:32;8.52;;;6.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:30:08;10.48;;;7.53;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:32:36;7.25;;;6.55;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:35:02;8.23;;;6.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:37:30;7.15;;;6.10;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:40:02;10.18;;;6.65;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:42:29;8.68;;;6.97;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:44:56;8.82;;;7.00;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:47:22;6.90;;;6.22;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:49:47;6.95;;;6.13;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:52:13;7.43;;;6.70;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:54:38;10.93;;;6.97;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:57:04;8.50;;;6.78;;
69783;SDS011;57054;51.978;4.498;2023-12-07T02:59:29;6.97;;;6.28;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:01:55;10.02;;;6.68;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:04:20;8.95;;;6.30;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:06:45;8.98;;;7.03;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:09:11;8.35;;;6.97;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:11:36;7.63;;;6.70;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:14:01;7.88;;;6.65;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:16:27;9.25;;;6.90;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:18:52;8.68;;;6.28;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:21:18;7.60;;;6.78;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:23:43;9.98;;;6.90;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:26:08;8.50;;;6.85;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:28:34;9.60;;;7.40;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:30:59;10.65;;;7.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:33:24;10.07;;;7.30;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:35:50;9.77;;;7.43;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:38:15;12.32;;;7.90;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:40:41;10.35;;;7.45;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:43:06;10.20;;;7.18;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:45:31;9.32;;;7.82;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:47:57;9.57;;;7.78;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:50:22;13.65;;;8.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:52:47;12.60;;;8.50;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:55:13;9.20;;;7.93;;
69783;SDS011;57054;51.978;4.498;2023-12-07T03:57:38;10.10;;;8.07;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:00:04;10.80;;;7.78;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:02:33;10.45;;;7.47;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:04:59;11.65;;;9.05;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:07:27;9.00;;;8.10;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:09:53;13.02;;;8.18;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:12:19;10.95;;;8.05;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:14:44;9.43;;;8.02;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:17:10;17.77;;;9.30;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:19:35;13.13;;;9.32;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:22:01;16.85;;;9.73;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:24:26;18.05;;;10.60;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:26:51;15.55;;;11.65;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:29:17;15.57;;;11.02;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:31:42;16.92;;;11.82;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:34:08;17.88;;;12.32;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:36:33;17.65;;;11.48;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:38:59;19.95;;;12.60;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:41:24;25.67;;;13.77;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:43:49;18.88;;;13.27;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:46:15;18.63;;;13.18;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:48:40;28.05;;;13.82;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:51:05;24.13;;;14.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:53:31;25.13;;;14.70;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:55:56;25.73;;;14.93;;
69783;SDS011;57054;51.978;4.498;2023-12-07T04:58:21;26.00;;;14.45;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:00:47;28.25;;;14.90;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:03:12;28.13;;;14.13;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:05:37;27.20;;;14.77;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:08:03;24.38;;;13.63;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:10:28;22.90;;;14.45;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:12:54;29.60;;;15.63;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:15:19;23.02;;;13.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:17:44;24.70;;;13.73;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:20:10;25.33;;;14.32;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:22:37;31.63;;;15.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:25:03;30.27;;;15.30;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:27:29;25.98;;;14.38;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:29:55;28.80;;;15.55;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:32:20;26.63;;;15.23;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:34:46;25.08;;;14.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:37:11;31.17;;;16.08;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:39:36;29.85;;;16.08;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:42:02;23.92;;;13.73;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:44:29;21.73;;;13.52;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:46:55;29.25;;;16.42;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:49:20;23.77;;;14.20;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:51:47;30.40;;;14.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:54:14;25.23;;;15.20;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:56:39;26.05;;;14.20;;
69783;SDS011;57054;51.978;4.498;2023-12-07T05:59:05;25.77;;;14.57;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:01:31;23.83;;;12.68;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:03:57;24.00;;;12.68;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:06:23;21.63;;;12.30;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:08:48;22.13;;;12.02;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:11:13;17.50;;;11.02;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:13:39;23.60;;;11.75;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:16:04;19.23;;;11.30;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:18:30;17.65;;;10.65;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:20:55;20.15;;;11.95;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:23:20;21.17;;;11.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:25:46;19.45;;;11.10;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:28:12;20.10;;;11.55;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:30:38;20.88;;;11.77;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:33:03;21.30;;;12.57;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:35:29;23.35;;;13.05;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:37:55;22.00;;;12.85;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:40:21;25.40;;;13.48;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:42:46;23.70;;;13.05;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:45:13;23.88;;;12.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:47:42;26.15;;;12.50;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:50:08;24.58;;;13.05;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:52:35;29.40;;;12.52;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:55:01;23.90;;;12.32;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:57:26;25.23;;;12.68;;
69783;SDS011;57054;51.978;4.498;2023-12-07T06:59:52;20.15;;;11.52;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:02:17;25.77;;;12.55;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:04:43;20.67;;;11.82;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:07:09;20.25;;;11.55;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:09:34;26.13;;;12.25;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:12:00;20.35;;;10.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:14:25;25.95;;;12.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:16:50;24.83;;;12.10;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:19:17;26.20;;;10.90;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:21:43;23.20;;;11.93;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:24:08;25.92;;;11.90;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:26:34;25.20;;;11.43;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:28:59;21.20;;;11.40;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:31:25;25.92;;;11.85;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:33:50;28.90;;;11.70;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:36:15;20.20;;;10.82;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:38:41;19.70;;;11.18;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:41:08;19.35;;;11.18;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:43:34;26.13;;;11.20;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:45:59;21.30;;;10.65;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:48:25;20.08;;;10.13;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:50:51;22.35;;;11.57;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:53:16;19.95;;;11.23;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:55:42;21.02;;;11.07;;
69783;SDS011;57054;51.978;4.498;2023-12-07T07:58:07;21.35;;;11.07;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:00:33;26.65;;;11.98;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:02:59;26.25;;;11.98;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:05:25;22.08;;;11.63;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:07:50;21.25;;;10.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:10:16;20.70;;;11.52;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:12:41;20.83;;;10.77;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:15:07;25.15;;;11.65;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:17:36;25.77;;;12.63;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:20:03;27.75;;;13.52;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:22:29;27.20;;;12.38;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:24:54;27.83;;;12.93;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:27:19;24.20;;;12.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:29:45;28.58;;;13.65;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:32:11;28.67;;;13.57;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:34:36;28.55;;;13.13;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:37:02;26.73;;;11.75;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:39:28;29.33;;;13.60;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:41:54;27.30;;;13.05;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:44:19;34.40;;;14.10;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:46:44;24.35;;;12.98;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:49:10;28.25;;;13.70;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:51:36;31.80;;;13.63;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:54:01;30.50;;;12.98;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:56:26;39.33;;;14.85;;
69783;SDS011;57054;51.978;4.498;2023-12-07T08:58:52;31.30;;;13.70;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:01:17;33.55;;;14.18;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:03:43;36.70;;;14.63;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:06:08;34.45;;;14.15;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:08:34;42.22;;;15.13;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:10:59;33.95;;;14.15;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:13:24;36.63;;;15.25;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:15:50;38.58;;;14.10;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:18:15;35.35;;;14.75;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:20:40;40.20;;;15.95;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:23:11;48.35;;;16.65;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:25:38;45.47;;;17.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:28:03;47.75;;;17.80;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:30:30;45.17;;;18.15;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:32:55;53.63;;;19.52;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:35:21;47.78;;;18.27;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:37:47;48.67;;;19.50;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:45:08;50.03;;;17.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:47:34;50.58;;;19.45;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:50:02;46.77;;;18.40;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:52:29;46.78;;;17.63;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:54:54;42.13;;;16.85;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:57:21;50.90;;;20.38;;
69783;SDS011;57054;51.978;4.498;2023-12-07T09:59:47;53.53;;;21.20;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:02:13;49.42;;;19.85;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:04:39;54.92;;;20.92;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:07:05;49.72;;;19.30;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:09:34;53.90;;;19.80;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:12:03;40.72;;;17.40;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:14:30;35.25;;;18.25;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:16:55;44.05;;;18.17;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:19:22;52.97;;;21.13;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:21:48;46.22;;;19.77;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:24:18;60.05;;;22.17;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:26:45;58.47;;;21.67;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:29:12;45.90;;;19.02;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:31:37;47.20;;;19.98;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:34:04;49.42;;;19.80;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:36:30;42.97;;;20.77;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:38:55;40.63;;;20.30;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:41:21;40.83;;;18.50;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:43:54;37.92;;;18.05;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:46:24;38.03;;;18.48;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:48:57;38.38;;;17.98;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:54:03;36.08;;;16.48;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:56:33;36.80;;;18.05;;
69783;SDS011;57054;51.978;4.498;2023-12-07T10:59:05;34.28;;;16.90;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:01:33;39.42;;;19.02;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:03:59;31.75;;;16.52;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:06:25;37.50;;;18.27;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:08:55;34.25;;;17.00;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:14:09;32.53;;;16.90;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:16:37;30.33;;;17.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:19:04;31.90;;;17.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:21:30;29.52;;;16.75;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:23:59;30.48;;;16.17;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:28:50;29.67;;;16.00;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:31:16;30.33;;;15.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:33:42;25.85;;;15.30;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:36:08;28.23;;;15.00;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:38:38;24.38;;;16.05;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:41:23;27.02;;;15.20;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:43:49;27.77;;;15.07;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:46:18;29.15;;;15.18;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:48:46;28.23;;;15.60;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:51:12;26.95;;;15.00;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:53:38;31.25;;;15.73;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:56:04;30.40;;;16.00;;
69783;SDS011;57054;51.978;4.498;2023-12-07T11:58:33;25.67;;;15.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:01:00;30.88;;;15.55;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:03:26;26.13;;;15.85;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:05:53;27.75;;;15.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:08:19;28.55;;;15.68;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:10:45;27.52;;;15.40;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:13:12;32.58;;;16.58;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:15:38;29.42;;;16.13;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:18:07;29.40;;;16.55;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:20:34;30.27;;;16.15;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:22:59;26.30;;;15.50;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:25:26;30.95;;;16.63;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:27:56;28.55;;;16.67;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:30:23;29.27;;;16.50;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:32:49;30.00;;;15.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:35:15;32.03;;;17.05;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:37:42;36.55;;;19.60;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:40:08;43.67;;;21.83;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:42:35;34.78;;;20.42;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:45:10;30.80;;;19.08;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:47:38;33.40;;;17.50;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:50:08;34.65;;;18.45;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:52:34;33.58;;;18.90;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:55:00;32.50;;;18.30;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:57:26;33.47;;;19.10;;
69783;SDS011;57054;51.978;4.498;2023-12-07T12:59:52;32.83;;;18.30;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:02:19;33.05;;;19.60;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:04:45;28.52;;;17.27;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:07:11;31.50;;;17.63;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:09:37;29.40;;;17.92;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:12:03;41.50;;;18.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:14:29;32.15;;;18.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:16:54;33.95;;;17.83;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:19:20;30.83;;;17.10;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:21:45;31.98;;;18.50;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:24:11;29.83;;;17.13;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:26:38;30.10;;;17.00;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:29:04;30.58;;;18.15;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:31:29;31.70;;;17.17;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:33:55;29.88;;;16.35;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:36:21;27.55;;;16.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:38:49;30.13;;;16.80;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:41:14;24.13;;;16.02;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:43:39;23.77;;;14.65;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:46:06;25.73;;;16.10;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:48:32;28.25;;;15.32;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:50:57;22.75;;;14.85;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:53:23;27.73;;;14.90;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:55:48;27.63;;;16.00;;
69783;SDS011;57054;51.978;4.498;2023-12-07T13:58:16;24.20;;;15.60;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:00:41;26.20;;;14.82;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:03:10;24.88;;;15.45;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:05:36;21.70;;;14.15;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:08:02;24.60;;;15.65;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:10:28;28.13;;;15.63;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:12:53;25.33;;;14.70;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:15:18;25.45;;;14.88;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:17:44;22.77;;;13.98;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:20:10;20.20;;;14.18;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:22:36;20.02;;;13.10;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:25:03;23.10;;;13.90;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:27:29;24.60;;;14.45;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:29:54;23.73;;;14.68;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:32:20;21.88;;;13.65;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:34:46;26.02;;;13.45;;
69783;SDS011;57054;51.978;4.498;2023-12-07T14:37:11;23.65;;;13.80;;