sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14079;DHT22;7115;50.150;8.568;2023-02-10T00:01:49;1.10;94.60
14079;DHT22;7115;50.150;8.568;2023-02-10T00:04:16;1.10;94.60
14079;DHT22;7115;50.150;8.568;2023-02-10T00:06:43;1.00;94.70
14079;DHT22;7115;50.150;8.568;2023-02-10T00:09:11;1.00;94.80
14079;DHT22;7115;50.150;8.568;2023-02-10T00:11:40;1.00;94.80
14079;DHT22;7115;50.150;8.568;2023-02-10T00:14:28;0.90;94.80
14079;DHT22;7115;50.150;8.568;2023-02-10T00:16:56;0.80;94.90
14079;DHT22;7115;50.150;8.568;2023-02-10T00:19:25;0.80;94.90
14079;DHT22;7115;50.150;8.568;2023-02-10T00:21:52;0.70;95.00
14079;DHT22;7115;50.150;8.568;2023-02-10T00:24:19;0.60;95.10
14079;DHT22;7115;50.150;8.568;2023-02-10T00:26:47;0.60;95.20
14079;DHT22;7115;50.150;8.568;2023-02-10T00:29:14;0.60;95.40
14079;DHT22;7115;50.150;8.568;2023-02-10T00:31:43;0.70;95.50
14079;DHT22;7115;50.150;8.568;2023-02-10T00:34:10;0.70;95.50
14079;DHT22;7115;50.150;8.568;2023-02-10T00:36:38;0.80;95.50
14079;DHT22;7115;50.150;8.568;2023-02-10T00:39:05;0.80;95.50
14079;DHT22;7115;50.150;8.568;2023-02-10T00:41:32;0.80;95.60
14079;DHT22;7115;50.150;8.568;2023-02-10T00:43:58;0.70;95.60
14079;DHT22;7115;50.150;8.568;2023-02-10T00:46:25;0.80;95.70
14079;DHT22;7115;50.150;8.568;2023-02-10T00:48:54;0.80;95.70
14079;DHT22;7115;50.150;8.568;2023-02-10T00:51:21;0.80;95.80
14079;DHT22;7115;50.150;8.568;2023-02-10T00:53:48;0.80;95.80
14079;DHT22;7115;50.150;8.568;2023-02-10T00:56:17;0.80;95.90
14079;DHT22;7115;50.150;8.568;2023-02-10T00:58:44;0.80;95.90
14079;DHT22;7115;50.150;8.568;2023-02-10T01:01:12;0.80;95.90
14079;DHT22;7115;50.150;8.568;2023-02-10T01:03:39;0.80;95.90
14079;DHT22;7115;50.150;8.568;2023-02-10T01:06:09;0.80;95.90
14079;DHT22;7115;50.150;8.568;2023-02-10T01:08:36;0.80;96.00
14079;DHT22;7115;50.150;8.568;2023-02-10T01:11:04;0.80;96.00
14079;DHT22;7115;50.150;8.568;2023-02-10T01:13:32;0.70;96.00
14079;DHT22;7115;50.150;8.568;2023-02-10T01:16:04;0.70;96.10
14079;DHT22;7115;50.150;8.568;2023-02-10T01:18:31;0.60;96.10
14079;DHT22;7115;50.150;8.568;2023-02-10T01:20:58;0.60;96.10
14079;DHT22;7115;50.150;8.568;2023-02-10T01:23:26;0.60;96.20
14079;DHT22;7115;50.150;8.568;2023-02-10T01:25:53;0.50;96.20
14079;DHT22;7115;50.150;8.568;2023-02-10T01:28:20;0.50;96.30
14079;DHT22;7115;50.150;8.568;2023-02-10T01:30:47;0.50;96.30
14079;DHT22;7115;50.150;8.568;2023-02-10T01:33:13;0.50;96.40
14079;DHT22;7115;50.150;8.568;2023-02-10T01:35:40;0.50;96.40
14079;DHT22;7115;50.150;8.568;2023-02-10T01:38:07;0.40;96.40
14079;DHT22;7115;50.150;8.568;2023-02-10T01:40:36;0.40;96.40
14079;DHT22;7115;50.150;8.568;2023-02-10T01:43:08;0.40;96.50
14079;DHT22;7115;50.150;8.568;2023-02-10T01:45:38;0.40;96.50
14079;DHT22;7115;50.150;8.568;2023-02-10T01:48:06;0.30;96.50
14079;DHT22;7115;50.150;8.568;2023-02-10T01:50:37;0.30;96.50
14079;DHT22;7115;50.150;8.568;2023-02-10T01:53:05;0.30;96.60
14079;DHT22;7115;50.150;8.568;2023-02-10T01:55:34;0.30;96.60
14079;DHT22;7115;50.150;8.568;2023-02-10T01:58:05;0.20;96.90
14079;DHT22;7115;50.150;8.568;2023-02-10T02:00:33;0.20;96.70
14079;DHT22;7115;50.150;8.568;2023-02-10T02:03:00;0.20;96.70
14079;DHT22;7115;50.150;8.568;2023-02-10T02:05:31;0.30;96.70
14079;DHT22;7115;50.150;8.568;2023-02-10T02:08:02;0.30;96.70
14079;DHT22;7115;50.150;8.568;2023-02-10T02:10:39;0.30;96.70
14079;DHT22;7115;50.150;8.568;2023-02-10T02:13:11;0.40;96.80
14079;DHT22;7115;50.150;8.568;2023-02-10T02:15:46;0.40;96.80
14079;DHT22;7115;50.150;8.568;2023-02-10T02:18:21;0.40;96.90
14079;DHT22;7115;50.150;8.568;2023-02-10T02:24:32;0.40;97.00
14079;DHT22;7115;50.150;8.568;2023-02-10T02:27:41;0.40;97.00
14079;DHT22;7115;50.150;8.568;2023-02-10T02:33:57;0.40;97.00
14079;DHT22;7115;50.150;8.568;2023-02-10T02:36:27;0.40;97.00
14079;DHT22;7115;50.150;8.568;2023-02-10T02:38:59;0.40;97.00
14079;DHT22;7115;50.150;8.568;2023-02-10T02:41:27;0.40;97.10
14079;DHT22;7115;50.150;8.568;2023-02-10T02:43:55;0.50;97.20
14079;DHT22;7115;50.150;8.568;2023-02-10T02:46:28;0.50;97.20
14079;DHT22;7115;50.150;8.568;2023-02-10T02:49:03;0.50;97.30
14079;DHT22;7115;50.150;8.568;2023-02-10T02:51:42;0.50;97.30
14079;DHT22;7115;50.150;8.568;2023-02-10T02:54:21;0.60;97.40
14079;DHT22;7115;50.150;8.568;2023-02-10T02:56:56;0.60;97.40
14079;DHT22;7115;50.150;8.568;2023-02-10T02:59:32;0.70;97.50
14079;DHT22;7115;50.150;8.568;2023-02-10T03:02:04;0.60;97.50
14079;DHT22;7115;50.150;8.568;2023-02-10T03:04:34;0.70;97.60
14079;DHT22;7115;50.150;8.568;2023-02-10T03:07:01;0.80;97.60
14079;DHT22;7115;50.150;8.568;2023-02-10T03:09:29;0.80;97.60
14079;DHT22;7115;50.150;8.568;2023-02-10T03:11:57;0.80;97.60
14079;DHT22;7115;50.150;8.568;2023-02-10T03:14:23;0.90;97.70
14079;DHT22;7115;50.150;8.568;2023-02-10T03:16:50;0.90;97.70
14079;DHT22;7115;50.150;8.568;2023-02-10T03:19:18;0.90;97.70
14079;DHT22;7115;50.150;8.568;2023-02-10T03:21:46;1.00;97.80
14079;DHT22;7115;50.150;8.568;2023-02-10T03:24:14;1.00;97.80
14079;DHT22;7115;50.150;8.568;2023-02-10T03:26:41;1.00;97.80
14079;DHT22;7115;50.150;8.568;2023-02-10T03:29:09;1.00;97.90
14079;DHT22;7115;50.150;8.568;2023-02-10T03:31:36;1.00;98.00
14079;DHT22;7115;50.150;8.568;2023-02-10T03:34:03;1.00;98.00
14079;DHT22;7115;50.150;8.568;2023-02-10T03:36:30;1.00;98.10
14079;DHT22;7115;50.150;8.568;2023-02-10T03:39:02;1.00;98.10
14079;DHT22;7115;50.150;8.568;2023-02-10T03:41:29;1.00;98.10
14079;DHT22;7115;50.150;8.568;2023-02-10T03:43:56;1.00;98.10
14079;DHT22;7115;50.150;8.568;2023-02-10T03:46:23;1.00;98.20
14079;DHT22;7115;50.150;8.568;2023-02-10T03:48:50;1.00;98.20
14079;DHT22;7115;50.150;8.568;2023-02-10T03:51:16;0.90;98.20
14079;DHT22;7115;50.150;8.568;2023-02-10T03:53:43;0.90;98.30
14079;DHT22;7115;50.150;8.568;2023-02-10T03:56:11;0.90;98.40
14079;DHT22;7115;50.150;8.568;2023-02-10T03:58:38;0.80;98.40
14079;DHT22;7115;50.150;8.568;2023-02-10T04:01:10;0.80;98.40
14079;DHT22;7115;50.150;8.568;2023-02-10T04:03:37;0.80;98.50
14079;DHT22;7115;50.150;8.568;2023-02-10T04:06:04;0.80;98.50
14079;DHT22;7115;50.150;8.568;2023-02-10T04:08:31;0.70;98.50
14079;DHT22;7115;50.150;8.568;2023-02-10T04:10:58;0.70;98.60
14079;DHT22;7115;50.150;8.568;2023-02-10T04:13:26;0.70;98.60
14079;DHT22;7115;50.150;8.568;2023-02-10T04:16:01;0.70;98.60
14079;DHT22;7115;50.150;8.568;2023-02-10T04:18:28;0.60;98.70
14079;DHT22;7115;50.150;8.568;2023-02-10T04:20:55;0.60;98.70
14079;DHT22;7115;50.150;8.568;2023-02-10T04:23:22;0.60;98.70
14079;DHT22;7115;50.150;8.568;2023-02-10T04:25:49;0.70;98.80
14079;DHT22;7115;50.150;8.568;2023-02-10T04:28:16;0.60;98.80
14079;DHT22;7115;50.150;8.568;2023-02-10T04:30:44;0.60;98.80
14079;DHT22;7115;50.150;8.568;2023-02-10T04:33:11;0.70;98.90
14079;DHT22;7115;50.150;8.568;2023-02-10T04:35:38;0.70;98.90
14079;DHT22;7115;50.150;8.568;2023-02-10T04:38:05;0.70;98.90
14079;DHT22;7115;50.150;8.568;2023-02-10T04:40:32;0.70;98.90
14079;DHT22;7115;50.150;8.568;2023-02-10T04:42:59;0.70;98.90
14079;DHT22;7115;50.150;8.568;2023-02-10T04:45:26;0.70;99.00
14079;DHT22;7115;50.150;8.568;2023-02-10T04:47:54;0.70;99.10
14079;DHT22;7115;50.150;8.568;2023-02-10T04:50:21;0.70;99.10
14079;DHT22;7115;50.150;8.568;2023-02-10T04:52:48;0.80;99.20
14079;DHT22;7115;50.150;8.568;2023-02-10T04:55:15;0.80;99.20
14079;DHT22;7115;50.150;8.568;2023-02-10T04:57:41;0.90;99.20
14079;DHT22;7115;50.150;8.568;2023-02-10T05:00:09;0.90;99.30
14079;DHT22;7115;50.150;8.568;2023-02-10T05:02:36;0.90;99.30
14079;DHT22;7115;50.150;8.568;2023-02-10T05:05:05;1.00;99.30
14079;DHT22;7115;50.150;8.568;2023-02-10T05:07:32;1.00;99.40
14079;DHT22;7115;50.150;8.568;2023-02-10T05:09:59;1.10;99.40
14079;DHT22;7115;50.150;8.568;2023-02-10T05:12:26;1.10;99.50
14079;DHT22;7115;50.150;8.568;2023-02-10T05:14:53;1.10;99.50
14079;DHT22;7115;50.150;8.568;2023-02-10T05:17:19;1.20;99.50
14079;DHT22;7115;50.150;8.568;2023-02-10T05:19:46;1.20;99.50
14079;DHT22;7115;50.150;8.568;2023-02-10T05:22:15;1.20;99.50
14079;DHT22;7115;50.150;8.568;2023-02-10T05:24:41;1.30;99.60
14079;DHT22;7115;50.150;8.568;2023-02-10T05:27:08;1.30;99.60
14079;DHT22;7115;50.150;8.568;2023-02-10T05:29:35;1.30;99.60
14079;DHT22;7115;50.150;8.568;2023-02-10T05:32:02;1.30;99.70
14079;DHT22;7115;50.150;8.568;2023-02-10T05:34:29;1.30;99.70
14079;DHT22;7115;50.150;8.568;2023-02-10T05:36:56;1.30;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T05:39:25;1.30;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T05:41:53;1.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T05:44:20;1.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T05:46:47;1.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T05:49:15;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T05:51:42;1.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T05:54:09;1.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T05:56:37;1.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T05:59:05;1.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:01:32;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:03:59;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:06:26;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:08:53;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:11:20;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:13:48;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:16:15;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:18:42;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:21:09;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:23:35;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:26:02;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:28:29;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:30:58;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:33:25;1.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:35:52;1.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:38:19;1.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:40:45;1.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:43:13;1.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:45:40;1.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:48:08;1.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:50:35;1.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:53:02;1.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:55:29;1.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T06:57:58;0.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:00:25;0.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:02:52;0.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:05:20;0.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:07:47;0.80;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:10:14;0.80;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:12:41;0.80;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:15:08;0.80;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:17:35;0.80;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:20:03;0.80;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:22:32;0.80;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:25:00;0.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:27:26;0.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:29:53;1.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:32:20;1.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:34:47;1.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:37:16;1.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:39:44;1.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:42:11;1.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:44:38;1.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:47:06;1.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:49:33;1.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:52:00;1.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:54:27;1.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:56:57;1.60;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T07:59:24;1.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:01:51;1.80;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:04:18;1.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:06:45;1.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:09:12;2.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:11:39;2.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:14:07;2.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:16:34;2.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:19:01;2.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:21:29;2.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:23:56;2.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:26:24;2.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:28:51;2.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:31:22;2.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:33:49;2.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:36:18;2.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:38:46;2.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:41:14;2.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:43:42;1.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:46:09;1.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:48:37;1.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:51:08;2.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:53:36;2.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:56:05;2.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T08:58:32;2.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:00:59;2.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:03:26;2.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:05:55;2.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:08:22;2.60;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:10:49;2.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:13:16;2.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:15:43;2.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:18:10;2.80;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:20:38;2.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:23:06;2.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:25:33;3.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:28:00;3.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:30:28;3.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:32:55;3.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:35:22;3.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:37:49;3.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:40:22;3.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:43:07;3.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:45:38;3.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:48:24;3.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:51:05;3.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:53:36;3.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:56:05;3.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T09:58:38;3.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:01:14;3.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:03:47;3.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:06:21;3.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:09:00;3.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:11:35;3.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:14:03;3.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:16:46;3.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:19:24;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:22:03;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:24:44;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:27:23;3.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:29:54;3.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:32:32;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:35:02;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:37:30;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:40:01;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:42:40;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:45:13;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:47:43;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:50:14;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:52:43;3.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:55:14;3.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T10:57:43;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:00:18;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:02:55;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:05:26;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:07:55;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:10:28;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:12:59;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:15:32;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:18:01;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:20:30;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:23:02;3.80;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:25:32;3.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:28:02;3.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:30:31;3.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:33:00;4.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:35:28;4.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:38:00;4.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:40:30;4.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:43:01;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:45:29;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:48:01;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:50:31;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:52:59;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:55:31;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T11:58:17;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:01:09;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:03:57;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:06:33;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:09:24;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:11:59;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:14:51;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:17:26;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:20:18;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:23:05;4.60;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:25:41;4.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:28:17;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:30:56;4.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:33:44;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:36:22;5.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:39:08;5.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:41:46;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:44:28;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:47:07;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:49:48;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:52:21;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:54:52;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:57:24;5.60;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T12:59:57;5.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:02:31;5.80;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:05:03;6.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:07:37;6.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:10:17;6.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:12:48;6.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:15:21;6.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:17:51;6.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:20:40;6.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:23:18;6.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:26:07;6.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:28:45;7.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:31:25;7.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:34:01;7.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:36:32;7.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T13:39:02;7.30;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T13:41:32;7.40;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T13:44:17;7.40;99.60
14079;DHT22;7115;50.150;8.568;2023-02-10T13:46:49;7.40;99.50
14079;DHT22;7115;50.150;8.568;2023-02-10T13:49:19;7.40;99.50
14079;DHT22;7115;50.150;8.568;2023-02-10T13:51:46;7.40;99.50
14079;DHT22;7115;50.150;8.568;2023-02-10T13:54:23;7.40;99.50
14079;DHT22;7115;50.150;8.568;2023-02-10T13:56:53;7.40;99.50
14079;DHT22;7115;50.150;8.568;2023-02-10T13:59:27;7.40;99.40
14079;DHT22;7115;50.150;8.568;2023-02-10T14:02:08;7.40;99.40
14079;DHT22;7115;50.150;8.568;2023-02-10T14:04:41;7.40;99.30
14079;DHT22;7115;50.150;8.568;2023-02-10T14:07:30;7.40;99.30
14079;DHT22;7115;50.150;8.568;2023-02-10T14:10:04;7.30;99.30
14079;DHT22;7115;50.150;8.568;2023-02-10T14:12:32;7.20;99.30
14079;DHT22;7115;50.150;8.568;2023-02-10T14:15:18;7.00;99.40
14079;DHT22;7115;50.150;8.568;2023-02-10T14:17:53;7.00;99.40
14079;DHT22;7115;50.150;8.568;2023-02-10T14:20:28;6.90;99.50
14079;DHT22;7115;50.150;8.568;2023-02-10T14:22:57;6.80;99.50
14079;DHT22;7115;50.150;8.568;2023-02-10T14:25:37;6.70;99.50
14079;DHT22;7115;50.150;8.568;2023-02-10T14:28:11;6.70;99.60
14079;DHT22;7115;50.150;8.568;2023-02-10T14:30:44;6.80;99.60
14079;DHT22;7115;50.150;8.568;2023-02-10T14:33:19;6.80;99.60
14079;DHT22;7115;50.150;8.568;2023-02-10T14:35:54;6.80;99.60
14079;DHT22;7115;50.150;8.568;2023-02-10T14:38:23;6.70;99.60
14079;DHT22;7115;50.150;8.568;2023-02-10T14:40:51;6.70;99.60
14079;DHT22;7115;50.150;8.568;2023-02-10T14:43:22;6.70;99.70
14079;DHT22;7115;50.150;8.568;2023-02-10T14:45:50;6.70;99.70
14079;DHT22;7115;50.150;8.568;2023-02-10T14:48:19;6.70;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T14:51:04;6.80;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T14:53:35;6.90;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T14:56:04;6.90;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T14:58:31;6.90;99.70
14079;DHT22;7115;50.150;8.568;2023-02-10T15:01:04;6.90;99.70
14079;DHT22;7115;50.150;8.568;2023-02-10T15:03:32;6.90;99.70
14079;DHT22;7115;50.150;8.568;2023-02-10T15:06:01;6.80;99.70
14079;DHT22;7115;50.150;8.568;2023-02-10T15:08:36;6.70;99.70
14079;DHT22;7115;50.150;8.568;2023-02-10T15:11:06;6.70;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T15:13:37;6.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T15:16:09;6.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T15:18:39;6.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T15:24:01;6.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T15:26:29;6.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T15:29:02;7.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T15:31:30;7.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T15:33:58;7.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T15:36:27;7.30;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T15:38:59;7.30;99.70
14079;DHT22;7115;50.150;8.568;2023-02-10T15:41:40;7.20;99.70
14079;DHT22;7115;50.150;8.568;2023-02-10T15:44:27;7.20;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T15:47:11;7.20;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T15:49:39;7.10;99.70
14079;DHT22;7115;50.150;8.568;2023-02-10T15:52:10;7.10;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T15:54:39;7.10;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T15:57:11;7.00;99.80
14079;DHT22;7115;50.150;8.568;2023-02-10T15:59:39;6.90;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T16:02:07;6.80;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T16:04:36;6.70;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T16:07:04;6.60;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T16:09:33;6.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T16:12:00;6.50;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T16:14:29;6.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T16:16:58;6.40;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T16:19:27;6.30;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T16:21:55;6.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T16:24:26;6.20;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T16:26:55;6.10;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T16:29:23;6.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T16:31:52;6.00;99.90
14079;DHT22;7115;50.150;8.568;2023-02-10T16:34:20;6.00;99.90