sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57000;BME280;42891;50.006;21.964;2023-05-09T00:01:50;51046.78;;;-146.02;60.35
57000;BME280;42891;50.006;21.964;2023-05-09T00:05:51;51068.81;;;-146.02;60.15
57000;BME280;42891;50.006;21.964;2023-05-09T00:09:51;51088.84;;;-146.02;60.70
57000;BME280;42891;50.006;21.964;2023-05-09T00:13:52;51040.75;;;-146.02;61.97
57000;BME280;42891;50.006;21.964;2023-05-09T00:17:52;51066.81;;;-146.02;62.60
57000;BME280;42891;50.006;21.964;2023-05-09T00:21:53;51060.78;;;-146.02;61.46
57000;BME280;42891;50.006;21.964;2023-05-09T00:25:53;51036.75;;;-146.02;61.18
57000;BME280;42891;50.006;21.964;2023-05-09T00:29:54;51052.78;;;-146.02;60.34
57000;BME280;42891;50.006;21.964;2023-05-09T00:33:54;51092.84;;;-146.02;60.99
57000;BME280;42891;50.006;21.964;2023-05-09T00:37:54;51042.75;;;-146.02;60.93
57000;BME280;42891;50.006;21.964;2023-05-09T00:41:55;51050.78;;;-146.02;61.08
57000;BME280;42891;50.006;21.964;2023-05-09T00:45:56;51074.81;;;-146.02;61.62
57000;BME280;42891;50.006;21.964;2023-05-09T00:49:57;51040.75;;;-146.02;61.44
57000;BME280;42891;50.006;21.964;2023-05-09T00:53:57;51058.78;;;-146.02;61.84
57000;BME280;42891;50.006;21.964;2023-05-09T00:57:58;51060.78;;;-146.02;61.34
57000;BME280;42891;50.006;21.964;2023-05-09T01:01:58;51070.81;;;-146.02;61.46
57000;BME280;42891;50.006;21.964;2023-05-09T01:10:22;51068.81;;;-146.02;60.97
57000;BME280;42891;50.006;21.964;2023-05-09T01:14:38;51050.78;;;-146.02;61.15
57000;BME280;42891;50.006;21.964;2023-05-09T01:18:45;51048.78;;;-146.02;60.82
57000;BME280;42891;50.006;21.964;2023-05-09T01:23:07;51080.84;;;-146.02;60.73
57000;BME280;42891;50.006;21.964;2023-05-09T01:27:25;51062.81;;;-146.02;61.31
57000;BME280;42891;50.006;21.964;2023-05-09T01:31:28;51062.81;;;-146.02;61.94
57000;BME280;42891;50.006;21.964;2023-05-09T01:35:31;51038.75;;;-146.02;61.47
57000;BME280;42891;50.006;21.964;2023-05-09T01:39:33;51036.75;;;-146.02;61.43
57000;BME280;42891;50.006;21.964;2023-05-09T01:43:35;51052.78;;;-146.02;60.98
57000;BME280;42891;50.006;21.964;2023-05-09T01:47:38;51062.81;;;-146.02;60.99
57000;BME280;42891;50.006;21.964;2023-05-09T01:51:40;51062.81;;;-146.02;60.98
57000;BME280;42891;50.006;21.964;2023-05-09T01:55:42;51056.78;;;-146.02;60.43
57000;BME280;42891;50.006;21.964;2023-05-09T01:59:43;51054.78;;;-146.02;61.16
57000;BME280;42891;50.006;21.964;2023-05-09T02:03:44;51074.81;;;-146.02;61.99
57000;BME280;42891;50.006;21.964;2023-05-09T02:07:47;51060.78;;;-146.02;62.39
57000;BME280;42891;50.006;21.964;2023-05-09T02:11:48;51086.84;;;-146.02;60.89
57000;BME280;42891;50.006;21.964;2023-05-09T02:15:49;51068.81;;;-146.02;61.42
57000;BME280;42891;50.006;21.964;2023-05-09T02:19:49;51054.78;;;-146.02;61.28
57000;BME280;42891;50.006;21.964;2023-05-09T02:23:50;51086.84;;;-146.02;61.31
57000;BME280;42891;50.006;21.964;2023-05-09T02:27:50;51088.84;;;-146.02;61.67
57000;BME280;42891;50.006;21.964;2023-05-09T02:31:52;51032.75;;;-146.02;61.78
57000;BME280;42891;50.006;21.964;2023-05-09T02:35:54;51052.78;;;-146.02;61.69
57000;BME280;42891;50.006;21.964;2023-05-09T02:39:55;51082.84;;;-146.02;61.19
57000;BME280;42891;50.006;21.964;2023-05-09T02:43:55;51060.78;;;-146.02;60.93
57000;BME280;42891;50.006;21.964;2023-05-09T02:47:56;51058.78;;;-146.02;61.21
57000;BME280;42891;50.006;21.964;2023-05-09T02:51:56;51024.72;;;-146.02;61.50
57000;BME280;42891;50.006;21.964;2023-05-09T02:55:57;51068.81;;;-146.02;61.39
57000;BME280;42891;50.006;21.964;2023-05-09T02:59:57;51040.75;;;-146.02;61.54
57000;BME280;42891;50.006;21.964;2023-05-09T03:03:58;51012.72;;;-146.02;61.61
57000;BME280;42891;50.006;21.964;2023-05-09T03:07:58;51068.81;;;-146.02;61.43
57000;BME280;42891;50.006;21.964;2023-05-09T03:11:58;51056.78;;;-146.02;61.65
57000;BME280;42891;50.006;21.964;2023-05-09T03:15:59;51072.81;;;-146.02;61.87
57000;BME280;42891;50.006;21.964;2023-05-09T03:19:59;51072.81;;;-146.02;62.06
57000;BME280;42891;50.006;21.964;2023-05-09T03:24:00;51072.81;;;-146.02;61.77
57000;BME280;42891;50.006;21.964;2023-05-09T03:28:01;51062.81;;;-146.02;62.47
57000;BME280;42891;50.006;21.964;2023-05-09T03:32:01;51038.75;;;-146.02;62.31
57000;BME280;42891;50.006;21.964;2023-05-09T03:36:01;51080.84;;;-146.02;62.72
57000;BME280;42891;50.006;21.964;2023-05-09T03:40:02;51096.88;;;-146.02;63.14
57000;BME280;42891;50.006;21.964;2023-05-09T03:44:03;51052.78;;;-146.02;63.71
57000;BME280;42891;50.006;21.964;2023-05-09T03:48:04;51064.81;;;-146.02;63.94
57000;BME280;42891;50.006;21.964;2023-05-09T03:52:07;51090.84;;;-146.02;63.66
57000;BME280;42891;50.006;21.964;2023-05-09T03:56:08;51062.81;;;-146.02;63.77
57000;BME280;42891;50.006;21.964;2023-05-09T04:00:08;51046.78;;;-146.02;64.14
57000;BME280;42891;50.006;21.964;2023-05-09T04:04:09;51066.81;;;-146.02;64.20
57000;BME280;42891;50.006;21.964;2023-05-09T04:08:09;51054.78;;;-146.02;64.79
57000;BME280;42891;50.006;21.964;2023-05-09T04:12:10;51066.81;;;-146.02;65.69
57000;BME280;42891;50.006;21.964;2023-05-09T04:16:10;51068.81;;;-146.02;65.82
57000;BME280;42891;50.006;21.964;2023-05-09T04:20:11;51064.81;;;-146.02;66.44
57000;BME280;42891;50.006;21.964;2023-05-09T04:24:11;51028.75;;;-146.02;66.47
57000;BME280;42891;50.006;21.964;2023-05-09T04:28:12;51104.88;;;-146.02;66.62
57000;BME280;42891;50.006;21.964;2023-05-09T04:32:12;51050.78;;;-146.02;67.04
57000;BME280;42891;50.006;21.964;2023-05-09T04:36:12;51080.84;;;-146.02;67.60
57000;BME280;42891;50.006;21.964;2023-05-09T04:40:13;51042.75;;;-146.02;67.57
57000;BME280;42891;50.006;21.964;2023-05-09T04:44:13;51090.84;;;-146.02;67.54
57000;BME280;42891;50.006;21.964;2023-05-09T04:48:14;51056.78;;;-146.02;67.41
57000;BME280;42891;50.006;21.964;2023-05-09T04:52:14;51092.84;;;-146.02;67.80
57000;BME280;42891;50.006;21.964;2023-05-09T04:56:14;51038.75;;;-146.02;67.62
57000;BME280;42891;50.006;21.964;2023-05-09T05:00:15;51052.78;;;-146.02;67.34
57000;BME280;42891;50.006;21.964;2023-05-09T05:04:16;51068.81;;;-146.02;67.43
57000;BME280;42891;50.006;21.964;2023-05-09T05:08:17;51060.78;;;-146.02;67.35
57000;BME280;42891;50.006;21.964;2023-05-09T05:12:17;51050.78;;;-146.02;67.05
57000;BME280;42891;50.006;21.964;2023-05-09T05:16:18;51078.84;;;-146.02;66.50
57000;BME280;42891;50.006;21.964;2023-05-09T05:20:18;51058.78;;;-146.02;66.53
57000;BME280;42891;50.006;21.964;2023-05-09T05:24:18;51050.78;;;-146.02;66.48
57000;BME280;42891;50.006;21.964;2023-05-09T05:28:19;51048.78;;;-146.02;67.03
57000;BME280;42891;50.006;21.964;2023-05-09T05:32:19;51056.78;;;-146.02;66.14
57000;BME280;42891;50.006;21.964;2023-05-09T05:36:19;51042.75;;;-146.02;65.96
57000;BME280;42891;50.006;21.964;2023-05-09T05:40:20;51060.78;;;-146.02;65.90
57000;BME280;42891;50.006;21.964;2023-05-09T05:44:20;51082.84;;;-146.02;65.86
57000;BME280;42891;50.006;21.964;2023-05-09T05:48:20;51044.78;;;-146.02;64.84
57000;BME280;42891;50.006;21.964;2023-05-09T05:52:21;51072.81;;;-146.02;65.65
57000;BME280;42891;50.006;21.964;2023-05-09T05:56:21;51046.78;;;-146.02;65.82
57000;BME280;42891;50.006;21.964;2023-05-09T06:00:22;51048.78;;;-146.02;64.02
57000;BME280;42891;50.006;21.964;2023-05-09T06:04:22;51062.81;;;-146.02;63.64
57000;BME280;42891;50.006;21.964;2023-05-09T06:08:22;51064.81;;;-146.02;62.06
57000;BME280;42891;50.006;21.964;2023-05-09T06:12:22;51066.81;;;-146.02;62.46
57000;BME280;42891;50.006;21.964;2023-05-09T06:16:23;51046.78;;;-146.02;61.15
57000;BME280;42891;50.006;21.964;2023-05-09T06:20:23;51032.75;;;-146.02;62.55
57000;BME280;42891;50.006;21.964;2023-05-09T06:24:23;51048.78;;;-146.02;61.17
57000;BME280;42891;50.006;21.964;2023-05-09T06:28:24;51058.78;;;-146.02;58.34
57000;BME280;42891;50.006;21.964;2023-05-09T06:32:24;51020.72;;;-146.02;55.88
57000;BME280;42891;50.006;21.964;2023-05-09T06:36:25;51046.78;;;-146.02;56.07
57000;BME280;42891;50.006;21.964;2023-05-09T06:40:25;51052.78;;;-146.02;55.81
57000;BME280;42891;50.006;21.964;2023-05-09T06:44:26;51054.78;;;-146.02;55.88
57000;BME280;42891;50.006;21.964;2023-05-09T06:48:27;51026.72;;;-146.02;56.16
57000;BME280;42891;50.006;21.964;2023-05-09T06:52:27;51058.78;;;-146.02;54.77
57000;BME280;42891;50.006;21.964;2023-05-09T06:56:27;51060.78;;;-146.02;53.93
57000;BME280;42891;50.006;21.964;2023-05-09T07:00:28;51074.81;;;-146.02;54.76
57000;BME280;42891;50.006;21.964;2023-05-09T07:04:28;51066.81;;;-146.02;52.37
57000;BME280;42891;50.006;21.964;2023-05-09T07:08:28;51064.81;;;-146.02;51.36
57000;BME280;42891;50.006;21.964;2023-05-09T07:12:32;51056.78;;;-146.02;49.59
57000;BME280;42891;50.006;21.964;2023-05-09T07:16:32;51052.78;;;-146.02;49.93
57000;BME280;42891;50.006;21.964;2023-05-09T07:20:33;51014.72;;;-146.02;49.76
57000;BME280;42891;50.006;21.964;2023-05-09T07:24:33;51036.75;;;-146.02;49.53
57000;BME280;42891;50.006;21.964;2023-05-09T07:28:33;51026.72;;;-146.02;49.75
57000;BME280;42891;50.006;21.964;2023-05-09T07:32:34;51000.69;;;-146.02;49.34
57000;BME280;42891;50.006;21.964;2023-05-09T07:36:34;51032.75;;;-146.02;47.80
57000;BME280;42891;50.006;21.964;2023-05-09T07:40:36;51036.75;;;-146.02;48.03
57000;BME280;42891;50.006;21.964;2023-05-09T07:44:37;51054.78;;;-146.02;48.43
57000;BME280;42891;50.006;21.964;2023-05-09T07:48:38;51016.72;;;-146.02;49.50
57000;BME280;42891;50.006;21.964;2023-05-09T07:52:38;51012.72;;;-146.02;50.24
57000;BME280;42891;50.006;21.964;2023-05-09T07:56:38;50992.66;;;-146.02;47.75
57000;BME280;42891;50.006;21.964;2023-05-09T08:00:39;51028.75;;;-146.02;49.06
57000;BME280;42891;50.006;21.964;2023-05-09T08:04:39;51072.81;;;-146.02;47.53
57000;BME280;42891;50.006;21.964;2023-05-09T08:08:40;51028.75;;;-146.02;47.38
57000;BME280;42891;50.006;21.964;2023-05-09T08:12:40;51012.72;;;-146.02;47.06
57000;BME280;42891;50.006;21.964;2023-05-09T08:16:40;51038.75;;;-146.02;46.68
57000;BME280;42891;50.006;21.964;2023-05-09T08:20:42;51024.72;;;-146.02;47.43
57000;BME280;42891;50.006;21.964;2023-05-09T08:24:42;51020.72;;;-146.02;46.05
57000;BME280;42891;50.006;21.964;2023-05-09T08:28:43;51012.72;;;-146.02;45.78
57000;BME280;42891;50.006;21.964;2023-05-09T08:32:43;51038.75;;;-146.02;45.45
57000;BME280;42891;50.006;21.964;2023-05-09T08:36:43;50994.69;;;-146.02;45.14
57000;BME280;42891;50.006;21.964;2023-05-09T08:40:46;50990.66;;;-146.02;44.59
57000;BME280;42891;50.006;21.964;2023-05-09T08:44:46;51028.75;;;-146.02;44.56
57000;BME280;42891;50.006;21.964;2023-05-09T08:48:46;51010.72;;;-146.02;44.06
57000;BME280;42891;50.006;21.964;2023-05-09T08:52:47;51014.72;;;-146.02;45.24
57000;BME280;42891;50.006;21.964;2023-05-09T08:56:49;51016.72;;;-146.02;44.51
57000;BME280;42891;50.006;21.964;2023-05-09T09:00:49;51044.78;;;-146.02;44.78
57000;BME280;42891;50.006;21.964;2023-05-09T09:04:49;51052.78;;;-146.02;44.04
57000;BME280;42891;50.006;21.964;2023-05-09T09:08:51;51000.69;;;-146.02;46.51
57000;BME280;42891;50.006;21.964;2023-05-09T09:12:54;51004.69;;;-146.02;44.88
57000;BME280;42891;50.006;21.964;2023-05-09T09:16:57;51016.72;;;-146.02;44.19
57000;BME280;42891;50.006;21.964;2023-05-09T09:21:04;51000.69;;;-146.02;43.95
57000;BME280;42891;50.006;21.964;2023-05-09T09:25:05;51030.75;;;-146.02;44.84
57000;BME280;42891;50.006;21.964;2023-05-09T09:29:06;51008.69;;;-146.02;45.02
57000;BME280;42891;50.006;21.964;2023-05-09T09:33:06;51002.69;;;-146.02;43.88
57000;BME280;42891;50.006;21.964;2023-05-09T09:37:07;51022.72;;;-146.02;46.08
57000;BME280;42891;50.006;21.964;2023-05-09T09:41:07;50996.69;;;-146.02;45.23
57000;BME280;42891;50.006;21.964;2023-05-09T09:45:08;51016.72;;;-146.02;43.38
57000;BME280;42891;50.006;21.964;2023-05-09T09:49:10;51004.69;;;-146.02;42.40
57000;BME280;42891;50.006;21.964;2023-05-09T09:53:10;51022.72;;;-146.02;42.93
57000;BME280;42891;50.006;21.964;2023-05-09T09:57:10;50986.66;;;-146.02;42.07
57000;BME280;42891;50.006;21.964;2023-05-09T10:01:12;50980.66;;;-146.02;41.57
57000;BME280;42891;50.006;21.964;2023-05-09T10:05:19;51014.72;;;-146.02;41.32
57000;BME280;42891;50.006;21.964;2023-05-09T10:09:22;50964.63;;;-146.02;41.01
57000;BME280;42891;50.006;21.964;2023-05-09T10:13:23;50976.63;;;-146.02;41.23
57000;BME280;42891;50.006;21.964;2023-05-09T10:17:25;50962.63;;;-146.02;39.91
57000;BME280;42891;50.006;21.964;2023-05-09T10:21:26;50984.66;;;-146.02;40.87
57000;BME280;42891;50.006;21.964;2023-05-09T10:25:39;50992.66;;;-146.02;39.51
57000;BME280;42891;50.006;21.964;2023-05-09T10:29:44;50994.69;;;-146.02;39.43
57000;BME280;42891;50.006;21.964;2023-05-09T10:33:47;50962.63;;;-146.02;39.12
57000;BME280;42891;50.006;21.964;2023-05-09T10:37:49;50970.63;;;-146.02;39.41
57000;BME280;42891;50.006;21.964;2023-05-09T10:41:49;50994.69;;;-146.02;39.24
57000;BME280;42891;50.006;21.964;2023-05-09T10:45:51;51002.69;;;-146.02;38.70
57000;BME280;42891;50.006;21.964;2023-05-09T10:49:52;50960.59;;;-146.02;37.87
57000;BME280;42891;50.006;21.964;2023-05-09T10:53:55;50986.66;;;-146.02;38.34
57000;BME280;42891;50.006;21.964;2023-05-09T10:58:16;50974.63;;;-146.02;37.04
57000;BME280;42891;50.006;21.964;2023-05-09T11:02:20;50964.63;;;-146.02;35.90
57000;BME280;42891;50.006;21.964;2023-05-09T11:10:43;50952.59;;;-146.02;36.51
57000;BME280;42891;50.006;21.964;2023-05-09T11:14:46;50946.59;;;-146.02;36.55
57000;BME280;42891;50.006;21.964;2023-05-09T11:18:51;50966.63;;;-146.02;36.97
57000;BME280;42891;50.006;21.964;2023-05-09T11:22:52;50976.63;;;-146.02;37.92
57000;BME280;42891;50.006;21.964;2023-05-09T11:26:52;51014.72;;;-146.02;38.06
57000;BME280;42891;50.006;21.964;2023-05-09T11:30:53;50966.63;;;-146.02;37.71
57000;BME280;42891;50.006;21.964;2023-05-09T11:35:11;50974.63;;;-146.02;38.38
57000;BME280;42891;50.006;21.964;2023-05-09T11:39:23;50948.59;;;-146.02;35.86
57000;BME280;42891;50.006;21.964;2023-05-09T11:43:24;50926.53;;;-146.02;39.11
57000;BME280;42891;50.006;21.964;2023-05-09T11:47:24;50914.53;;;-146.02;36.00
57000;BME280;42891;50.006;21.964;2023-05-09T11:51:25;50940.56;;;-146.02;37.19
57000;BME280;42891;50.006;21.964;2023-05-09T11:55:25;50946.59;;;-146.02;34.90
57000;BME280;42891;50.006;21.964;2023-05-09T11:59:29;50936.56;;;-146.02;35.10
57000;BME280;42891;50.006;21.964;2023-05-09T12:03:29;50958.59;;;-146.02;36.21
57000;BME280;42891;50.006;21.964;2023-05-09T12:07:29;50918.53;;;-146.02;34.88
57000;BME280;42891;50.006;21.964;2023-05-09T12:11:30;50908.50;;;-146.02;36.64
57000;BME280;42891;50.006;21.964;2023-05-09T12:15:37;50928.56;;;-146.02;33.45
57000;BME280;42891;50.006;21.964;2023-05-09T12:19:38;50942.56;;;-146.02;33.31
57000;BME280;42891;50.006;21.964;2023-05-09T12:23:38;50944.59;;;-146.02;33.68
57000;BME280;42891;50.006;21.964;2023-05-09T12:27:41;50932.56;;;-146.02;33.79
57000;BME280;42891;50.006;21.964;2023-05-09T12:31:41;50930.56;;;-146.02;34.30
57000;BME280;42891;50.006;21.964;2023-05-09T12:36:00;50908.50;;;-146.02;33.37
57000;BME280;42891;50.006;21.964;2023-05-09T12:40:04;50922.53;;;-146.02;33.18
57000;BME280;42891;50.006;21.964;2023-05-09T12:44:04;50912.53;;;-146.02;33.54
57000;BME280;42891;50.006;21.964;2023-05-09T12:48:05;50950.59;;;-146.02;32.43
57000;BME280;42891;50.006;21.964;2023-05-09T12:52:16;50920.53;;;-146.02;33.28
57000;BME280;42891;50.006;21.964;2023-05-09T12:56:19;50948.59;;;-146.02;32.36
57000;BME280;42891;50.006;21.964;2023-05-09T13:00:22;50892.47;;;-146.02;32.75
57000;BME280;42891;50.006;21.964;2023-05-09T13:04:24;50900.50;;;-146.02;32.16
57000;BME280;42891;50.006;21.964;2023-05-09T13:08:26;50902.50;;;-146.02;31.62
57000;BME280;42891;50.006;21.964;2023-05-09T13:12:26;50900.50;;;-146.02;30.24
57000;BME280;42891;50.006;21.964;2023-05-09T13:16:27;50918.53;;;-146.02;31.04
57000;BME280;42891;50.006;21.964;2023-05-09T13:20:27;50914.53;;;-146.02;32.16
57000;BME280;42891;50.006;21.964;2023-05-09T13:24:28;50960.59;;;-146.02;32.03
57000;BME280;42891;50.006;21.964;2023-05-09T13:28:28;50892.47;;;-146.02;30.93
57000;BME280;42891;50.006;21.964;2023-05-09T13:32:28;50900.50;;;-146.02;31.17
57000;BME280;42891;50.006;21.964;2023-05-09T13:36:32;50894.50;;;-146.02;32.02
57000;BME280;42891;50.006;21.964;2023-05-09T13:40:35;50892.47;;;-146.02;31.33
57000;BME280;42891;50.006;21.964;2023-05-09T13:44:36;50920.53;;;-146.02;30.84
57000;BME280;42891;50.006;21.964;2023-05-09T13:48:37;50852.41;;;-146.02;30.17
57000;BME280;42891;50.006;21.964;2023-05-09T13:52:38;50904.50;;;-146.02;30.65
57000;BME280;42891;50.006;21.964;2023-05-09T13:56:39;50832.38;;;-146.02;30.58
57000;BME280;42891;50.006;21.964;2023-05-09T14:00:39;50884.47;;;-146.02;29.18
57000;BME280;42891;50.006;21.964;2023-05-09T14:04:40;50872.44;;;-146.02;30.08
57000;BME280;42891;50.006;21.964;2023-05-09T14:08:41;50874.44;;;-146.02;30.04
57000;BME280;42891;50.006;21.964;2023-05-09T14:12:41;50838.38;;;-146.02;28.87
57000;BME280;42891;50.006;21.964;2023-05-09T14:16:43;50868.44;;;-146.02;30.38
57000;BME280;42891;50.006;21.964;2023-05-09T14:20:44;50866.44;;;-146.02;30.13
57000;BME280;42891;50.006;21.964;2023-05-09T14:24:44;50860.44;;;-146.02;29.56
57000;BME280;42891;50.006;21.964;2023-05-09T14:28:45;50834.38;;;-146.02;28.79
57000;BME280;42891;50.006;21.964;2023-05-09T14:32:45;50852.41;;;-146.02;27.41
57000;BME280;42891;50.006;21.964;2023-05-09T14:36:45;50876.44;;;-146.02;27.19
57000;BME280;42891;50.006;21.964;2023-05-09T14:40:46;50840.38;;;-146.02;29.13
57000;BME280;42891;50.006;21.964;2023-05-09T14:44:46;50872.44;;;-146.02;28.96
57000;BME280;42891;50.006;21.964;2023-05-09T14:48:46;50870.44;;;-146.02;30.19
57000;BME280;42891;50.006;21.964;2023-05-09T14:52:48;50858.41;;;-146.02;29.17
57000;BME280;42891;50.006;21.964;2023-05-09T14:56:49;50836.38;;;-146.02;28.96
57000;BME280;42891;50.006;21.964;2023-05-09T15:00:49;50874.44;;;-146.02;28.91
57000;BME280;42891;50.006;21.964;2023-05-09T15:04:51;50850.41;;;-146.02;29.01
57000;BME280;42891;50.006;21.964;2023-05-09T15:08:52;50834.38;;;-146.02;28.71
57000;BME280;42891;50.006;21.964;2023-05-09T15:12:52;50834.38;;;-146.02;28.95
57000;BME280;42891;50.006;21.964;2023-05-09T15:16:53;50832.38;;;-146.02;27.30
57000;BME280;42891;50.006;21.964;2023-05-09T15:20:54;50782.28;;;-146.02;27.08
57000;BME280;42891;50.006;21.964;2023-05-09T15:24:55;50824.34;;;-146.02;26.17
57000;BME280;42891;50.006;21.964;2023-05-09T15:28:56;50786.28;;;-146.02;26.34
57000;BME280;42891;50.006;21.964;2023-05-09T15:32:56;50782.28;;;-146.02;26.20
57000;BME280;42891;50.006;21.964;2023-05-09T15:36:58;50774.28;;;-146.02;24.72
57000;BME280;42891;50.006;21.964;2023-05-09T15:40:58;50786.28;;;-146.02;25.39
57000;BME280;42891;50.006;21.964;2023-05-09T15:44:58;50780.28;;;-146.02;24.78
57000;BME280;42891;50.006;21.964;2023-05-09T15:48:59;50786.28;;;-146.02;24.17
57000;BME280;42891;50.006;21.964;2023-05-09T15:52:59;50768.25;;;-146.02;25.59
57000;BME280;42891;50.006;21.964;2023-05-09T15:56:59;50788.28;;;-146.02;25.84
57000;BME280;42891;50.006;21.964;2023-05-09T16:01:00;50798.31;;;-146.02;26.33
57000;BME280;42891;50.006;21.964;2023-05-09T16:05:04;50798.31;;;-146.02;25.95
57000;BME280;42891;50.006;21.964;2023-05-09T16:09:05;50808.34;;;-146.02;26.31
57000;BME280;42891;50.006;21.964;2023-05-09T16:13:06;50794.31;;;-146.02;26.46
57000;BME280;42891;50.006;21.964;2023-05-09T16:17:06;50822.34;;;-146.02;27.38
57000;BME280;42891;50.006;21.964;2023-05-09T17:36:12;50906.50;;;-146.02;40.81
57000;BME280;42891;50.006;21.964;2023-05-09T18:18:01;50840.38;;;-146.02;37.38
57000;BME280;42891;50.006;21.964;2023-05-09T18:22:12;50890.47;;;-146.02;37.58
57000;BME280;42891;50.006;21.964;2023-05-09T18:26:20;50842.38;;;-146.02;38.08
57000;BME280;42891;50.006;21.964;2023-05-09T18:30:21;50792.31;;;-146.02;37.58
57000;BME280;42891;50.006;21.964;2023-05-09T18:34:30;50846.41;;;-146.02;38.23
57000;BME280;42891;50.006;21.964;2023-05-09T18:38:30;50844.41;;;-146.02;39.54
57000;BME280;42891;50.006;21.964;2023-05-09T18:42:40;50850.41;;;-146.02;39.69
57000;BME280;42891;50.006;21.964;2023-05-09T18:47:08;50836.38;;;-146.02;39.25
57000;BME280;42891;50.006;21.964;2023-05-09T18:51:19;50844.41;;;-146.02;40.62
57000;BME280;42891;50.006;21.964;2023-05-09T18:55:20;50862.44;;;-146.02;42.45
57000;BME280;42891;50.006;21.964;2023-05-09T18:59:21;50880.47;;;-146.02;42.67
57000;BME280;42891;50.006;21.964;2023-05-09T19:03:27;50864.44;;;-146.02;43.54
57000;BME280;42891;50.006;21.964;2023-05-09T19:07:27;50860.44;;;-146.02;44.62
57000;BME280;42891;50.006;21.964;2023-05-09T19:11:28;50864.44;;;-146.02;43.13
57000;BME280;42891;50.006;21.964;2023-05-09T19:15:31;50872.44;;;-146.02;43.46
57000;BME280;42891;50.006;21.964;2023-05-09T19:19:39;50842.38;;;-146.02;43.81
57000;BME280;42891;50.006;21.964;2023-05-09T19:23:40;50872.44;;;-146.02;45.59
57000;BME280;42891;50.006;21.964;2023-05-09T19:27:41;50878.47;;;-146.02;46.16
57000;BME280;42891;50.006;21.964;2023-05-09T19:31:44;50820.34;;;-146.02;46.90
57000;BME280;42891;50.006;21.964;2023-05-09T19:35:45;50870.44;;;-146.02;47.17
57000;BME280;42891;50.006;21.964;2023-05-09T19:39:45;50826.38;;;-146.02;47.91
57000;BME280;42891;50.006;21.964;2023-05-09T19:43:53;50874.44;;;-146.02;47.57
57000;BME280;42891;50.006;21.964;2023-05-09T19:47:55;50862.44;;;-146.02;47.74
57000;BME280;42891;50.006;21.964;2023-05-09T19:51:56;50854.41;;;-146.02;47.58
57000;BME280;42891;50.006;21.964;2023-05-09T19:56:06;50848.41;;;-146.02;47.97
57000;BME280;42891;50.006;21.964;2023-05-09T20:00:07;50840.38;;;-146.02;48.17
57000;BME280;42891;50.006;21.964;2023-05-09T20:04:20;50870.44;;;-146.02;47.79
57000;BME280;42891;50.006;21.964;2023-05-09T20:08:21;50904.50;;;-146.02;48.39
57000;BME280;42891;50.006;21.964;2023-05-09T20:12:24;50896.50;;;-146.02;48.25
57000;BME280;42891;50.006;21.964;2023-05-09T20:16:24;50854.41;;;-146.02;48.82
57000;BME280;42891;50.006;21.964;2023-05-09T20:20:28;50876.44;;;-146.02;48.99
57000;BME280;42891;50.006;21.964;2023-05-09T20:24:31;50884.47;;;-146.02;48.95
57000;BME280;42891;50.006;21.964;2023-05-09T20:28:36;50848.41;;;-146.02;48.93
57000;BME280;42891;50.006;21.964;2023-05-09T20:32:37;50894.50;;;-146.02;48.89
57000;BME280;42891;50.006;21.964;2023-05-09T20:36:46;50882.47;;;-146.02;48.72
57000;BME280;42891;50.006;21.964;2023-05-09T20:40:55;50854.41;;;-146.02;48.62
57000;BME280;42891;50.006;21.964;2023-05-09T20:44:55;50856.41;;;-146.02;48.53
57000;BME280;42891;50.006;21.964;2023-05-09T20:49:05;50844.41;;;-146.02;48.18
57000;BME280;42891;50.006;21.964;2023-05-09T20:53:05;50850.41;;;-146.02;48.28
57000;BME280;42891;50.006;21.964;2023-05-09T20:57:05;50896.50;;;-146.02;48.19
57000;BME280;42891;50.006;21.964;2023-05-09T21:01:06;50882.47;;;-146.02;48.04
57000;BME280;42891;50.006;21.964;2023-05-09T21:05:09;50850.41;;;-146.02;47.83
57000;BME280;42891;50.006;21.964;2023-05-09T21:09:10;50902.50;;;-146.02;47.80
57000;BME280;42891;50.006;21.964;2023-05-09T21:13:10;50848.41;;;-146.02;47.48
57000;BME280;42891;50.006;21.964;2023-05-09T21:17:11;50880.47;;;-146.02;47.48
57000;BME280;42891;50.006;21.964;2023-05-09T21:21:11;50854.41;;;-146.02;47.36
57000;BME280;42891;50.006;21.964;2023-05-09T21:25:14;50928.56;;;-146.02;47.18
57000;BME280;42891;50.006;21.964;2023-05-09T21:29:17;50850.41;;;-146.02;47.00
57000;BME280;42891;50.006;21.964;2023-05-09T21:33:17;50872.44;;;-146.02;46.76
57000;BME280;42891;50.006;21.964;2023-05-09T21:37:18;50850.41;;;-146.02;46.71
57000;BME280;42891;50.006;21.964;2023-05-09T21:41:21;50848.41;;;-146.02;46.73
57000;BME280;42891;50.006;21.964;2023-05-09T21:45:22;50870.44;;;-146.02;46.40
57000;BME280;42891;50.006;21.964;2023-05-09T21:49:22;50852.41;;;-146.02;46.24
57000;BME280;42891;50.006;21.964;2023-05-09T21:53:23;50862.44;;;-146.02;46.03
57000;BME280;42891;50.006;21.964;2023-05-09T21:57:23;50890.47;;;-146.02;45.89
57000;BME280;42891;50.006;21.964;2023-05-09T22:01:29;50840.38;;;-146.02;45.96
57000;BME280;42891;50.006;21.964;2023-05-09T22:05:32;50900.50;;;-146.02;45.75
57000;BME280;42891;50.006;21.964;2023-05-09T22:09:33;50862.44;;;-146.02;45.52
57000;BME280;42891;50.006;21.964;2023-05-09T22:13:36;50876.44;;;-146.02;45.47
57000;BME280;42891;50.006;21.964;2023-05-09T22:17:37;50888.47;;;-146.02;45.35
57000;BME280;42891;50.006;21.964;2023-05-09T22:21:37;50894.50;;;-146.02;45.22
57000;BME280;42891;50.006;21.964;2023-05-09T22:25:38;50860.44;;;-146.02;45.19
57000;BME280;42891;50.006;21.964;2023-05-09T22:29:41;50840.38;;;-146.02;44.99
57000;BME280;42891;50.006;21.964;2023-05-09T22:33:41;50870.44;;;-146.02;45.10