sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:01:32;9.18;;;1.40;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:03:58;6.20;;;0.97;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:06:24;6.53;;;1.23;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:08:51;8.95;;;1.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:11:17;10.38;;;1.10;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:13:43;10.63;;;1.70;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:16:09;6.60;;;1.40;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:18:40;7.18;;;1.52;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:21:05;9.37;;;1.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:23:32;9.38;;;2.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:25:58;6.80;;;1.73;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:28:24;9.65;;;1.20;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:30:50;9.80;;;1.88;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:33:15;12.00;;;2.43;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:36:02;12.02;;;1.70;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:38:29;10.60;;;1.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:40:57;10.75;;;2.33;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:43:24;7.13;;;1.98;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:45:53;10.45;;;2.58;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:48:22;8.98;;;2.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:50:53;12.33;;;2.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:53:20;16.52;;;3.58;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:55:49;12.00;;;3.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T00:58:16;9.80;;;2.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:00:47;9.15;;;2.83;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:03:18;8.90;;;2.03;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:05:44;9.48;;;2.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:08:09;9.50;;;2.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:10:39;8.90;;;2.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:31:49;9.38;;;3.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:34:19;11.23;;;4.43;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:36:45;9.43;;;3.33;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:39:11;8.00;;;2.08;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:44:15;9.82;;;1.55;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:47:03;6.72;;;1.58;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:49:48;12.95;;;2.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:52:22;7.13;;;1.80;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:54:53;9.60;;;1.63;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T01:57:27;6.60;;;1.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:00:13;9.07;;;1.63;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:02:44;9.13;;;1.15;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:05:12;10.30;;;1.95;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:07:40;9.40;;;2.17;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:10:06;9.55;;;2.10;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:12:32;8.13;;;2.15;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:14:59;10.40;;;2.10;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:17:25;9.52;;;1.73;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:19:54;10.43;;;2.47;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:22:20;9.13;;;2.27;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:24:47;9.18;;;2.45;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:27:13;11.70;;;2.63;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:29:41;11.75;;;3.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:32:07;18.47;;;5.80;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:34:34;20.58;;;5.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:37:02;12.23;;;3.70;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:39:30;8.52;;;1.75;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:41:56;9.57;;;2.10;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:44:21;7.10;;;1.37;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:46:48;7.13;;;1.48;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:49:14;6.67;;;1.77;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:51:40;6.35;;;1.42;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:54:05;12.93;;;1.93;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:56:31;9.05;;;1.77;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T02:58:57;6.67;;;1.23;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:01:23;7.77;;;1.80;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:03:48;9.30;;;1.25;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:06:14;8.17;;;1.27;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:08:41;10.70;;;1.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:11:10;7.93;;;1.40;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:13:36;7.57;;;1.80;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:16:06;8.33;;;1.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:18:33;6.40;;;1.10;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:20:59;6.80;;;1.95;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:23:25;5.77;;;1.67;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:25:52;10.27;;;1.75;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:28:19;7.70;;;1.30;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:30:46;8.27;;;2.03;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:33:11;9.13;;;1.40;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:35:37;9.32;;;2.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:38:04;7.60;;;1.40;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:40:30;6.72;;;1.40;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:42:56;9.90;;;2.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:45:25;7.45;;;1.95;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:47:50;7.50;;;1.60;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:50:16;7.93;;;1.53;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:52:43;6.55;;;1.88;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:55:09;8.53;;;2.53;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T03:57:35;13.30;;;3.72;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:00:01;16.35;;;5.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:02:27;63.20;;;34.73;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:04:58;46.03;;;24.48;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:07:23;32.22;;;17.20;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:09:51;29.80;;;13.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:12:18;30.97;;;16.33;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:14:44;28.17;;;14.30;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:17:10;21.47;;;11.27;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:19:36;17.07;;;5.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:22:01;10.18;;;3.92;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:24:29;11.40;;;4.82;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:26:54;12.60;;;5.73;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:29:20;13.13;;;5.63;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:31:45;14.90;;;6.60;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:34:11;14.85;;;7.28;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:36:42;15.07;;;7.82;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:39:08;15.90;;;8.27;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:41:36;16.42;;;9.68;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:44:04;14.35;;;6.55;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:46:36;15.30;;;5.03;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:49:01;18.45;;;4.93;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:51:30;11.53;;;3.83;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:53:59;8.82;;;3.08;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:56:25;8.45;;;2.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T04:58:51;9.43;;;2.53;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:01:16;10.60;;;2.75;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:03:42;7.32;;;2.58;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:06:09;9.87;;;2.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:08:35;11.48;;;2.80;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:11:03;8.73;;;2.47;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:13:29;9.95;;;2.67;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:15:59;7.95;;;2.65;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:18:26;11.40;;;2.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:20:55;7.75;;;2.47;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:23:23;10.37;;;2.63;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:25:49;10.80;;;2.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:28:14;9.47;;;2.53;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:30:40;10.20;;;1.93;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:33:08;11.30;;;2.25;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:35:34;8.95;;;2.47;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:38:06;10.15;;;2.28;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:40:34;8.20;;;2.88;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:43:00;10.43;;;2.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:45:26;10.95;;;3.15;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:47:52;11.63;;;3.30;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:50:26;13.00;;;4.15;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:52:52;13.37;;;5.30;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:55:18;16.10;;;6.38;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T05:57:48;15.30;;;6.22;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:00:21;14.07;;;7.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:02:54;15.70;;;7.38;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:05:21;21.08;;;10.23;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:07:47;20.27;;;10.85;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:10:13;15.20;;;9.23;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:12:40;14.38;;;7.65;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:15:09;19.33;;;8.70;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:17:37;11.80;;;7.05;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:20:06;16.83;;;7.10;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:22:43;13.68;;;6.70;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:25:10;17.02;;;6.22;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:27:39;21.85;;;6.72;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:30:09;25.50;;;6.33;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:32:40;19.10;;;4.95;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:35:12;15.98;;;5.72;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:37:39;20.52;;;5.25;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:40:09;24.08;;;6.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:42:42;18.40;;;5.77;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:45:14;20.45;;;6.72;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:47:44;18.58;;;6.35;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:50:20;18.92;;;6.68;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:52:50;25.10;;;7.30;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:55:20;25.30;;;6.80;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T06:57:49;19.83;;;6.53;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:00:15;17.43;;;7.83;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:03:02;18.52;;;7.20;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:05:33;20.92;;;7.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:08:02;14.07;;;5.10;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:10:28;14.82;;;5.25;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:12:57;12.60;;;4.60;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:15:24;19.40;;;5.80;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:17:51;15.63;;;5.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:20:18;16.65;;;5.72;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:22:44;20.73;;;5.20;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:25:09;17.02;;;5.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:27:35;15.97;;;4.67;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:30:00;19.33;;;5.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:32:26;15.97;;;4.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:34:52;13.30;;;5.33;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:37:18;16.80;;;5.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:39:43;12.90;;;4.97;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:42:10;17.30;;;5.10;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:44:36;12.80;;;5.15;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:47:02;10.82;;;3.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:49:28;12.30;;;3.22;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:51:54;16.73;;;2.70;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:54:20;14.90;;;2.72;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:56:46;9.57;;;2.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T07:59:12;11.88;;;2.85;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:01:38;9.60;;;3.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:04:06;13.13;;;3.53;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:06:32;10.35;;;2.92;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:08:58;18.67;;;3.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:11:25;14.10;;;3.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:13:51;10.75;;;3.42;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:16:17;9.27;;;2.30;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:18:48;8.90;;;3.03;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:21:18;11.57;;;3.47;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:23:44;15.60;;;3.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:26:09;13.10;;;3.80;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:28:35;15.50;;;3.72;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:31:05;12.57;;;4.17;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:33:35;12.07;;;3.63;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:36:02;14.65;;;4.15;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:38:33;13.77;;;3.47;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:41:00;12.38;;;3.65;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:43:26;14.47;;;4.07;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:46:03;15.85;;;3.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:48:39;12.75;;;3.83;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:51:16;11.18;;;3.08;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:56:30;13.47;;;2.73;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T08:59:02;11.27;;;2.88;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:01:37;14.07;;;3.35;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:04:06;11.07;;;2.88;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:06:38;9.45;;;2.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:09:04;12.33;;;3.20;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:11:31;12.02;;;3.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:13:58;7.15;;;2.63;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:16:24;15.93;;;3.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:18:51;11.25;;;3.65;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:21:19;16.55;;;3.53;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:23:46;15.50;;;3.45;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:26:13;11.83;;;3.60;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:28:44;10.80;;;2.80;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:31:23;11.68;;;3.75;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:33:53;15.93;;;3.47;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:36:38;11.75;;;3.10;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:39:06;15.70;;;3.65;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:41:43;16.55;;;3.78;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:44:14;10.05;;;3.40;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:46:43;10.37;;;3.63;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:49:25;11.60;;;3.28;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:51:59;14.85;;;3.47;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:54:33;17.00;;;3.97;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:57:10;11.20;;;3.10;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T09:59:55;11.73;;;3.37;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:02:37;15.10;;;4.40;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:07:40;12.77;;;3.60;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:10:14;12.50;;;3.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:12:50;17.30;;;4.27;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:15:21;16.20;;;4.18;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:17:51;17.02;;;3.40;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:20:21;15.00;;;3.80;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:23:08;15.88;;;3.88;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:25:47;17.23;;;3.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:28:14;12.38;;;2.72;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:30:42;17.13;;;2.55;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:33:10;14.50;;;2.92;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:35:38;14.43;;;3.25;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:38:09;15.87;;;3.70;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:40:36;16.33;;;2.97;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:43:08;12.70;;;3.17;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:45:37;6.90;;;1.92;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:48:04;11.77;;;2.72;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:50:43;18.47;;;3.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:53:14;17.13;;;3.17;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:55:42;12.40;;;2.95;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T10:58:24;10.27;;;2.88;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T11:00:57;17.77;;;3.25;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T11:03:44;10.30;;;2.77;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T11:06:16;16.20;;;2.58;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T11:30:37;12.82;;;3.35;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T11:43:49;12.75;;;2.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T11:46:20;10.77;;;3.10;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T11:48:50;12.48;;;3.67;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T11:51:17;8.63;;;3.07;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T11:53:45;8.65;;;2.78;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T11:56:18;11.50;;;3.97;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T11:58:45;10.07;;;3.33;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:01:14;9.30;;;3.67;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:03:46;11.90;;;3.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:06:15;8.82;;;2.80;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:08:42;11.02;;;3.75;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:11:12;11.98;;;3.55;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:13:44;14.43;;;3.65;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:16:17;7.23;;;2.80;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:18:49;9.23;;;2.85;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:21:25;9.35;;;2.70;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:24:17;9.00;;;2.95;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:26:45;9.45;;;3.30;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:29:18;9.60;;;3.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:31:55;9.85;;;3.17;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:34:29;10.40;;;2.95;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:37:03;9.93;;;2.95;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:39:36;10.57;;;3.08;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:42:02;7.60;;;2.40;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:44:29;11.65;;;3.10;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:46:55;10.55;;;2.53;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:49:24;10.65;;;3.10;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:51:49;10.70;;;2.87;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:54:21;12.90;;;2.78;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:56:47;11.70;;;2.53;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T12:59:14;9.80;;;3.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:01:41;7.27;;;2.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:06:45;10.70;;;2.65;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:09:13;11.82;;;3.08;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:11:40;8.75;;;2.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:16:57;15.18;;;2.72;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:25:03;10.43;;;2.88;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:27:31;8.77;;;2.40;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:29:58;9.82;;;2.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:32:24;10.35;;;2.67;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:34:50;8.18;;;2.83;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:37:16;10.95;;;2.78;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:39:43;7.93;;;2.60;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:42:12;11.90;;;2.75;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:44:38;8.55;;;2.40;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:47:06;9.57;;;2.30;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:49:35;8.75;;;3.03;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:54:29;13.85;;;2.88;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:56:55;10.48;;;4.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T13:59:20;8.30;;;2.83;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:01:51;12.25;;;3.50;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:04:35;8.65;;;3.60;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:07:01;6.77;;;3.33;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:09:27;9.00;;;3.07;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:11:53;9.48;;;3.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:14:19;10.30;;;3.72;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:16:45;9.57;;;3.60;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:19:12;6.72;;;2.42;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:21:40;10.80;;;2.85;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:24:06;8.13;;;3.00;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:26:35;9.50;;;2.73;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:29:01;6.95;;;2.58;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:31:29;7.30;;;2.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:34:01;8.38;;;2.55;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:36:30;11.87;;;3.80;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:38:55;8.55;;;2.65;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:41:24;7.28;;;2.78;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:44:06;10.00;;;3.10;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:46:32;6.70;;;3.47;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:48:58;8.95;;;3.28;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:51:25;10.95;;;3.25;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:53:50;11.63;;;2.73;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:56:16;12.48;;;3.25;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T14:58:44;11.18;;;3.25;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:01:12;11.07;;;3.75;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:03:39;8.47;;;2.60;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:06:08;9.05;;;2.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:08:38;12.02;;;3.60;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:11:09;10.15;;;3.08;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:13:37;10.13;;;2.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:16:04;12.30;;;2.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:18:36;8.32;;;3.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:21:03;8.98;;;2.67;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:23:37;11.50;;;2.60;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:26:04;7.00;;;2.73;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:28:30;12.75;;;3.20;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:31:04;8.38;;;2.83;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:33:31;11.23;;;3.13;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:36:04;10.75;;;2.55;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:38:31;7.93;;;2.80;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:41:00;8.15;;;2.63;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:43:25;10.90;;;2.90;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:45:51;12.50;;;3.30;;
71637;SDS011;59485;43.542;-5.676;2023-09-19T15:48:17;8.95;;;2.40;;