sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83841;DHT22;73868;52.172;10.668;2024-03-02T00:00:23;7.10;92.70
83841;DHT22;73868;52.172;10.668;2024-03-02T00:02:51;7.10;92.80
83841;DHT22;73868;52.172;10.668;2024-03-02T00:05:21;7.00;93.50
83841;DHT22;73868;52.172;10.668;2024-03-02T00:07:57;7.10;93.80
83841;DHT22;73868;52.172;10.668;2024-03-02T00:10:26;7.00;93.80
83841;DHT22;73868;52.172;10.668;2024-03-02T00:12:57;7.00;93.60
83841;DHT22;73868;52.172;10.668;2024-03-02T00:18:13;7.10;93.60
83841;DHT22;73868;52.172;10.668;2024-03-02T00:20:40;7.10;93.70
83841;DHT22;73868;52.172;10.668;2024-03-02T00:23:07;7.00;93.90
83841;DHT22;73868;52.172;10.668;2024-03-02T00:25:51;7.10;93.70
83841;DHT22;73868;52.172;10.668;2024-03-02T00:31:05;7.10;93.50
83841;DHT22;73868;52.172;10.668;2024-03-02T00:33:32;7.00;93.90
83841;DHT22;73868;52.172;10.668;2024-03-02T00:35:59;7.00;93.80
83841;DHT22;73868;52.172;10.668;2024-03-02T00:38:29;6.90;93.80
83841;DHT22;73868;52.172;10.668;2024-03-02T00:40:57;7.00;93.70
83841;DHT22;73868;52.172;10.668;2024-03-02T00:43:43;6.90;93.80
83841;DHT22;73868;52.172;10.668;2024-03-02T00:46:17;7.00;93.70
83841;DHT22;73868;52.172;10.668;2024-03-02T00:48:52;6.80;93.80
83841;DHT22;73868;52.172;10.668;2024-03-02T00:51:20;6.80;94.00
83841;DHT22;73868;52.172;10.668;2024-03-02T00:53:45;6.80;94.10
83841;DHT22;73868;52.172;10.668;2024-03-02T00:56:11;6.90;94.10
83841;DHT22;73868;52.172;10.668;2024-03-02T00:58:38;6.80;93.90
83841;DHT22;73868;52.172;10.668;2024-03-02T01:01:03;6.80;94.00
83841;DHT22;73868;52.172;10.668;2024-03-02T01:03:30;6.80;94.20
83841;DHT22;73868;52.172;10.668;2024-03-02T01:05:56;6.80;94.20
83841;DHT22;73868;52.172;10.668;2024-03-02T01:08:22;6.70;94.40
83841;DHT22;73868;52.172;10.668;2024-03-02T01:10:47;6.70;94.40
83841;DHT22;73868;52.172;10.668;2024-03-02T01:13:13;6.60;94.30
83841;DHT22;73868;52.172;10.668;2024-03-02T01:15:38;6.70;94.30
83841;DHT22;73868;52.172;10.668;2024-03-02T01:18:04;6.70;94.30
83841;DHT22;73868;52.172;10.668;2024-03-02T01:20:29;6.70;94.60
83841;DHT22;73868;52.172;10.668;2024-03-02T01:22:55;6.70;95.00
83841;DHT22;73868;52.172;10.668;2024-03-02T01:25:20;6.80;95.10
83841;DHT22;73868;52.172;10.668;2024-03-02T01:27:46;6.70;95.10
83841;DHT22;73868;52.172;10.668;2024-03-02T01:30:11;6.80;94.80
83841;DHT22;73868;52.172;10.668;2024-03-02T01:32:40;6.80;94.80
83841;DHT22;73868;52.172;10.668;2024-03-02T01:35:06;6.70;94.70
83841;DHT22;73868;52.172;10.668;2024-03-02T01:37:32;6.70;94.80
83841;DHT22;73868;52.172;10.668;2024-03-02T01:39:58;6.70;94.60
83841;DHT22;73868;52.172;10.668;2024-03-02T01:42:24;6.70;94.70
83841;DHT22;73868;52.172;10.668;2024-03-02T01:44:50;6.70;94.90
83841;DHT22;73868;52.172;10.668;2024-03-02T01:47:16;6.70;95.00
83841;DHT22;73868;52.172;10.668;2024-03-02T01:49:41;6.70;95.20
83841;DHT22;73868;52.172;10.668;2024-03-02T01:52:07;6.50;95.50
83841;DHT22;73868;52.172;10.668;2024-03-02T01:54:33;6.70;95.50
83841;DHT22;73868;52.172;10.668;2024-03-02T01:56:59;6.50;95.70
83841;DHT22;73868;52.172;10.668;2024-03-02T01:59:25;6.50;95.80
83841;DHT22;73868;52.172;10.668;2024-03-02T02:01:50;6.60;95.90
83841;DHT22;73868;52.172;10.668;2024-03-02T02:04:16;6.50;96.10
83841;DHT22;73868;52.172;10.668;2024-03-02T02:06:44;6.50;96.20
83841;DHT22;73868;52.172;10.668;2024-03-02T02:09:10;6.60;96.30
83841;DHT22;73868;52.172;10.668;2024-03-02T02:11:35;6.50;96.20
83841;DHT22;73868;52.172;10.668;2024-03-02T02:14:01;6.50;96.20
83841;DHT22;73868;52.172;10.668;2024-03-02T02:16:26;6.50;96.20
83841;DHT22;73868;52.172;10.668;2024-03-02T02:18:52;6.50;96.10
83841;DHT22;73868;52.172;10.668;2024-03-02T02:21:17;6.60;96.10
83841;DHT22;73868;52.172;10.668;2024-03-02T02:23:43;6.60;96.20
83841;DHT22;73868;52.172;10.668;2024-03-02T02:26:13;6.70;96.20
83841;DHT22;73868;52.172;10.668;2024-03-02T02:28:39;6.60;96.10
83841;DHT22;73868;52.172;10.668;2024-03-02T02:31:12;6.60;96.10
83841;DHT22;73868;52.172;10.668;2024-03-02T02:33:39;6.70;96.00
83841;DHT22;73868;52.172;10.668;2024-03-02T02:36:05;6.60;95.90
83841;DHT22;73868;52.172;10.668;2024-03-02T02:38:36;6.60;96.00
83841;DHT22;73868;52.172;10.668;2024-03-02T02:41:03;6.60;95.90
83841;DHT22;73868;52.172;10.668;2024-03-02T02:43:29;6.50;95.90
83841;DHT22;73868;52.172;10.668;2024-03-02T02:45:54;6.60;95.90
83841;DHT22;73868;52.172;10.668;2024-03-02T02:48:20;6.50;95.90
83841;DHT22;73868;52.172;10.668;2024-03-02T02:50:45;6.70;95.80
83841;DHT22;73868;52.172;10.668;2024-03-02T02:53:11;6.50;95.90
83841;DHT22;73868;52.172;10.668;2024-03-02T02:55:37;6.50;96.10
83841;DHT22;73868;52.172;10.668;2024-03-02T02:58:06;6.50;96.10
83841;DHT22;73868;52.172;10.668;2024-03-02T03:00:32;6.50;96.00
83841;DHT22;73868;52.172;10.668;2024-03-02T03:02:57;6.60;96.00
83841;DHT22;73868;52.172;10.668;2024-03-02T03:05:23;6.60;95.70
83841;DHT22;73868;52.172;10.668;2024-03-02T03:07:48;6.70;95.40
83841;DHT22;73868;52.172;10.668;2024-03-02T03:10:16;6.70;95.20
83841;DHT22;73868;52.172;10.668;2024-03-02T03:12:42;6.70;95.10
83841;DHT22;73868;52.172;10.668;2024-03-02T03:15:10;6.70;95.10
83841;DHT22;73868;52.172;10.668;2024-03-02T03:17:40;6.70;94.90
83841;DHT22;73868;52.172;10.668;2024-03-02T03:20:06;6.70;94.70
83841;DHT22;73868;52.172;10.668;2024-03-02T03:22:35;6.70;94.80
83841;DHT22;73868;52.172;10.668;2024-03-02T03:25:01;6.70;94.60
83841;DHT22;73868;52.172;10.668;2024-03-02T03:27:27;6.70;94.60
83841;DHT22;73868;52.172;10.668;2024-03-02T03:29:52;6.70;94.70
83841;DHT22;73868;52.172;10.668;2024-03-02T03:32:18;6.70;94.70
83841;DHT22;73868;52.172;10.668;2024-03-02T03:34:43;6.70;94.80
83841;DHT22;73868;52.172;10.668;2024-03-02T03:37:09;6.80;94.70
83841;DHT22;73868;52.172;10.668;2024-03-02T03:39:35;6.70;94.60
83841;DHT22;73868;52.172;10.668;2024-03-02T03:42:01;6.70;94.60
83841;DHT22;73868;52.172;10.668;2024-03-02T03:44:27;6.90;94.70
83841;DHT22;73868;52.172;10.668;2024-03-02T03:46:52;6.90;94.60
83841;DHT22;73868;52.172;10.668;2024-03-02T03:49:18;6.80;94.70
83841;DHT22;73868;52.172;10.668;2024-03-02T03:51:43;6.80;94.90
83841;DHT22;73868;52.172;10.668;2024-03-02T03:54:09;6.90;94.80
83841;DHT22;73868;52.172;10.668;2024-03-02T03:56:36;6.90;94.90
83841;DHT22;73868;52.172;10.668;2024-03-02T03:59:02;6.80;94.70
83841;DHT22;73868;52.172;10.668;2024-03-02T04:01:27;6.80;95.30
83841;DHT22;73868;52.172;10.668;2024-03-02T04:03:53;6.90;95.60
83841;DHT22;73868;52.172;10.668;2024-03-02T04:06:19;6.80;95.70
83841;DHT22;73868;52.172;10.668;2024-03-02T04:08:44;6.90;95.60
83841;DHT22;73868;52.172;10.668;2024-03-02T04:11:10;6.80;95.50
83841;DHT22;73868;52.172;10.668;2024-03-02T04:13:35;6.80;95.50
83841;DHT22;73868;52.172;10.668;2024-03-02T04:16:01;6.80;95.50
83841;DHT22;73868;52.172;10.668;2024-03-02T04:18:26;6.80;95.80
83841;DHT22;73868;52.172;10.668;2024-03-02T04:20:52;6.90;96.00
83841;DHT22;73868;52.172;10.668;2024-03-02T04:23:17;6.70;96.00
83841;DHT22;73868;52.172;10.668;2024-03-02T04:25:43;6.70;96.10
83841;DHT22;73868;52.172;10.668;2024-03-02T04:28:09;6.70;96.20
83841;DHT22;73868;52.172;10.668;2024-03-02T04:30:34;6.70;96.40
83841;DHT22;73868;52.172;10.668;2024-03-02T04:33:00;6.60;96.20
83841;DHT22;73868;52.172;10.668;2024-03-02T04:35:26;6.60;96.20
83841;DHT22;73868;52.172;10.668;2024-03-02T04:37:51;6.60;96.40
83841;DHT22;73868;52.172;10.668;2024-03-02T04:40:17;6.60;96.60
83841;DHT22;73868;52.172;10.668;2024-03-02T04:42:43;6.40;96.60
83841;DHT22;73868;52.172;10.668;2024-03-02T04:45:08;6.30;97.10
83841;DHT22;73868;52.172;10.668;2024-03-02T04:47:34;6.30;97.30
83841;DHT22;73868;52.172;10.668;2024-03-02T04:50:00;6.20;97.30
83841;DHT22;73868;52.172;10.668;2024-03-02T04:52:25;6.20;97.40
83841;DHT22;73868;52.172;10.668;2024-03-02T04:54:51;6.10;97.40
83841;DHT22;73868;52.172;10.668;2024-03-02T04:57:35;6.10;97.20
83841;DHT22;73868;52.172;10.668;2024-03-02T05:00:01;6.10;97.30
83841;DHT22;73868;52.172;10.668;2024-03-02T05:02:27;6.10;97.30
83841;DHT22;73868;52.172;10.668;2024-03-02T05:04:52;6.10;97.40
83841;DHT22;73868;52.172;10.668;2024-03-02T05:07:18;6.00;97.30
83841;DHT22;73868;52.172;10.668;2024-03-02T05:09:43;5.90;97.40
83841;DHT22;73868;52.172;10.668;2024-03-02T05:12:10;5.90;97.50
83841;DHT22;73868;52.172;10.668;2024-03-02T05:14:47;5.90;98.00
83841;DHT22;73868;52.172;10.668;2024-03-02T05:17:13;5.90;98.00
83841;DHT22;73868;52.172;10.668;2024-03-02T05:19:38;5.90;98.10
83841;DHT22;73868;52.172;10.668;2024-03-02T05:22:04;5.80;98.00
83841;DHT22;73868;52.172;10.668;2024-03-02T05:24:30;5.90;97.90
83841;DHT22;73868;52.172;10.668;2024-03-02T05:26:55;5.90;97.90
83841;DHT22;73868;52.172;10.668;2024-03-02T05:29:21;5.80;98.00
83841;DHT22;73868;52.172;10.668;2024-03-02T05:31:47;5.90;98.00
83841;DHT22;73868;52.172;10.668;2024-03-02T05:34:12;5.90;98.10
83841;DHT22;73868;52.172;10.668;2024-03-02T05:36:38;5.70;98.00
83841;DHT22;73868;52.172;10.668;2024-03-02T05:39:04;5.80;98.10
83841;DHT22;73868;52.172;10.668;2024-03-02T05:41:32;5.70;98.30
83841;DHT22;73868;52.172;10.668;2024-03-02T05:43:57;5.70;98.20
83841;DHT22;73868;52.172;10.668;2024-03-02T05:46:23;5.80;98.20
83841;DHT22;73868;52.172;10.668;2024-03-02T05:48:48;5.90;98.40
83841;DHT22;73868;52.172;10.668;2024-03-02T05:51:14;5.80;98.40
83841;DHT22;73868;52.172;10.668;2024-03-02T05:53:39;5.90;98.20
83841;DHT22;73868;52.172;10.668;2024-03-02T05:56:05;6.00;98.20
83841;DHT22;73868;52.172;10.668;2024-03-02T05:58:31;6.10;97.80
83841;DHT22;73868;52.172;10.668;2024-03-02T06:01:03;6.10;97.60
83841;DHT22;73868;52.172;10.668;2024-03-02T06:03:30;6.20;97.30
83841;DHT22;73868;52.172;10.668;2024-03-02T06:05:55;6.20;97.00
83841;DHT22;73868;52.172;10.668;2024-03-02T06:08:21;6.10;97.00
83841;DHT22;73868;52.172;10.668;2024-03-02T06:10:46;6.10;97.10
83841;DHT22;73868;52.172;10.668;2024-03-02T06:13:12;6.10;97.20
83841;DHT22;73868;52.172;10.668;2024-03-02T06:15:38;6.10;97.20
83841;DHT22;73868;52.172;10.668;2024-03-02T06:18:03;6.10;97.10
83841;DHT22;73868;52.172;10.668;2024-03-02T06:20:29;6.10;97.10
83841;DHT22;73868;52.172;10.668;2024-03-02T06:22:56;6.10;97.10
83841;DHT22;73868;52.172;10.668;2024-03-02T06:25:22;6.10;97.30
83841;DHT22;73868;52.172;10.668;2024-03-02T06:27:48;6.20;97.00
83841;DHT22;73868;52.172;10.668;2024-03-02T06:30:14;6.20;96.90
83841;DHT22;73868;52.172;10.668;2024-03-02T06:32:39;6.20;96.90
83841;DHT22;73868;52.172;10.668;2024-03-02T06:35:05;6.20;96.80
83841;DHT22;73868;52.172;10.668;2024-03-02T06:37:32;6.20;96.80
83841;DHT22;73868;52.172;10.668;2024-03-02T06:39:58;6.20;96.60
83841;DHT22;73868;52.172;10.668;2024-03-02T06:42:23;6.20;96.70
83841;DHT22;73868;52.172;10.668;2024-03-02T06:44:49;6.20;96.80
83841;DHT22;73868;52.172;10.668;2024-03-02T06:47:15;6.10;96.80
83841;DHT22;73868;52.172;10.668;2024-03-02T06:49:42;6.20;96.80
83841;DHT22;73868;52.172;10.668;2024-03-02T06:52:07;6.10;96.90
83841;DHT22;73868;52.172;10.668;2024-03-02T06:54:33;6.10;96.90
83841;DHT22;73868;52.172;10.668;2024-03-02T06:57:00;6.00;97.00
83841;DHT22;73868;52.172;10.668;2024-03-02T06:59:25;6.00;97.00
83841;DHT22;73868;52.172;10.668;2024-03-02T07:01:51;6.10;97.10
83841;DHT22;73868;52.172;10.668;2024-03-02T07:04:16;6.00;97.10
83841;DHT22;73868;52.172;10.668;2024-03-02T07:06:42;6.20;97.10
83841;DHT22;73868;52.172;10.668;2024-03-02T07:09:07;6.20;96.80
83841;DHT22;73868;52.172;10.668;2024-03-02T07:11:36;6.20;96.60
83841;DHT22;73868;52.172;10.668;2024-03-02T07:14:01;6.10;96.70
83841;DHT22;73868;52.172;10.668;2024-03-02T07:16:28;6.20;96.30
83841;DHT22;73868;52.172;10.668;2024-03-02T07:18:55;6.20;96.50
83841;DHT22;73868;52.172;10.668;2024-03-02T07:21:22;6.30;96.70
83841;DHT22;73868;52.172;10.668;2024-03-02T07:23:48;6.30;96.50
83841;DHT22;73868;52.172;10.668;2024-03-02T07:26:14;6.30;96.30
83841;DHT22;73868;52.172;10.668;2024-03-02T07:28:46;6.40;96.60
83841;DHT22;73868;52.172;10.668;2024-03-02T07:31:13;6.40;96.50
83841;DHT22;73868;52.172;10.668;2024-03-02T07:33:39;6.30;96.70
83841;DHT22;73868;52.172;10.668;2024-03-02T07:36:04;6.40;96.60
83841;DHT22;73868;52.172;10.668;2024-03-02T07:38:30;6.50;96.70
83841;DHT22;73868;52.172;10.668;2024-03-02T07:40:57;6.50;96.70
83841;DHT22;73868;52.172;10.668;2024-03-02T07:43:23;6.70;96.50
83841;DHT22;73868;52.172;10.668;2024-03-02T07:45:49;6.70;96.60
83841;DHT22;73868;52.172;10.668;2024-03-02T07:48:15;6.80;96.50
83841;DHT22;73868;52.172;10.668;2024-03-02T07:50:40;6.80;96.40
83841;DHT22;73868;52.172;10.668;2024-03-02T07:53:07;6.90;96.30
83841;DHT22;73868;52.172;10.668;2024-03-02T07:55:33;6.90;96.20
83841;DHT22;73868;52.172;10.668;2024-03-02T07:58:00;7.00;96.10
83841;DHT22;73868;52.172;10.668;2024-03-02T08:00:26;7.10;95.90
83841;DHT22;73868;52.172;10.668;2024-03-02T08:02:53;7.20;95.40
83841;DHT22;73868;52.172;10.668;2024-03-02T08:05:18;7.30;95.30
83841;DHT22;73868;52.172;10.668;2024-03-02T08:07:45;7.30;95.20
83841;DHT22;73868;52.172;10.668;2024-03-02T08:10:11;7.50;95.00
83841;DHT22;73868;52.172;10.668;2024-03-02T08:12:36;7.60;94.70
83841;DHT22;73868;52.172;10.668;2024-03-02T08:15:02;7.60;94.40
83841;DHT22;73868;52.172;10.668;2024-03-02T08:17:27;7.70;94.40
83841;DHT22;73868;52.172;10.668;2024-03-02T08:19:53;7.80;94.30
83841;DHT22;73868;52.172;10.668;2024-03-02T08:22:19;7.90;94.30
83841;DHT22;73868;52.172;10.668;2024-03-02T08:24:45;8.00;94.00
83841;DHT22;73868;52.172;10.668;2024-03-02T08:27:11;8.20;93.40
83841;DHT22;73868;52.172;10.668;2024-03-02T08:29:37;8.30;93.40
83841;DHT22;73868;52.172;10.668;2024-03-02T08:32:03;8.50;93.00
83841;DHT22;73868;52.172;10.668;2024-03-02T08:34:29;8.60;92.60
83841;DHT22;73868;52.172;10.668;2024-03-02T08:36:54;8.80;92.70
83841;DHT22;73868;52.172;10.668;2024-03-02T08:39:20;9.00;91.80
83841;DHT22;73868;52.172;10.668;2024-03-02T08:41:46;9.20;91.40
83841;DHT22;73868;52.172;10.668;2024-03-02T08:44:13;9.40;90.70
83841;DHT22;73868;52.172;10.668;2024-03-02T08:46:42;9.50;90.00
83841;DHT22;73868;52.172;10.668;2024-03-02T08:49:08;9.70;89.20
83841;DHT22;73868;52.172;10.668;2024-03-02T08:51:33;9.70;89.00
83841;DHT22;73868;52.172;10.668;2024-03-02T08:53:59;9.80;87.60
83841;DHT22;73868;52.172;10.668;2024-03-02T08:56:25;9.90;87.50
83841;DHT22;73868;52.172;10.668;2024-03-02T08:58:51;9.90;87.40
83841;DHT22;73868;52.172;10.668;2024-03-02T09:01:17;9.90;87.40
83841;DHT22;73868;52.172;10.668;2024-03-02T09:03:43;9.90;87.20
83841;DHT22;73868;52.172;10.668;2024-03-02T09:06:12;9.90;87.60
83841;DHT22;73868;52.172;10.668;2024-03-02T09:08:39;9.90;87.30
83841;DHT22;73868;52.172;10.668;2024-03-02T09:11:05;9.90;87.70
83841;DHT22;73868;52.172;10.668;2024-03-02T09:13:32;10.00;87.20
83841;DHT22;73868;52.172;10.668;2024-03-02T09:15:57;10.00;86.20
83841;DHT22;73868;52.172;10.668;2024-03-02T09:18:23;10.10;86.70
83841;DHT22;73868;52.172;10.668;2024-03-02T09:20:49;10.30;86.10
83841;DHT22;73868;52.172;10.668;2024-03-02T09:23:19;10.30;86.80
83841;DHT22;73868;52.172;10.668;2024-03-02T09:25:44;10.40;86.80
83841;DHT22;73868;52.172;10.668;2024-03-02T09:28:10;10.40;86.40
83841;DHT22;73868;52.172;10.668;2024-03-02T09:30:36;10.50;86.10
83841;DHT22;73868;52.172;10.668;2024-03-02T09:33:01;10.60;86.10
83841;DHT22;73868;52.172;10.668;2024-03-02T09:35:27;10.70;86.00
83841;DHT22;73868;52.172;10.668;2024-03-02T09:37:52;10.80;86.00
83841;DHT22;73868;52.172;10.668;2024-03-02T09:40:22;10.80;85.40
83841;DHT22;73868;52.172;10.668;2024-03-02T09:42:48;10.90;85.70
83841;DHT22;73868;52.172;10.668;2024-03-02T09:45:23;11.00;85.80
83841;DHT22;73868;52.172;10.668;2024-03-02T09:47:49;11.00;85.60
83841;DHT22;73868;52.172;10.668;2024-03-02T09:50:14;11.10;85.70
83841;DHT22;73868;52.172;10.668;2024-03-02T09:52:41;11.10;85.10
83841;DHT22;73868;52.172;10.668;2024-03-02T09:55:08;11.20;85.10
83841;DHT22;73868;52.172;10.668;2024-03-02T09:57:34;11.30;84.10
83841;DHT22;73868;52.172;10.668;2024-03-02T09:59:59;11.30;83.70
83841;DHT22;73868;52.172;10.668;2024-03-02T10:02:25;11.30;84.00
83841;DHT22;73868;52.172;10.668;2024-03-02T10:04:51;11.40;84.30
83841;DHT22;73868;52.172;10.668;2024-03-02T10:07:18;11.60;84.00
83841;DHT22;73868;52.172;10.668;2024-03-02T10:09:45;11.60;83.40
83841;DHT22;73868;52.172;10.668;2024-03-02T10:12:12;11.70;82.60
83841;DHT22;73868;52.172;10.668;2024-03-02T10:14:39;11.80;82.50
83841;DHT22;73868;52.172;10.668;2024-03-02T10:17:12;11.90;82.00
83841;DHT22;73868;52.172;10.668;2024-03-02T10:19:39;12.00;82.00
83841;DHT22;73868;52.172;10.668;2024-03-02T10:22:06;12.10;81.60
83841;DHT22;73868;52.172;10.668;2024-03-02T10:24:50;12.20;80.70
83841;DHT22;73868;52.172;10.668;2024-03-02T10:27:17;12.20;81.40
83841;DHT22;73868;52.172;10.668;2024-03-02T10:29:46;12.10;81.10
83841;DHT22;73868;52.172;10.668;2024-03-02T10:32:12;12.20;80.80
83841;DHT22;73868;52.172;10.668;2024-03-02T10:34:40;12.20;80.60
83841;DHT22;73868;52.172;10.668;2024-03-02T10:37:06;12.20;80.60
83841;DHT22;73868;52.172;10.668;2024-03-02T10:39:34;12.30;80.50
83841;DHT22;73868;52.172;10.668;2024-03-02T10:42:02;12.40;80.30
83841;DHT22;73868;52.172;10.668;2024-03-02T10:44:30;12.50;80.20
83841;DHT22;73868;52.172;10.668;2024-03-02T10:46:56;12.70;79.80
83841;DHT22;73868;52.172;10.668;2024-03-02T10:49:23;12.80;79.30
83841;DHT22;73868;52.172;10.668;2024-03-02T10:51:49;13.00;79.50
83841;DHT22;73868;52.172;10.668;2024-03-02T10:54:15;13.30;78.70
83841;DHT22;73868;52.172;10.668;2024-03-02T10:56:41;13.40;77.20
83841;DHT22;73868;52.172;10.668;2024-03-02T11:01:47;13.80;76.10
83841;DHT22;73868;52.172;10.668;2024-03-02T11:04:13;13.80;75.50
83841;DHT22;73868;52.172;10.668;2024-03-02T11:06:48;13.80;75.10
83841;DHT22;73868;52.172;10.668;2024-03-02T11:09:14;13.90;73.40
83841;DHT22;73868;52.172;10.668;2024-03-02T11:11:42;13.90;73.70
83841;DHT22;73868;52.172;10.668;2024-03-02T11:14:14;14.00;73.60
83841;DHT22;73868;52.172;10.668;2024-03-02T11:16:42;14.00;72.90
83841;DHT22;73868;52.172;10.668;2024-03-02T11:19:11;13.90;73.60
83841;DHT22;73868;52.172;10.668;2024-03-02T11:21:37;13.80;73.80
83841;DHT22;73868;52.172;10.668;2024-03-02T11:24:30;13.70;74.30
83841;DHT22;73868;52.172;10.668;2024-03-02T11:27:03;13.80;74.90
83841;DHT22;73868;52.172;10.668;2024-03-02T11:32:06;13.90;73.00
83841;DHT22;73868;52.172;10.668;2024-03-02T11:34:41;14.00;72.80
83841;DHT22;73868;52.172;10.668;2024-03-02T11:37:10;14.00;73.10
83841;DHT22;73868;52.172;10.668;2024-03-02T11:39:36;14.10;73.80
83841;DHT22;73868;52.172;10.668;2024-03-02T11:42:06;14.10;71.70
83841;DHT22;73868;52.172;10.668;2024-03-02T11:44:36;14.00;71.50
83841;DHT22;73868;52.172;10.668;2024-03-02T11:47:05;14.10;70.50
83841;DHT22;73868;52.172;10.668;2024-03-02T11:49:42;14.10;70.80
83841;DHT22;73868;52.172;10.668;2024-03-02T11:52:09;14.10;70.10
83841;DHT22;73868;52.172;10.668;2024-03-02T11:54:37;14.20;69.60
83841;DHT22;73868;52.172;10.668;2024-03-02T11:57:07;14.10;67.00
83841;DHT22;73868;52.172;10.668;2024-03-02T11:59:33;14.10;66.60
83841;DHT22;73868;52.172;10.668;2024-03-02T12:01:59;14.20;67.10
83841;DHT22;73868;52.172;10.668;2024-03-02T12:04:25;14.30;65.40
83841;DHT22;73868;52.172;10.668;2024-03-02T12:06:58;14.30;66.70
83841;DHT22;73868;52.172;10.668;2024-03-02T12:09:30;14.40;67.00
83841;DHT22;73868;52.172;10.668;2024-03-02T12:14:29;14.40;66.70
83841;DHT22;73868;52.172;10.668;2024-03-02T12:16:55;14.50;66.90
83841;DHT22;73868;52.172;10.668;2024-03-02T12:19:21;14.50;65.50
83841;DHT22;73868;52.172;10.668;2024-03-02T12:21:47;14.60;65.40
83841;DHT22;73868;52.172;10.668;2024-03-02T12:24:12;14.60;64.00
83841;DHT22;73868;52.172;10.668;2024-03-02T12:26:38;14.60;63.30
83841;DHT22;73868;52.172;10.668;2024-03-02T12:29:04;14.70;63.50
83841;DHT22;73868;52.172;10.668;2024-03-02T12:31:30;14.80;63.20
83841;DHT22;73868;52.172;10.668;2024-03-02T12:33:56;15.00;62.80
83841;DHT22;73868;52.172;10.668;2024-03-02T12:36:22;15.00;62.40
83841;DHT22;73868;52.172;10.668;2024-03-02T12:38:47;15.20;62.20
83841;DHT22;73868;52.172;10.668;2024-03-02T12:41:17;15.10;62.60
83841;DHT22;73868;52.172;10.668;2024-03-02T12:43:42;15.30;61.60
83841;DHT22;73868;52.172;10.668;2024-03-02T12:46:08;15.40;61.60
83841;DHT22;73868;52.172;10.668;2024-03-02T12:48:34;15.40;59.30
83841;DHT22;73868;52.172;10.668;2024-03-02T12:51:01;15.60;58.90
83841;DHT22;73868;52.172;10.668;2024-03-02T12:53:26;15.70;58.90
83841;DHT22;73868;52.172;10.668;2024-03-02T12:55:52;15.80;58.80
83841;DHT22;73868;52.172;10.668;2024-03-02T12:58:22;15.80;58.50
83841;DHT22;73868;52.172;10.668;2024-03-02T13:00:48;16.00;57.40
83841;DHT22;73868;52.172;10.668;2024-03-02T13:03:14;16.10;56.90
83841;DHT22;73868;52.172;10.668;2024-03-02T13:05:41;16.00;58.40
83841;DHT22;73868;52.172;10.668;2024-03-02T13:08:06;16.10;59.50
83841;DHT22;73868;52.172;10.668;2024-03-02T13:10:33;16.10;59.70
83841;DHT22;73868;52.172;10.668;2024-03-02T13:12:59;16.00;57.20
83841;DHT22;73868;52.172;10.668;2024-03-02T13:15:28;15.90;59.20
83841;DHT22;73868;52.172;10.668;2024-03-02T13:17:54;15.90;57.80
83841;DHT22;73868;52.172;10.668;2024-03-02T13:20:23;15.80;58.00
83841;DHT22;73868;52.172;10.668;2024-03-02T13:22:55;16.00;58.10
83841;DHT22;73868;52.172;10.668;2024-03-02T13:25:20;15.90;57.70
83841;DHT22;73868;52.172;10.668;2024-03-02T13:27:46;15.90;58.00
83841;DHT22;73868;52.172;10.668;2024-03-02T13:30:12;15.80;59.10
83841;DHT22;73868;52.172;10.668;2024-03-02T13:32:38;15.80;58.50
83841;DHT22;73868;52.172;10.668;2024-03-02T13:35:03;15.60;57.70
83841;DHT22;73868;52.172;10.668;2024-03-02T13:37:29;15.60;58.40
83841;DHT22;73868;52.172;10.668;2024-03-02T13:39:55;15.70;58.60
83841;DHT22;73868;52.172;10.668;2024-03-02T13:42:20;15.70;60.10
83841;DHT22;73868;52.172;10.668;2024-03-02T13:44:46;15.70;58.80
83841;DHT22;73868;52.172;10.668;2024-03-02T13:47:14;15.60;59.40
83841;DHT22;73868;52.172;10.668;2024-03-02T13:49:40;15.60;58.30
83841;DHT22;73868;52.172;10.668;2024-03-02T13:52:10;15.60;58.20
83841;DHT22;73868;52.172;10.668;2024-03-02T13:54:42;15.50;59.00
83841;DHT22;73868;52.172;10.668;2024-03-02T13:57:09;15.60;58.30
83841;DHT22;73868;52.172;10.668;2024-03-02T13:59:35;15.60;58.10
83841;DHT22;73868;52.172;10.668;2024-03-02T14:02:02;15.60;59.20
83841;DHT22;73868;52.172;10.668;2024-03-02T14:04:34;15.50;58.50
83841;DHT22;73868;52.172;10.668;2024-03-02T14:07:01;15.50;59.70
83841;DHT22;73868;52.172;10.668;2024-03-02T14:09:27;15.50;59.60
83841;DHT22;73868;52.172;10.668;2024-03-02T14:11:53;15.60;59.20
83841;DHT22;73868;52.172;10.668;2024-03-02T14:14:19;15.60;58.40
83841;DHT22;73868;52.172;10.668;2024-03-02T14:16:45;15.70;59.40
83841;DHT22;73868;52.172;10.668;2024-03-02T14:19:11;15.70;58.70
83841;DHT22;73868;52.172;10.668;2024-03-02T14:21:38;15.70;58.30
83841;DHT22;73868;52.172;10.668;2024-03-02T14:24:03;15.70;57.40
83841;DHT22;73868;52.172;10.668;2024-03-02T14:26:29;15.80;58.10
83841;DHT22;73868;52.172;10.668;2024-03-02T14:28:55;15.80;58.80
83841;DHT22;73868;52.172;10.668;2024-03-02T14:31:21;15.60;58.50
83841;DHT22;73868;52.172;10.668;2024-03-02T14:33:47;15.70;59.90
83841;DHT22;73868;52.172;10.668;2024-03-02T14:36:12;15.80;58.50
83841;DHT22;73868;52.172;10.668;2024-03-02T14:38:38;15.80;59.40
83841;DHT22;73868;52.172;10.668;2024-03-02T14:41:04;15.80;57.30
83841;DHT22;73868;52.172;10.668;2024-03-02T14:43:30;15.80;56.60
83841;DHT22;73868;52.172;10.668;2024-03-02T14:45:56;15.80;56.70
83841;DHT22;73868;52.172;10.668;2024-03-02T14:48:22;15.70;57.80
83841;DHT22;73868;52.172;10.668;2024-03-02T14:50:48;15.50;55.60
83841;DHT22;73868;52.172;10.668;2024-03-02T14:53:13;15.50;57.00
83841;DHT22;73868;52.172;10.668;2024-03-02T14:55:39;15.40;58.50
83841;DHT22;73868;52.172;10.668;2024-03-02T14:58:04;15.30;59.10
83841;DHT22;73868;52.172;10.668;2024-03-02T15:00:30;15.20;60.30
83841;DHT22;73868;52.172;10.668;2024-03-02T15:02:56;15.10;61.40
83841;DHT22;73868;52.172;10.668;2024-03-02T15:05:21;15.10;59.60
83841;DHT22;73868;52.172;10.668;2024-03-02T15:07:47;14.90;59.50
83841;DHT22;73868;52.172;10.668;2024-03-02T15:10:13;14.90;60.20
83841;DHT22;73868;52.172;10.668;2024-03-02T15:12:38;14.80;60.70
83841;DHT22;73868;52.172;10.668;2024-03-02T15:15:04;14.70;61.90
83841;DHT22;73868;52.172;10.668;2024-03-02T15:17:30;14.70;62.00
83841;DHT22;73868;52.172;10.668;2024-03-02T15:19:56;14.60;62.20
83841;DHT22;73868;52.172;10.668;2024-03-02T15:22:21;14.60;62.40
83841;DHT22;73868;52.172;10.668;2024-03-02T15:24:47;14.40;62.50
83841;DHT22;73868;52.172;10.668;2024-03-02T15:27:13;14.40;62.60
83841;DHT22;73868;52.172;10.668;2024-03-02T15:29:38;14.40;62.50
83841;DHT22;73868;52.172;10.668;2024-03-02T15:32:05;14.30;63.20
83841;DHT22;73868;52.172;10.668;2024-03-02T15:34:32;14.30;63.30