sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:01:58;-8.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:04:28;-8.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:07:00;-8.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:09:30;-8.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:12:01;-8.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:14:31;-8.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:17:01;-8.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:19:31;-8.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:22:04;-8.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:24:34;-8.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:27:05;-8.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:29:36;-8.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:32:06;-8.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:34:36;-8.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:37:08;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:39:38;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:42:08;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:44:39;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:47:09;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:49:40;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:52:16;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:54:47;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:57:18;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T00:59:48;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:02:19;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:04:50;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:07:23;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:09:55;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:12:25;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:14:55;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:17:26;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:19:56;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:22:33;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:25:07;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:27:39;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:30:11;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:32:42;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:35:14;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:37:47;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:40:19;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:42:57;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:45:28;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:48:02;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:50:37;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:53:15;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:55:51;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T01:58:28;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:01:00;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:03:33;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:06:04;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:08:38;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:11:14;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:13:47;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:16:18;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:18:48;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:33:42;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:36:23;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:39:05;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:41:45;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:44:23;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:47:20;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:50:01;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:52:40;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:55:16;-8.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T02:58:07;-8.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:00:40;-8.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:03:18;-8.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:08:58;-8.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:11:37;-8.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:14:15;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:16:55;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:19:47;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:22:25;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:24:59;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:27:31;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:30:06;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:32:43;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:35:14;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:37:49;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:40:26;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:43:03;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:45:40;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:48:15;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:50:50;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:53:25;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:55:59;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T03:58:33;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:01:06;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:03:40;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:06:12;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:08:42;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:11:14;-7.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:13:48;-7.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:16:18;-7.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:18:48;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:21:18;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:23:49;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:26:21;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:28:51;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:31:21;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:33:52;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:36:22;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:38:52;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:41:24;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:43:54;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:46:24;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:48:55;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:51:25;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:53:55;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:56:27;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T04:58:57;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:01:27;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:03:58;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:06:28;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:08:59;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:11:30;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:14:01;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:16:46;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:19:16;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:21:47;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:24:28;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:27:01;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:29:32;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:32:03;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:34:34;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:37:04;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:39:34;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:42:07;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:44:37;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:47:07;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:49:38;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:52:08;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:54:38;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:57:10;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T05:59:41;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:02:11;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:04:42;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:07:12;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:09:42;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:12:14;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:14:44;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:17:15;-7.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:19:45;-7.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:22:16;-7.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:24:46;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:27:18;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:29:48;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:32:18;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:34:49;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:37:19;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:39:49;-7.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:42:21;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:44:51;-7.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:47:21;-7.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:49:51;-7.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:52:22;-7.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:54:52;-7.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:57:24;-7.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T06:59:54;-7.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:02:24;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:04:55;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:07:25;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:09:55;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:12:27;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:14:58;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:17:28;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:19:58;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:22:29;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:24:59;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:27:31;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:30:01;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:32:31;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:35:01;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:37:32;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:40:02;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:42:34;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:45:06;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:47:50;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:50:20;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:52:50;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:55:20;-8.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T07:57:52;-8.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:00:22;-8.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:03:22;-8.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:06:06;-8.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:08:36;-8.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:11:07;-8.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:13:39;-8.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:16:11;-8.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:18:41;-8.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:21:12;-8.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:23:43;-8.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:26:16;-8.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:28:50;-8.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:31:22;-8.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:33:52;-8.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:36:24;-8.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:38:55;-8.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:41:27;-8.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:43:59;-8.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:46:33;-8.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:49:04;-9.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:51:35;-9.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:54:05;-9.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:56:37;-9.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T08:59:09;-9.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:01:40;-9.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:04:12;-9.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:06:42;-9.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:09:12;-9.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:11:42;-9.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:14:14;-9.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:16:45;-9.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:19:15;-9.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:21:45;-9.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:24:15;-9.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:26:46;-9.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:29:17;-9.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:31:50;-9.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:34:20;-9.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:36:50;-9.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:39:21;-9.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:41:53;-9.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:44:28;-10.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:47:07;-10.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:49:43;-10.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:52:15;-10.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:54:45;-10.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T09:57:24;-10.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:00:03;-10.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:03:04;-10.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:05:43;-10.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:08:19;-10.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:10:51;-10.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:13:27;-10.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:16:05;-11.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:18:45;-11.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:21:19;-11.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:23:55;-11.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:26:28;-11.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:29:01;-11.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:31:39;-11.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:34:14;-11.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:36:50;-12.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:39:25;-12.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:42:09;-12.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:44:46;-12.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:47:23;-12.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:49:55;-12.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:52:46;-12.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:55:36;-12.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T10:58:12;-12.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:00:43;-13.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:03:17;-13.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:05:49;-13.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:08:32;-13.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:11:07;-13.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:13:38;-13.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:16:10;-13.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:18:46;-13.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:21:22;-13.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:23:58;-14.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:26:32;-14.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:29:09;-14.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:31:45;-14.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:34:23;-14.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:37:03;-14.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:39:35;-14.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:42:10;-15.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:44:58;-15.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:47:39;-15.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:50:20;-15.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:52:56;-15.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:55:32;-15.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T11:58:12;-15.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:00:52;-15.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:03:24;-15.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:06:01;-15.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:08:34;-15.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:11:17;-15.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:13:53;-16.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:16:25;-16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:19:05;-17.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:21:50;-17.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:24:33;-17.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:27:15;-17.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:33:14;-18.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:35:56;-18.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:38:42;-18.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:41:22;-18.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:44:25;-18.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:47:12;-17.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:49:58;-17.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:52:37;-17.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:55:20;-17.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T12:58:02;-17.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:00:40;-17.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:03:35;-17.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:06:10;-17.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:08:45;-17.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:11:38;-18.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:14:12;-18.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:16:45;-18.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:19:20;-18.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:21:55;-18.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:24:30;-18.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:27:09;-18.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:29:42;-17.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:32:19;-17.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:34:56;-17.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:37:29;-17.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:40:03;-17.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:42:37;-17.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:45:11;-17.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:47:51;-17.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:50:31;-17.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:53:04;-17.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:55:38;-17.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T13:58:17;-17.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:00:49;-16.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:03:26;-16.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:05:58;-16.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:08:56;-16.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:11:34;-16.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:14:20;-16.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:16:57;-16.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:20:01;-15.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:22:32;-15.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:25:12;-15.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:27:45;-15.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:30:35;-14.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:33:14;-14.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:36:12;-14.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:42:05;-14.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:44:50;-14.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:47:34;-14.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:50:28;-14.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:53:20;-14.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:56:15;-14.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T14:58:48;-14.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:01:19;-14.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:03:54;-14.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:06:28;-14.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:09:37;-14.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:15:30;-14.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:18:12;-13.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:20:50;-13.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:23:24;-13.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:25:55;-13.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:28:28;-13.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:31:01;-13.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:33:36;-13.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:36:18;-12.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:38:54;-12.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:41:31;-12.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:44:12;-12.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:46:46;-12.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:49:25;-12.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:52:13;-12.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:54:56;-12.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T15:57:29;-12.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T16:00:02;-12.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T16:02:33;-12.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T16:05:05;-11.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T16:07:38;-11.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T16:10:12;-11.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T16:12:46;-11.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T16:15:20;-10.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T16:17:51;-10.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T16:20:40;-9.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-01-31T16:23:36;-9.30;99.90