sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20350;BME280;10332;50.208;18.988;2022-09-27T00:01:08;96786.00;;;11.68;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:03:39;96778.75;;;11.61;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:06:28;96777.97;;;11.51;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:08:57;96768.34;;;11.52;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:11:38;96760.66;;;11.50;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:14:07;96765.88;;;11.50;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:16:37;96761.38;;;11.43;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:19:10;96754.34;;;11.43;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:21:38;96751.88;;;11.42;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:24:06;96756.25;;;11.41;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:26:33;96755.72;;;11.37;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:29:01;96746.41;;;11.35;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:31:29;96747.75;;;11.39;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:34:02;96743.63;;;11.36;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:36:31;96743.09;;;11.33;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:39:00;96750.53;;;11.28;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:41:32;96741.34;;;11.24;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:49:57;96721.84;;;11.08;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:53:17;96725.81;;;11.13;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:56:00;96718.00;;;11.03;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T00:58:34;96711.97;;;11.02;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:01:07;96708.69;;;11.00;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:03:59;96712.56;;;10.96;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:06:28;96708.00;;;10.98;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:08:55;96705.09;;;11.01;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:11:45;96701.81;;;10.99;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:17:56;96700.16;;;10.98;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:29:31;96676.41;;;10.92;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:32:21;96680.13;;;10.89;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:35:15;96672.97;;;10.91;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:38:14;96666.38;;;10.87;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:43:32;96666.13;;;10.90;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:46:10;96664.31;;;10.91;99.94
20350;BME280;10332;50.208;18.988;2022-09-27T01:48:46;96659.50;;;10.86;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:51:38;96651.81;;;10.85;99.96
20350;BME280;10332;50.208;18.988;2022-09-27T01:54:16;96656.38;;;10.83;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:56:51;96657.75;;;10.77;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T01:59:28;96646.94;;;10.72;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T02:02:03;96640.06;;;10.71;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T02:04:37;96636.75;;;10.69;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T02:07:17;96631.53;;;10.69;99.90
20350;BME280;10332;50.208;18.988;2022-09-27T02:09:58;96627.41;;;10.66;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T02:12:34;96621.66;;;10.63;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T02:15:10;96620.16;;;10.60;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T02:20:36;96629.75;;;10.60;99.61
20350;BME280;10332;50.208;18.988;2022-09-27T02:23:30;96621.25;;;10.58;99.59
20350;BME280;10332;50.208;18.988;2022-09-27T02:29:09;96621.56;;;10.55;99.13
20350;BME280;10332;50.208;18.988;2022-09-27T02:31:39;96613.72;;;10.55;99.06
20350;BME280;10332;50.208;18.988;2022-09-27T02:34:14;96607.84;;;10.52;98.89
20350;BME280;10332;50.208;18.988;2022-09-27T02:36:43;96615.38;;;10.56;98.69
20350;BME280;10332;50.208;18.988;2022-09-27T02:39:11;96621.56;;;10.55;98.71
20350;BME280;10332;50.208;18.988;2022-09-27T02:41:38;96614.84;;;10.52;98.20
20350;BME280;10332;50.208;18.988;2022-09-27T02:44:10;96610.84;;;10.48;98.09
20350;BME280;10332;50.208;18.988;2022-09-27T02:47:09;96601.66;;;10.44;97.77
20350;BME280;10332;50.208;18.988;2022-09-27T02:50:14;96599.63;;;10.38;97.70
20350;BME280;10332;50.208;18.988;2022-09-27T02:55:54;96596.59;;;10.33;97.90
20350;BME280;10332;50.208;18.988;2022-09-27T03:05:00;96590.31;;;10.26;98.82
20350;BME280;10332;50.208;18.988;2022-09-27T03:07:29;96596.34;;;10.26;98.99
20350;BME280;10332;50.208;18.988;2022-09-27T03:09:57;96595.53;;;10.26;99.97
20350;BME280;10332;50.208;18.988;2022-09-27T03:12:24;96589.75;;;10.22;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:14:56;96586.88;;;10.25;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:17:25;96585.19;;;10.24;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:19:54;96582.34;;;10.27;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:22:21;96586.59;;;10.28;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:24:48;96581.75;;;10.33;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:27:15;96586.97;;;10.33;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:29:43;96582.47;;;10.35;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:32:10;96578.47;;;10.31;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:34:37;96580.25;;;10.31;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:37:05;96583.53;;;10.33;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:39:33;96582.72;;;10.32;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:42:00;96574.06;;;10.32;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:44:28;96574.66;;;10.26;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:46:55;96571.06;;;10.17;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:49:23;96565.28;;;10.13;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:51:50;96566.13;;;10.14;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:54:18;96560.06;;;10.13;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:56:45;96574.63;;;10.06;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T03:59:12;96573.81;;;10.06;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:01:40;96562.69;;;10.04;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:04:10;96559.84;;;10.07;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:06:38;96562.31;;;10.08;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:09:05;96560.09;;;10.04;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:11:32;96557.09;;;10.08;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:14:02;96553.66;;;10.08;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:16:32;96556.94;;;10.10;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:19:00;96553.38;;;10.11;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:21:28;96549.38;;;10.16;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:23:56;96553.38;;;10.11;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:26:25;96546.22;;;10.13;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:28:52;96538.69;;;10.10;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:31:21;96543.75;;;10.11;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:33:48;96541.59;;;10.07;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:36:21;96542.94;;;10.11;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:39:00;96537.03;;;10.09;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:41:29;96532.00;;;9.98;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:43:57;96529.38;;;9.98;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:46:28;96527.03;;;10.04;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:49:01;96533.88;;;10.05;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:51:28;96529.38;;;10.07;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:53:56;96526.19;;;10.13;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:56:24;96533.03;;;10.24;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T04:58:52;96532.50;;;10.30;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:01:19;96532.31;;;10.41;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:03:48;96530.94;;;10.47;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:06:15;96526.78;;;10.54;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:08:42;96531.69;;;10.67;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:11:12;96514.88;;;10.79;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:13:40;96515.66;;;10.89;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:16:07;96514.78;;;10.98;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:18:34;96513.75;;;11.09;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:21:03;96515.25;;;11.12;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:23:30;96524.81;;;11.21;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:26:03;96513.47;;;11.30;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:28:30;96520.41;;;11.39;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:30:58;96507.59;;;11.46;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:33:26;96511.91;;;11.55;100.00
20350;BME280;10332;50.208;18.988;2022-09-27T05:35:55;96513.19;;;11.69;99.96
20350;BME280;10332;50.208;18.988;2022-09-27T05:38:24;96515.72;;;11.78;99.47
20350;BME280;10332;50.208;18.988;2022-09-27T05:40:52;96510.44;;;11.88;99.10
20350;BME280;10332;50.208;18.988;2022-09-27T05:43:19;96517.00;;;11.92;99.01
20350;BME280;10332;50.208;18.988;2022-09-27T05:45:47;96517.44;;;12.05;98.51
20350;BME280;10332;50.208;18.988;2022-09-27T05:48:15;96521.75;;;12.14;98.22
20350;BME280;10332;50.208;18.988;2022-09-27T05:50:43;96525.75;;;12.27;98.06
20350;BME280;10332;50.208;18.988;2022-09-27T05:53:10;96519.28;;;12.39;97.59
20350;BME280;10332;50.208;18.988;2022-09-27T05:55:39;96519.16;;;12.48;97.23
20350;BME280;10332;50.208;18.988;2022-09-27T05:58:09;96515.16;;;12.62;96.40
20350;BME280;10332;50.208;18.988;2022-09-27T06:00:38;96519.25;;;12.65;96.06
20350;BME280;10332;50.208;18.988;2022-09-27T06:03:06;96514.22;;;12.71;95.33
20350;BME280;10332;50.208;18.988;2022-09-27T06:05:36;96514.75;;;12.83;95.06
20350;BME280;10332;50.208;18.988;2022-09-27T06:08:11;96518.75;;;12.95;94.33
20350;BME280;10332;50.208;18.988;2022-09-27T06:10:40;96512.69;;;12.95;93.45
20350;BME280;10332;50.208;18.988;2022-09-27T06:13:12;96510.75;;;13.05;93.04
20350;BME280;10332;50.208;18.988;2022-09-27T06:15:43;96508.78;;;13.07;92.21
20350;BME280;10332;50.208;18.988;2022-09-27T06:18:14;96514.22;;;13.14;91.73
20350;BME280;10332;50.208;18.988;2022-09-27T06:20:44;96509.38;;;13.27;91.46
20350;BME280;10332;50.208;18.988;2022-09-27T06:23:21;96515.28;;;13.37;90.92
20350;BME280;10332;50.208;18.988;2022-09-27T06:25:51;96507.28;;;13.47;90.21
20350;BME280;10332;50.208;18.988;2022-09-27T06:28:20;96504.66;;;13.47;89.29
20350;BME280;10332;50.208;18.988;2022-09-27T06:30:49;96502.03;;;13.55;89.07
20350;BME280;10332;50.208;18.988;2022-09-27T06:33:19;96505.31;;;13.65;88.91
20350;BME280;10332;50.208;18.988;2022-09-27T06:35:47;96512.91;;;13.84;88.71
20350;BME280;10332;50.208;18.988;2022-09-27T06:38:17;96506.63;;;14.02;88.08
20350;BME280;10332;50.208;18.988;2022-09-27T06:40:45;96509.25;;;14.18;87.19
20350;BME280;10332;50.208;18.988;2022-09-27T06:43:16;96500.03;;;14.38;86.88
20350;BME280;10332;50.208;18.988;2022-09-27T06:45:43;96500.00;;;14.55;86.14
20350;BME280;10332;50.208;18.988;2022-09-27T06:48:13;96490.47;;;14.62;85.67
20350;BME280;10332;50.208;18.988;2022-09-27T06:50:44;96491.88;;;14.81;85.17
20350;BME280;10332;50.208;18.988;2022-09-27T06:53:15;96492.81;;;14.96;84.62
20350;BME280;10332;50.208;18.988;2022-09-27T06:55:43;96487.97;;;15.08;83.91
20350;BME280;10332;50.208;18.988;2022-09-27T06:58:11;96494.84;;;15.17;83.21
20350;BME280;10332;50.208;18.988;2022-09-27T07:00:57;96495.06;;;15.38;83.02
20350;BME280;10332;50.208;18.988;2022-09-27T07:03:25;96490.31;;;15.65;82.77
20350;BME280;10332;50.208;18.988;2022-09-27T07:06:15;96492.72;;;15.89;81.33
20350;BME280;10332;50.208;18.988;2022-09-27T07:08:43;96486.22;;;16.37;81.08
20350;BME280;10332;50.208;18.988;2022-09-27T07:11:11;96497.25;;;16.85;79.00
20350;BME280;10332;50.208;18.988;2022-09-27T07:13:38;96496.44;;;17.36;77.82
20350;BME280;10332;50.208;18.988;2022-09-27T07:16:13;96497.97;;;17.87;74.70
20350;BME280;10332;50.208;18.988;2022-09-27T07:18:42;96492.97;;;19.31;70.73
20350;BME280;10332;50.208;18.988;2022-09-27T07:21:09;96489.81;;;20.88;64.80
20350;BME280;10332;50.208;18.988;2022-09-27T07:23:38;96494.25;;;21.83;60.64
20350;BME280;10332;50.208;18.988;2022-09-27T07:26:07;96493.81;;;22.68;57.96
20350;BME280;10332;50.208;18.988;2022-09-27T07:28:36;96493.13;;;22.73;56.49
20350;BME280;10332;50.208;18.988;2022-09-27T07:31:05;96494.53;;;22.57;56.98
20350;BME280;10332;50.208;18.988;2022-09-27T07:33:33;96493.38;;;22.89;56.20
20350;BME280;10332;50.208;18.988;2022-09-27T07:36:07;96501.47;;;23.01;54.34
20350;BME280;10332;50.208;18.988;2022-09-27T07:38:36;96487.69;;;23.71;53.75
20350;BME280;10332;50.208;18.988;2022-09-27T07:41:09;96491.63;;;24.22;53.43
20350;BME280;10332;50.208;18.988;2022-09-27T07:43:42;96486.53;;;25.42;51.62
20350;BME280;10332;50.208;18.988;2022-09-27T07:46:11;96486.97;;;26.42;49.92
20350;BME280;10332;50.208;18.988;2022-09-27T07:48:39;96491.44;;;27.08;47.92
20350;BME280;10332;50.208;18.988;2022-09-27T07:51:07;96479.91;;;27.57;46.35
20350;BME280;10332;50.208;18.988;2022-09-27T07:53:41;96480.78;;;27.62;43.58
20350;BME280;10332;50.208;18.988;2022-09-27T07:56:09;96470.88;;;28.54;42.31
20350;BME280;10332;50.208;18.988;2022-09-27T07:58:36;96468.38;;;29.42;39.00
20350;BME280;10332;50.208;18.988;2022-09-27T08:01:03;96478.50;;;30.13;38.77
20350;BME280;10332;50.208;18.988;2022-09-27T08:03:31;96480.34;;;31.53;37.30
20350;BME280;10332;50.208;18.988;2022-09-27T08:06:02;96484.78;;;32.23;36.44
20350;BME280;10332;50.208;18.988;2022-09-27T08:08:30;96484.03;;;32.51;35.21
20350;BME280;10332;50.208;18.988;2022-09-27T08:10:58;96487.47;;;32.91;33.84
20350;BME280;10332;50.208;18.988;2022-09-27T08:13:25;96486.69;;;32.22;34.05
20350;BME280;10332;50.208;18.988;2022-09-27T08:15:52;96481.03;;;31.30;35.64
20350;BME280;10332;50.208;18.988;2022-09-27T08:18:20;96474.66;;;30.90;35.19
20350;BME280;10332;50.208;18.988;2022-09-27T08:20:48;96469.34;;;30.34;36.26
20350;BME280;10332;50.208;18.988;2022-09-27T08:23:15;96469.31;;;30.04;36.67
20350;BME280;10332;50.208;18.988;2022-09-27T08:25:43;96469.63;;;28.67;37.61
20350;BME280;10332;50.208;18.988;2022-09-27T08:28:10;96473.94;;;27.50;39.85
20350;BME280;10332;50.208;18.988;2022-09-27T08:30:37;96472.94;;;26.35;41.97
20350;BME280;10332;50.208;18.988;2022-09-27T08:33:05;96474.75;;;25.55;43.64
20350;BME280;10332;50.208;18.988;2022-09-27T08:35:32;96464.03;;;24.75;45.09
20350;BME280;10332;50.208;18.988;2022-09-27T08:38:02;96468.19;;;24.24;46.68
20350;BME280;10332;50.208;18.988;2022-09-27T08:46:27;96457.91;;;22.96;50.74
20350;BME280;10332;50.208;18.988;2022-09-27T08:49:09;96455.78;;;22.86;50.98
20350;BME280;10332;50.208;18.988;2022-09-27T08:51:42;96451.63;;;22.28;52.27
20350;BME280;10332;50.208;18.988;2022-09-27T08:54:27;96460.78;;;22.32;52.78
20350;BME280;10332;50.208;18.988;2022-09-27T08:57:09;96449.63;;;22.85;51.71
20350;BME280;10332;50.208;18.988;2022-09-27T08:59:47;96448.44;;;23.90;49.59
20350;BME280;10332;50.208;18.988;2022-09-27T09:02:21;96450.72;;;24.63;47.70
20350;BME280;10332;50.208;18.988;2022-09-27T09:05:02;96446.53;;;24.32;48.58
20350;BME280;10332;50.208;18.988;2022-09-27T09:08:18;96443.31;;;23.65;49.97
20350;BME280;10332;50.208;18.988;2022-09-27T09:17:03;96434.22;;;23.06;50.63
20350;BME280;10332;50.208;18.988;2022-09-27T09:31:39;96413.94;;;26.85;43.42
20350;BME280;10332;50.208;18.988;2022-09-27T09:34:37;96406.94;;;28.98;38.94
20350;BME280;10332;50.208;18.988;2022-09-27T09:37:21;96402.22;;;30.53;37.11
20350;BME280;10332;50.208;18.988;2022-09-27T09:39:57;96396.16;;;31.56;34.41
20350;BME280;10332;50.208;18.988;2022-09-27T09:45:32;96387.41;;;34.04;30.59
20350;BME280;10332;50.208;18.988;2022-09-27T09:48:16;96389.97;;;35.15;28.74
20350;BME280;10332;50.208;18.988;2022-09-27T09:50:53;96398.91;;;35.02;28.20
20350;BME280;10332;50.208;18.988;2022-09-27T09:53:39;96395.47;;;32.67;29.83
20350;BME280;10332;50.208;18.988;2022-09-27T09:56:30;96380.22;;;30.05;32.90
20350;BME280;10332;50.208;18.988;2022-09-27T09:59:04;96373.22;;;28.28;36.16
20350;BME280;10332;50.208;18.988;2022-09-27T10:01:43;96381.78;;;26.85;38.79
20350;BME280;10332;50.208;18.988;2022-09-27T10:04:29;96381.50;;;25.87;40.93
20350;BME280;10332;50.208;18.988;2022-09-27T10:07:00;96379.00;;;25.52;42.32
20350;BME280;10332;50.208;18.988;2022-09-27T10:09:28;96379.81;;;25.36;42.73
20350;BME280;10332;50.208;18.988;2022-09-27T10:11:55;96373.25;;;25.89;42.19
20350;BME280;10332;50.208;18.988;2022-09-27T10:14:26;96373.38;;;27.20;40.50
20350;BME280;10332;50.208;18.988;2022-09-27T10:17:03;96369.19;;;27.88;38.97
20350;BME280;10332;50.208;18.988;2022-09-27T10:19:35;96362.56;;;28.38;38.07
20350;BME280;10332;50.208;18.988;2022-09-27T10:24:58;96354.31;;;28.13;36.73
20350;BME280;10332;50.208;18.988;2022-09-27T10:27:26;96345.66;;;31.23;33.69
20350;BME280;10332;50.208;18.988;2022-09-27T10:29:58;96342.25;;;34.46;28.98
20350;BME280;10332;50.208;18.988;2022-09-27T10:32:31;96356.69;;;35.10;25.93
20350;BME280;10332;50.208;18.988;2022-09-27T10:35:32;96348.72;;;35.63;26.22
20350;BME280;10332;50.208;18.988;2022-09-27T10:38:30;96350.66;;;36.16;25.95
20350;BME280;10332;50.208;18.988;2022-09-27T10:43:44;96348.66;;;36.30;26.48
20350;BME280;10332;50.208;18.988;2022-09-27T10:46:28;96345.03;;;35.09;26.92
20350;BME280;10332;50.208;18.988;2022-09-27T10:49:29;96342.38;;;34.08;27.65
20350;BME280;10332;50.208;18.988;2022-09-27T10:52:04;96338.94;;;32.94;28.59
20350;BME280;10332;50.208;18.988;2022-09-27T10:54:36;96337.75;;;32.58;29.73
20350;BME280;10332;50.208;18.988;2022-09-27T10:57:19;96336.84;;;32.14;29.72
20350;BME280;10332;50.208;18.988;2022-09-27T10:59:55;96339.94;;;31.69;29.47
20350;BME280;10332;50.208;18.988;2022-09-27T11:02:36;96333.84;;;31.53;30.65
20350;BME280;10332;50.208;18.988;2022-09-27T11:05:14;96334.34;;;30.66;31.33
20350;BME280;10332;50.208;18.988;2022-09-27T11:07:59;96327.88;;;30.52;32.03
20350;BME280;10332;50.208;18.988;2022-09-27T11:10:34;96325.59;;;29.69;32.51
20350;BME280;10332;50.208;18.988;2022-09-27T11:13:16;96333.09;;;29.31;32.17
20350;BME280;10332;50.208;18.988;2022-09-27T11:19:51;96325.19;;;26.76;36.21
20350;BME280;10332;50.208;18.988;2022-09-27T11:25:45;96311.78;;;24.98;39.68
20350;BME280;10332;50.208;18.988;2022-09-27T11:28:43;96313.72;;;24.46;41.50
20350;BME280;10332;50.208;18.988;2022-09-27T11:31:35;96310.28;;;23.98;42.71
20350;BME280;10332;50.208;18.988;2022-09-27T11:46:27;96302.81;;;23.42;44.29
20350;BME280;10332;50.208;18.988;2022-09-27T11:52:43;96288.03;;;22.92;47.18
20350;BME280;10332;50.208;18.988;2022-09-27T11:58:39;96293.41;;;22.37;47.88
20350;BME280;10332;50.208;18.988;2022-09-27T12:07:53;96286.78;;;21.67;50.72
20350;BME280;10332;50.208;18.988;2022-09-27T12:10:26;96288.13;;;21.76;50.16
20350;BME280;10332;50.208;18.988;2022-09-27T12:13:03;96285.72;;;21.93;50.53
20350;BME280;10332;50.208;18.988;2022-09-27T12:15:35;96283.72;;;21.88;50.74
20350;BME280;10332;50.208;18.988;2022-09-27T12:18:28;96279.78;;;21.72;51.54
20350;BME280;10332;50.208;18.988;2022-09-27T12:21:01;96281.69;;;21.83;51.65
20350;BME280;10332;50.208;18.988;2022-09-27T12:23:46;96276.84;;;21.80;52.28
20350;BME280;10332;50.208;18.988;2022-09-27T12:26:22;96271.47;;;21.87;51.87
20350;BME280;10332;50.208;18.988;2022-09-27T12:31:43;96275.06;;;22.66;50.32
20350;BME280;10332;50.208;18.988;2022-09-27T12:34:36;96266.97;;;22.73;50.45
20350;BME280;10332;50.208;18.988;2022-09-27T12:37:17;96267.88;;;22.18;50.96
20350;BME280;10332;50.208;18.988;2022-09-27T12:39:52;96269.09;;;21.97;51.88
20350;BME280;10332;50.208;18.988;2022-09-27T12:42:44;96271.06;;;21.65;52.78
20350;BME280;10332;50.208;18.988;2022-09-27T12:45:14;96265.47;;;21.23;54.06
20350;BME280;10332;50.208;18.988;2022-09-27T12:51:09;96269.84;;;20.48;57.32
20350;BME280;10332;50.208;18.988;2022-09-27T13:14:28;96279.81;;;18.76;69.29
20350;BME280;10332;50.208;18.988;2022-09-27T13:16:56;96272.91;;;18.75;71.03
20350;BME280;10332;50.208;18.988;2022-09-27T13:19:39;96262.13;;;18.76;72.09
20350;BME280;10332;50.208;18.988;2022-09-27T13:24:53;96263.78;;;18.90;71.38
20350;BME280;10332;50.208;18.988;2022-09-27T13:29:50;96261.72;;;18.86;72.12
20350;BME280;10332;50.208;18.988;2022-09-27T13:32:19;96267.44;;;18.83;72.17
20350;BME280;10332;50.208;18.988;2022-09-27T13:34:53;96274.16;;;18.92;71.98
20350;BME280;10332;50.208;18.988;2022-09-27T13:37:43;96276.63;;;19.07;71.76
20350;BME280;10332;50.208;18.988;2022-09-27T13:45:23;96265.22;;;19.26;71.50
20350;BME280;10332;50.208;18.988;2022-09-27T13:47:56;96275.19;;;19.11;72.70
20350;BME280;10332;50.208;18.988;2022-09-27T13:50:50;96276.41;;;18.88;73.44
20350;BME280;10332;50.208;18.988;2022-09-27T13:53:38;96267.81;;;18.73;73.37
20350;BME280;10332;50.208;18.988;2022-09-27T14:01:49;96277.94;;;18.08;75.79
20350;BME280;10332;50.208;18.988;2022-09-27T14:04:24;96273.19;;;17.91;76.61
20350;BME280;10332;50.208;18.988;2022-09-27T14:07:00;96273.50;;;17.74;77.19
20350;BME280;10332;50.208;18.988;2022-09-27T14:09:38;96274.59;;;17.58;78.46
20350;BME280;10332;50.208;18.988;2022-09-27T14:12:17;96272.69;;;17.46;78.69
20350;BME280;10332;50.208;18.988;2022-09-27T14:14:47;96288.59;;;17.31;80.06
20350;BME280;10332;50.208;18.988;2022-09-27T14:17:16;96293.34;;;16.93;83.10
20350;BME280;10332;50.208;18.988;2022-09-27T14:19:44;96313.16;;;16.53;84.28
20350;BME280;10332;50.208;18.988;2022-09-27T14:22:19;96317.03;;;16.21;84.87
20350;BME280;10332;50.208;18.988;2022-09-27T14:24:53;96322.47;;;15.89;84.06
20350;BME280;10332;50.208;18.988;2022-09-27T14:27:34;96343.22;;;15.55;84.61
20350;BME280;10332;50.208;18.988;2022-09-27T14:30:27;96338.06;;;15.24;85.04
20350;BME280;10332;50.208;18.988;2022-09-27T14:32:56;96347.47;;;14.95;85.73
20350;BME280;10332;50.208;18.988;2022-09-27T14:35:30;96351.41;;;14.91;85.91
20350;BME280;10332;50.208;18.988;2022-09-27T14:38:19;96354.47;;;14.80;87.96
20350;BME280;10332;50.208;18.988;2022-09-27T14:41:07;96348.75;;;14.76;87.78
20350;BME280;10332;50.208;18.988;2022-09-27T14:43:42;96361.25;;;14.74;87.98
20350;BME280;10332;50.208;18.988;2022-09-27T14:46:32;96354.25;;;14.59;88.00
20350;BME280;10332;50.208;18.988;2022-09-27T14:49:21;96353.63;;;14.57;89.01
20350;BME280;10332;50.208;18.988;2022-09-27T14:51:54;96355.72;;;14.61;88.90
20350;BME280;10332;50.208;18.988;2022-09-27T14:54:28;96354.91;;;14.61;89.01
20350;BME280;10332;50.208;18.988;2022-09-27T14:56:58;96356.53;;;14.62;89.28
20350;BME280;10332;50.208;18.988;2022-09-27T14:59:32;96353.44;;;14.58;89.76
20350;BME280;10332;50.208;18.988;2022-09-27T15:02:14;96349.28;;;14.64;89.25
20350;BME280;10332;50.208;18.988;2022-09-27T15:04:47;96347.16;;;14.67;89.14
20350;BME280;10332;50.208;18.988;2022-09-27T15:07:15;96340.13;;;14.60;89.69
20350;BME280;10332;50.208;18.988;2022-09-27T15:09:44;96344.41;;;14.61;89.82
20350;BME280;10332;50.208;18.988;2022-09-27T15:12:20;96332.09;;;14.61;90.00
20350;BME280;10332;50.208;18.988;2022-09-27T15:14:53;96334.97;;;14.74;88.94
20350;BME280;10332;50.208;18.988;2022-09-27T15:17:21;96337.06;;;14.79;89.51
20350;BME280;10332;50.208;18.988;2022-09-27T15:22:45;96335.16;;;14.96;88.81
20350;BME280;10332;50.208;18.988;2022-09-27T15:25:22;96331.88;;;14.94;89.02
20350;BME280;10332;50.208;18.988;2022-09-27T15:27:55;96333.03;;;14.91;88.51
20350;BME280;10332;50.208;18.988;2022-09-27T15:30:33;96323.06;;;14.87;88.01
20350;BME280;10332;50.208;18.988;2022-09-27T15:33:03;96322.53;;;14.91;87.68
20350;BME280;10332;50.208;18.988;2022-09-27T15:35:33;96322.75;;;14.82;88.74
20350;BME280;10332;50.208;18.988;2022-09-27T15:38:31;96334.19;;;14.66;89.25
20350;BME280;10332;50.208;18.988;2022-09-27T15:41:07;96333.22;;;14.67;89.09
20350;BME280;10332;50.208;18.988;2022-09-27T15:43:48;96333.38;;;14.65;89.06
20350;BME280;10332;50.208;18.988;2022-09-27T15:46:41;96339.19;;;14.53;89.86
20350;BME280;10332;50.208;18.988;2022-09-27T15:49:30;96335.28;;;14.48;90.06
20350;BME280;10332;50.208;18.988;2022-09-27T15:52:00;96347.75;;;14.46;90.70