sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35804;DHT22;21924;51.934;7.414;2022-11-11T00:00:59;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:03:43;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:06:27;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:09:12;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:11:56;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:14:40;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:17:24;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:20:27;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:23:30;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:26:33;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:29:17;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:32:04;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:35:07;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:38:12;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:41:19;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:44:04;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:46:48;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:49:51;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:52:54;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:55:38;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T00:58:22;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:01:06;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:03:51;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:06:35;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:09:19;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:12:03;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:14:47;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:17:31;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:20:15;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:22:59;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:25:43;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:28:29;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:31:14;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:33:58;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:36:42;8.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:39:26;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:42:10;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:44:55;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:47:39;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:50:42;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:53:26;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:56:10;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T01:58:55;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:01:41;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:04:25;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:07:28;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:10:14;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:12:59;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:16:02;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:18:46;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:21:34;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:24:20;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:27:05;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:29:52;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:32:38;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:35:32;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:38:16;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:41:01;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:44:04;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:46:48;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:49:32;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:52:16;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:55:00;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T02:57:45;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:00:28;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:03:12;8.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:05:57;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:08:41;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:11:25;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:14:12;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:16:56;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:19:59;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:23:03;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:25:48;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:28:32;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:31:16;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:34:01;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:37:01;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:40:04;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:42:48;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:45:33;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:48:17;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:51:01;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:53:46;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:56:30;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T03:59:14;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:01:58;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:05:01;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:08:04;8.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:11:18;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:14:05;8.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:17:09;8.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:19:53;8.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:22:56;8.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:25:40;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:28:33;8.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:31:36;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:34:41;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:37:26;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:40:11;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:43:14;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:45:58;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:48:42;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:51:26;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:54:30;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T04:57:38;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:00:23;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:03:09;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:05:59;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:09:03;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:11:47;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:14:31;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:17:34;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:20:37;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:23:40;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:26:43;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:29:27;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:32:11;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:34:58;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:37:42;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:40:27;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:43:11;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:45:55;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:48:39;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:51:44;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:54:28;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:57:12;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T05:59:57;7.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:02:42;7.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:05:26;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:08:09;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:10:54;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:13:38;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:16:22;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:19:06;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:21:50;7.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:24:40;7.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:27:24;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:30:08;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:32:53;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:35:38;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:38:22;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:41:06;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:43:51;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:46:35;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:49:19;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:52:04;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:54:48;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T06:57:32;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:00:16;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:03:01;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:05:45;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:08:30;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:11:14;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:13:58;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:16:42;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:19:26;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:22:10;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:24:54;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:27:39;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:30:23;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:33:07;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:35:52;7.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:38:36;7.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:41:20;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:44:04;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:46:48;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:49:32;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:52:16;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:55:00;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T07:57:44;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:00:28;8.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:03:12;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:05:56;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:08:41;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:11:25;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:14:28;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:17:12;8.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:19:56;8.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:22:40;8.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:25:25;8.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:28:09;9.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:30:54;9.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:33:38;9.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:36:22;9.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:39:08;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:41:52;9.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:44:36;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:47:20;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:50:05;9.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:52:50;9.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:55:35;9.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T08:58:19;9.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:01:04;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:03:53;10.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:06:37;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:09:22;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:12:06;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:14:51;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:17:35;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:20:19;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:23:03;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:25:47;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:28:31;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:31:16;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:34:00;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:36:44;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:39:28;11.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:42:27;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:48:37;11.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:51:25;11.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:54:12;11.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:57:01;11.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T09:59:48;11.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:02:34;11.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:08:36;11.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:11:28;12.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:14:17;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:17:14;12.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:20:17;12.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:23:07;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:25:54;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:28:45;12.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:31:32;12.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:34:17;12.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:37:02;12.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:42:38;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:45:23;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:48:11;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:50:58;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:56:51;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T10:59:44;13.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:05:41;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:08:30;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:11:30;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:14:19;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:17:08;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:20:05;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:22:54;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:25:42;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:28:34;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:31:22;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:34:17;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:37:01;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:39:45;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:42:33;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:45:25;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:48:27;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:51:18;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:54:11;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:56:57;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T11:59:46;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T12:02:39;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T12:08:35;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T12:11:25;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T12:17:01;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T12:19:50;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T12:28:30;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T12:43:07;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T12:45:58;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T12:58:09;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:00:31;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:03:30;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:06:36;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:09:45;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:12:36;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:15:24;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:18:09;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:23:39;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:26:34;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:32:25;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:35:29;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:38:22;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:41:08;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:43:52;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:46:43;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:52:19;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:55:08;13.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T13:57:53;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T14:00:37;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T14:08:59;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T14:11:44;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T14:17:18;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T14:28:54;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T14:31:42;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T14:34:36;12.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T14:37:36;12.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T14:40:26;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T14:46:14;12.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T14:48:59;12.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T14:57:46;12.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T15:00:32;12.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T15:09:02;12.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T15:11:54;11.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T15:15:26;11.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T15:21:00;11.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T15:32:15;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T15:38:04;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T15:40:50;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T15:43:36;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T15:46:23;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T15:52:25;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T15:55:18;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T15:58:10;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:00:54;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:03:42;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:06:27;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:09:15;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:12:01;10.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:14:46;9.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:17:40;9.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:20:30;9.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:23:17;9.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:26:02;9.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:28:51;9.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:31:37;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:37:11;9.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:40:19;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:43:20;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:46:06;9.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:48:50;9.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:51:40;9.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:54:26;9.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T16:57:11;9.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:00:00;9.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:02:46;9.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:05:45;8.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:14:17;8.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:17:01;8.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:19:46;8.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:22:30;8.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:25:14;8.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:27:58;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:30:42;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:33:26;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:36:10;8.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:38:55;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:41:39;8.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:44:23;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:47:06;8.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:49:51;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:52:35;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:55:19;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T17:58:02;8.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:00:47;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:03:31;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:06:15;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:08:59;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:11:44;8.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:14:28;8.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:17:12;8.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:19:56;8.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:22:40;8.00;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:25:24;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:28:08;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:30:52;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:33:42;7.90;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:36:29;7.80;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:39:13;7.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:41:58;7.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:44:42;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:47:26;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:50:10;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:52:54;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:55:38;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T18:58:23;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:03:52;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:06:37;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:09:21;7.70;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:12:06;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:14:50;7.60;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:17:34;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:20:18;7.50;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:23:03;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:25:47;7.40;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:28:32;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:31:17;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:34:02;7.30;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:36:46;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:39:30;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:42:14;7.20;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:44:58;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:47:42;7.10;99.90
35804;DHT22;21924;51.934;7.414;2022-11-11T19:50:27;7.10;99.90