sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8595;DHT22;4335;48.860;9.198;2024-03-23T00:52:25;10.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T00:54:51;10.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T00:57:22;10.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T00:59:51;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:02:22;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:04:48;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:07:15;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:09:43;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:12:13;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:14:42;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:17:16;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:19:42;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:22:12;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:24:39;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:27:10;10.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:29:36;10.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:32:05;10.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:34:34;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:37:09;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:39:35;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:42:03;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:44:38;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:47:06;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:49:33;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:52:04;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:54:31;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:57:01;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T01:59:32;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:02:02;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:04:35;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:07:02;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:09:31;10.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:12:02;10.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:14:28;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:16:57;11.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:19:26;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:21:53;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:24:22;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:26:49;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:29:16;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:31:48;11.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:34:16;11.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:36:42;11.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:39:13;11.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:41:40;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:44:08;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:46:37;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:49:05;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:51:31;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:53:58;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:56:25;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T02:58:57;11.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:01:23;11.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:03:54;11.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:06:27;11.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:09:03;11.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:11:30;11.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:14:02;11.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:16:29;11.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:18:56;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:21:23;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:23:50;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:26:16;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:28:44;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:31:15;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:33:46;11.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:36:15;11.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:38:42;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:41:08;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:43:39;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:46:08;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:48:38;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:51:13;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:53:40;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:56:13;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T03:58:59;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:01:28;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:04:00;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:06:27;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:08:59;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:11:25;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:13:52;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:16:27;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:18:53;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:21:21;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:23:50;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:26:17;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:28:43;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:31:17;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:33:44;11.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:36:14;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:38:43;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:41:15;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:43:48;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:46:18;11.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:48:52;11.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:51:23;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:53:50;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:56:17;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T04:58:43;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:01:11;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:03:44;10.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:06:25;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:08:52;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:11:19;11.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:13:49;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:16:16;11.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:18:42;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:21:09;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:23:39;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:26:06;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:28:35;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:31:02;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:33:31;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:35:59;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:38:26;10.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:40:54;10.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:43:23;10.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:45:56;10.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:48:22;10.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:50:50;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:53:17;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:55:47;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T05:58:15;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:00:42;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:03:14;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:05:44;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:08:14;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:10:41;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:13:08;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:15:43;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:18:12;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:20:45;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:23:20;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:25:46;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:28:19;10.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:30:47;10.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:33:13;10.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:35:40;10.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:38:10;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:40:43;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:43:13;10.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:45:40;10.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:48:07;10.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:50:34;10.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:53:03;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:55:38;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T06:58:05;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:00:38;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:03:15;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:05:42;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:08:14;10.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:10:49;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:13:18;10.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:15:54;10.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:18:31;10.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:20:58;10.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:23:34;10.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:26:01;10.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:28:28;10.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:31:05;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:33:32;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:36:05;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:38:39;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:41:07;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:43:38;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:46:11;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:48:38;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:51:16;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:53:51;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:56:25;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T07:58:58;10.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:01:24;10.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:03:51;10.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:06:20;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:08:54;9.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:11:29;9.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:13:58;9.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:16:28;9.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:19:02;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:21:29;10.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:23:59;10.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:26:25;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:28:52;9.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:31:18;9.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:33:45;9.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:36:14;9.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:38:43;9.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:41:12;9.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:43:40;9.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:46:08;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:48:39;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:51:07;10.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:53:36;10.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:56:05;10.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T08:58:36;10.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:01:07;10.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:03:40;10.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:06:07;10.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:08:35;10.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:11:04;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:13:32;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:15:58;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:18:25;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:20:52;10.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:23:20;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:25:47;10.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:28:17;10.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:30:43;10.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:33:10;10.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:35:40;11.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:38:10;11.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:40:40;11.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:43:09;11.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:45:38;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:48:07;10.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:50:37;10.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:53:05;11.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:55:32;13.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T09:57:59;14.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:00:26;13.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:02:55;13.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:05:22;12.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:07:49;12.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:10:16;12.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:12:47;12.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:15:21;11.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:17:52;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:20:23;11.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:22:50;12.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:25:18;12.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:27:59;12.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:30:28;12.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:33:08;11.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:35:44;11.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:38:15;11.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:40:42;11.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:43:09;11.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:45:36;11.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:48:03;10.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:50:34;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:53:04;10.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:55:31;9.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T10:58:04;9.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:00:31;8.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:03:34;8.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:06:01;8.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:08:33;8.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:11:23;8.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:13:52;7.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:16:23;8.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:18:51;8.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:24:26;8.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:26:53;9.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:29:19;9.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:31:49;9.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:34:17;9.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:36:44;9.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:39:14;9.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:41:50;9.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:44:20;9.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:46:48;9.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:49:22;9.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:51:49;9.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:54:19;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:56:56;9.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T11:59:34;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:02:07;9.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:04:34;9.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:07:15;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:09:44;9.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:12:16;10.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:15:01;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:17:28;9.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:19:54;9.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:22:27;9.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:24:55;9.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:27:23;9.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:29:50;10.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:32:16;10.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:34:42;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:37:12;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:39:39;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:42:06;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:44:33;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:46:59;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:49:29;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:51:56;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:54:29;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:57:00;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T12:59:28;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:01:58;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:04:30;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:06:57;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:09:24;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:11:50;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:14:20;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:16:47;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:19:14;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:21:45;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:24:14;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:26:41;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:29:14;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:31:40;10.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:34:07;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:36:34;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:39:10;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:41:38;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:44:12;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:46:40;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:49:19;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:51:53;10.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:54:26;10.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:56:56;10.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T13:59:25;10.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:01:53;9.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:04:19;9.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:06:47;8.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:09:16;8.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:11:49;8.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:14:18;8.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:16:50;7.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:19:17;7.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:21:45;7.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:24:12;7.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:26:39;7.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:29:13;7.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:31:42;6.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:34:09;6.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:36:39;6.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:39:07;7.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:41:41;7.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:44:07;7.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:46:40;7.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:49:07;7.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:51:40;7.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:54:07;7.80;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:56:34;7.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T14:59:03;8.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:01:33;7.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:04:03;7.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:06:32;7.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:08:59;7.90;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:11:26;8.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:13:55;8.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:16:22;8.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:18:51;8.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:21:20;8.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:23:50;8.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:26:16;8.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:28:47;8.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:31:33;8.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:34:00;8.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:36:27;8.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:38:53;8.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:41:21;8.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:43:49;8.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:46:16;8.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:48:45;8.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:51:15;8.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:53:43;8.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:56:16;8.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T15:58:43;8.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:01:09;8.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:03:37;8.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:06:08;8.50;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:08:40;8.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:11:13;8.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:13:43;8.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:16:12;8.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:18:42;8.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:21:14;8.60;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:23:40;8.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:26:10;8.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:28:41;8.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:31:16;8.30;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:33:43;8.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:36:11;8.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:38:39;8.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:41:07;8.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:43:35;8.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:46:03;8.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:48:30;8.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:50:58;8.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:53:29;7.70;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:56:06;7.40;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T16:58:34;7.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T17:01:05;7.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T17:03:35;7.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T17:06:03;7.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T17:08:30;7.00;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T17:10:58;7.10;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T17:13:26;7.20;99.90
8595;DHT22;4335;48.860;9.198;2024-03-23T17:15:53;7.10;99.90