sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67108;SDS011;54027;50.786;7.058;2023-04-01T00:00:51;2.67;;;0.77;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:03:18;0.52;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:05:44;1.48;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:08:10;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:10:36;2.90;;;0.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:13:01;1.65;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:15:27;1.20;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:17:52;2.60;;;0.52;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:20:17;0.88;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:22:43;1.45;;;0.45;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:25:08;1.85;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:27:34;0.57;;;0.38;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:30:00;1.00;;;0.43;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:32:26;1.08;;;0.32;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:34:51;1.25;;;0.57;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:37:17;3.15;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:39:44;1.13;;;0.35;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:42:09;1.95;;;0.63;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:44:36;3.40;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:47:02;1.63;;;0.90;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:49:40;1.67;;;0.47;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:52:10;1.77;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:54:38;1.60;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:57:12;1.70;;;0.43;;
67108;SDS011;54027;50.786;7.058;2023-04-01T00:59:42;1.05;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:02:10;2.25;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:04:37;1.52;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:07:10;1.00;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:10:20;2.00;;;0.38;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:13:10;1.77;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:21:37;1.05;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:29:36;1.10;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:38:05;1.70;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:40:34;0.73;;;0.73;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:43:06;0.43;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:45:35;2.35;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:48:05;0.30;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:50:34;2.22;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:53:08;1.33;;;0.38;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:55:37;0.50;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T01:58:51;0.43;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:00:58;1.38;;;0.45;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:03:26;0.52;;;0.28;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:05:56;0.88;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:08:47;2.10;;;0.25;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:11:17;1.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:19:30;0.50;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:21:59;0.95;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:24:29;0.40;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:26:57;0.73;;;0.38;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:29:24;1.65;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:31:50;0.43;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:34:17;1.08;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:36:44;0.85;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:39:10;0.65;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:41:42;0.52;;;0.38;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:44:09;0.35;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:46:36;1.60;;;0.43;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:49:02;0.77;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:51:27;1.15;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:53:53;0.85;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:56:18;1.10;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T02:58:44;1.73;;;0.55;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:01:10;0.70;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:03:36;0.55;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:06:07;1.50;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:08:34;1.08;;;0.32;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:11:00;1.00;;;0.52;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:13:25;0.45;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:15:51;0.50;;;0.38;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:18:16;2.35;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:20:42;0.65;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:23:08;2.42;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:25:33;0.47;;;0.32;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:27:59;0.40;;;0.22;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:30:24;1.75;;;0.52;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:32:50;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:35:16;0.35;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:37:41;1.00;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:40:07;0.85;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:42:33;1.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:44:58;1.67;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:47:24;0.85;;;0.57;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:49:49;0.35;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:52:14;2.20;;;0.35;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:54:40;0.38;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:57:05;0.28;;;0.28;;
67108;SDS011;54027;50.786;7.058;2023-04-01T03:59:31;1.35;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:01:56;0.40;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:04:22;0.68;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:06:47;0.70;;;0.25;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:09:13;0.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:11:38;0.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:14:04;0.88;;;0.28;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:16:30;0.30;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:18:55;0.52;;;0.32;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:21:21;1.92;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:23:46;0.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:26:12;0.25;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:28:39;0.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:31:05;1.00;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:33:31;0.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:35:57;1.77;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:38:23;2.08;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:40:50;0.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:43:15;0.55;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:45:42;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:48:08;0.10;;;0.10;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:50:36;0.10;;;0.10;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:53:02;0.30;;;0.10;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:55:27;0.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T04:57:53;0.22;;;0.17;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:00:18;1.05;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:02:44;0.98;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:05:09;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:07:35;0.75;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:10:01;1.95;;;0.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:12:26;1.67;;;1.02;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:14:52;1.58;;;0.70;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:17:17;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:19:42;0.38;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:22:08;0.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:24:33;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:26:59;0.45;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:29:25;1.20;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:31:51;0.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:34:17;0.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:36:42;0.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:39:08;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:41:35;0.22;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:44:01;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:46:26;0.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:48:52;0.43;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:51:17;0.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:53:42;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:56:08;0.38;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T05:58:34;0.25;;;0.25;;
67108;SDS011;54027;50.786;7.058;2023-04-01T06:01:04;0.32;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T06:03:32;1.75;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T06:05:58;0.70;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T06:08:24;0.22;;;0.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T06:23:27;0.60;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T06:37:34;0.50;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T06:43:33;0.68;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T06:46:24;0.40;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T06:51:39;2.08;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T06:54:21;1.17;;;0.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T06:56:53;0.43;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T06:59:25;1.20;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:01:54;3.00;;;1.10;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:04:57;0.75;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:10:00;0.65;;;0.52;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:14:56;0.63;;;0.43;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:17:27;0.77;;;0.47;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:20:15;0.38;;;0.38;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:22:50;0.80;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:25:20;1.55;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:27:50;1.08;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:30:19;3.00;;;0.47;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:36:05;1.00;;;0.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:41:48;1.60;;;0.70;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:44:25;0.98;;;0.43;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:47:17;1.88;;;0.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T07:52:50;2.63;;;1.25;;
67108;SDS011;54027;50.786;7.058;2023-04-01T08:00:27;0.73;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T08:08:23;2.38;;;0.80;;
67108;SDS011;54027;50.786;7.058;2023-04-01T08:10:52;1.55;;;0.73;;
67108;SDS011;54027;50.786;7.058;2023-04-01T08:16:34;0.90;;;0.63;;
67108;SDS011;54027;50.786;7.058;2023-04-01T08:22:09;0.57;;;0.45;;
67108;SDS011;54027;50.786;7.058;2023-04-01T08:24:43;0.70;;;0.70;;
67108;SDS011;54027;50.786;7.058;2023-04-01T08:27:59;2.65;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T08:30:20;0.40;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T08:32:59;0.90;;;0.70;;
67108;SDS011;54027;50.786;7.058;2023-04-01T08:35:30;0.65;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T08:38:05;0.40;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T08:46:12;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T08:51:50;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T08:54:36;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T09:26:04;0.52;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T09:34:15;0.65;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T09:42:06;0.47;;;0.47;;
67108;SDS011;54027;50.786;7.058;2023-04-01T09:45:01;0.60;;;0.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T09:47:51;1.33;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T09:51:04;1.25;;;0.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T09:59:08;2.50;;;0.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T10:01:45;0.90;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T10:07:33;0.52;;;0.52;;
67108;SDS011;54027;50.786;7.058;2023-04-01T10:39:01;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T10:44:31;0.40;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T10:55:43;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T11:01:23;0.45;;;0.45;;
67108;SDS011;54027;50.786;7.058;2023-04-01T11:04:00;2.10;;;1.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T11:06:59;1.10;;;0.70;;
67108;SDS011;54027;50.786;7.058;2023-04-01T11:26:32;1.83;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T11:32:17;1.90;;;1.27;;
67108;SDS011;54027;50.786;7.058;2023-04-01T11:43:11;1.35;;;0.63;;
67108;SDS011;54027;50.786;7.058;2023-04-01T11:48:32;0.45;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T12:10:21;1.83;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T12:18:54;0.65;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T12:31:53;0.90;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T12:34:30;0.60;;;0.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T12:40:45;0.50;;;0.47;;
67108;SDS011;54027;50.786;7.058;2023-04-01T12:46:19;1.02;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T13:08:38;0.50;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T13:16:51;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T13:20:27;0.43;;;0.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T13:30:53;0.60;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T13:33:28;0.90;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T14:12:38;0.85;;;0.70;;
67108;SDS011;54027;50.786;7.058;2023-04-01T14:18:17;0.63;;;0.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T14:24:00;1.00;;;0.70;;
67108;SDS011;54027;50.786;7.058;2023-04-01T14:43:28;0.80;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T14:46:04;0.73;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T14:51:36;1.08;;;0.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T14:54:06;1.40;;;0.70;;
67108;SDS011;54027;50.786;7.058;2023-04-01T14:56:44;1.05;;;0.80;;
67108;SDS011;54027;50.786;7.058;2023-04-01T15:04:50;2.15;;;0.90;;
67108;SDS011;54027;50.786;7.058;2023-04-01T15:18:39;1.20;;;0.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T15:24:30;1.75;;;0.75;;
67108;SDS011;54027;50.786;7.058;2023-04-01T15:29:59;0.93;;;0.70;;
67108;SDS011;54027;50.786;7.058;2023-04-01T15:32:39;0.98;;;0.80;;
67108;SDS011;54027;50.786;7.058;2023-04-01T15:35:34;1.38;;;0.98;;
67108;SDS011;54027;50.786;7.058;2023-04-01T15:38:06;1.00;;;0.90;;
67108;SDS011;54027;50.786;7.058;2023-04-01T15:43:45;1.77;;;1.10;;
67108;SDS011;54027;50.786;7.058;2023-04-01T15:46:18;1.63;;;1.15;;
67108;SDS011;54027;50.786;7.058;2023-04-01T15:48:58;2.53;;;1.20;;
67108;SDS011;54027;50.786;7.058;2023-04-01T16:08:09;1.50;;;1.10;;
67108;SDS011;54027;50.786;7.058;2023-04-01T16:13:42;1.73;;;1.42;;
67108;SDS011;54027;50.786;7.058;2023-04-01T16:16:31;2.60;;;1.13;;
67108;SDS011;54027;50.786;7.058;2023-04-01T16:27:42;2.05;;;1.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T16:33:14;2.50;;;1.70;;
67108;SDS011;54027;50.786;7.058;2023-04-01T16:36:08;2.78;;;1.67;;
67108;SDS011;54027;50.786;7.058;2023-04-01T16:38:43;2.30;;;1.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T16:41:17;4.40;;;2.88;;
67108;SDS011;54027;50.786;7.058;2023-04-01T16:43:50;1.45;;;1.10;;
67108;SDS011;54027;50.786;7.058;2023-04-01T16:51:46;1.88;;;1.35;;
67108;SDS011;54027;50.786;7.058;2023-04-01T16:54:28;1.40;;;1.15;;
67108;SDS011;54027;50.786;7.058;2023-04-01T17:04:43;1.38;;;1.05;;
67108;SDS011;54027;50.786;7.058;2023-04-01T17:10:25;2.47;;;1.73;;
67108;SDS011;54027;50.786;7.058;2023-04-01T17:19:14;1.83;;;1.33;;
67108;SDS011;54027;50.786;7.058;2023-04-01T17:21:37;1.50;;;1.00;;
67108;SDS011;54027;50.786;7.058;2023-04-01T17:24:21;1.33;;;1.23;;
67108;SDS011;54027;50.786;7.058;2023-04-01T17:32:36;1.98;;;1.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T17:35:09;1.17;;;1.00;;
67108;SDS011;54027;50.786;7.058;2023-04-01T17:40:34;1.17;;;1.08;;
67108;SDS011;54027;50.786;7.058;2023-04-01T17:43:17;1.23;;;1.10;;
67108;SDS011;54027;50.786;7.058;2023-04-01T17:45:54;1.45;;;1.02;;
67108;SDS011;54027;50.786;7.058;2023-04-01T18:01:55;2.90;;;1.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T18:21:56;2.85;;;1.70;;
67108;SDS011;54027;50.786;7.058;2023-04-01T18:24:33;2.50;;;1.85;;
67108;SDS011;54027;50.786;7.058;2023-04-01T18:27:11;1.90;;;1.67;;
67108;SDS011;54027;50.786;7.058;2023-04-01T18:32:15;2.03;;;1.48;;
67108;SDS011;54027;50.786;7.058;2023-04-01T18:37:31;2.95;;;2.05;;
67108;SDS011;54027;50.786;7.058;2023-04-01T18:40:22;2.20;;;2.00;;
67108;SDS011;54027;50.786;7.058;2023-04-01T18:45:45;6.63;;;4.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T18:51:08;2.72;;;2.13;;
67108;SDS011;54027;50.786;7.058;2023-04-01T18:53:59;2.40;;;1.98;;
67108;SDS011;54027;50.786;7.058;2023-04-01T18:56:43;3.10;;;2.35;;
67108;SDS011;54027;50.786;7.058;2023-04-01T19:04:40;2.72;;;2.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T19:13:37;2.15;;;1.95;;
67108;SDS011;54027;50.786;7.058;2023-04-01T19:18:18;2.70;;;2.22;;
67108;SDS011;54027;50.786;7.058;2023-04-01T19:26:12;2.90;;;2.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T19:31:33;3.70;;;2.83;;
67108;SDS011;54027;50.786;7.058;2023-04-01T19:36:59;8.95;;;5.43;;
67108;SDS011;54027;50.786;7.058;2023-04-01T19:39:43;7.20;;;4.00;;
67108;SDS011;54027;50.786;7.058;2023-04-01T19:42:34;4.65;;;3.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T19:47:47;4.82;;;3.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T19:50:34;4.13;;;3.50;;
67108;SDS011;54027;50.786;7.058;2023-04-01T19:55:52;4.63;;;3.80;;
67108;SDS011;54027;50.786;7.058;2023-04-01T20:04:26;4.22;;;3.35;;
67108;SDS011;54027;50.786;7.058;2023-04-01T20:12:21;4.30;;;3.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T20:14:57;4.07;;;3.58;;
67108;SDS011;54027;50.786;7.058;2023-04-01T20:17:38;4.85;;;3.42;;
67108;SDS011;54027;50.786;7.058;2023-04-01T20:22:38;4.20;;;3.13;;
67108;SDS011;54027;50.786;7.058;2023-04-01T20:42:16;2.15;;;1.90;;
67108;SDS011;54027;50.786;7.058;2023-04-01T20:52:57;1.70;;;1.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T21:01:01;1.55;;;1.45;;
67108;SDS011;54027;50.786;7.058;2023-04-01T21:15:35;2.83;;;1.85;;
67108;SDS011;54027;50.786;7.058;2023-04-01T21:32:13;3.60;;;2.27;;
67108;SDS011;54027;50.786;7.058;2023-04-01T21:57:03;4.32;;;2.47;;
67108;SDS011;54027;50.786;7.058;2023-04-01T22:10:59;4.40;;;2.53;;
67108;SDS011;54027;50.786;7.058;2023-04-01T22:13:44;3.00;;;2.10;;
67108;SDS011;54027;50.786;7.058;2023-04-01T22:16:37;3.03;;;1.92;;
67108;SDS011;54027;50.786;7.058;2023-04-01T22:32:47;3.20;;;2.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T22:43:03;3.63;;;2.72;;
67108;SDS011;54027;50.786;7.058;2023-04-01T22:51:15;5.28;;;3.30;;
67108;SDS011;54027;50.786;7.058;2023-04-01T22:56:28;9.05;;;4.65;;
67108;SDS011;54027;50.786;7.058;2023-04-01T22:59:01;6.80;;;4.32;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:01:40;7.00;;;3.80;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:04:31;4.00;;;3.15;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:07:02;3.50;;;2.35;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:09:41;3.63;;;2.90;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:12:09;3.60;;;2.90;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:14:57;3.40;;;2.42;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:19:59;4.63;;;3.05;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:22:34;2.65;;;2.40;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:27:43;3.88;;;2.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:38:19;3.97;;;2.60;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:40:50;2.83;;;2.28;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:43:22;4.18;;;2.63;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:45:51;3.53;;;2.22;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:48:18;4.05;;;2.13;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:50:48;3.13;;;2.38;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:53:56;3.20;;;2.10;;
67108;SDS011;54027;50.786;7.058;2023-04-01T23:56:06;2.47;;;2.00;;
