sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1262;SDS011;62267;50.112;8.704;2022-11-20T00:01:54;27.70;;;16.23;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:04:22;27.37;;;16.07;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:06:49;25.67;;;16.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:09:17;26.10;;;16.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:11:46;28.60;;;17.00;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:14:13;27.23;;;16.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:16:40;26.23;;;15.93;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:19:09;27.23;;;16.03;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:21:37;25.80;;;16.10;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:24:08;29.20;;;16.67;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:26:37;23.73;;;15.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:29:08;26.20;;;16.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:31:36;28.90;;;16.53;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:34:04;23.30;;;15.23;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:36:33;28.83;;;16.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:39:02;31.60;;;17.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:41:29;24.37;;;15.33;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:43:57;26.77;;;15.80;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:46:25;30.53;;;17.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:48:55;25.93;;;16.23;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:51:23;26.17;;;16.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:53:52;26.17;;;16.87;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:56:22;26.30;;;17.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T00:58:49;28.90;;;16.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:01:19;27.10;;;17.93;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:03:48;29.17;;;15.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:06:22;27.67;;;17.13;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:08:50;24.17;;;14.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:11:19;27.30;;;15.47;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:13:49;27.00;;;16.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:16:20;26.10;;;17.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:18:49;28.20;;;17.97;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:21:18;27.63;;;16.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:23:46;24.93;;;15.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:26:32;29.37;;;16.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:29:00;27.40;;;16.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:31:29;27.87;;;16.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:33:58;33.23;;;18.60;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:36:27;29.27;;;17.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:38:56;25.13;;;16.00;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:41:24;25.73;;;16.10;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:44:11;27.57;;;17.80;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:46:52;27.13;;;16.73;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:52:01;27.80;;;18.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:54:32;28.17;;;16.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:57:02;27.30;;;15.83;;
1262;SDS011;62267;50.112;8.704;2022-11-20T01:59:32;27.00;;;16.77;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:02:01;27.63;;;17.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:04:30;32.83;;;17.10;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:06:59;29.63;;;17.47;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:09:27;28.47;;;18.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:11:55;29.00;;;17.77;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:14:23;32.80;;;16.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:16:50;29.10;;;17.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:19:29;33.70;;;18.83;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:24:43;31.70;;;17.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:27:13;28.90;;;19.17;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:29:55;31.67;;;18.03;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:34:53;29.23;;;16.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:37:20;27.53;;;17.37;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:39:49;27.07;;;17.23;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:42:18;34.80;;;19.00;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:44:46;27.57;;;17.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:47:14;30.50;;;18.10;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:49:41;29.60;;;17.10;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:52:09;24.90;;;17.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:54:37;31.77;;;18.80;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:57:05;28.17;;;17.00;;
1262;SDS011;62267;50.112;8.704;2022-11-20T02:59:32;33.70;;;18.53;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:02:00;29.60;;;16.97;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:04:28;30.17;;;18.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:06:55;32.20;;;17.80;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:09:25;28.77;;;17.53;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:11:53;32.40;;;16.80;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:14:20;24.33;;;16.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:16:48;26.30;;;16.07;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:19:16;25.87;;;15.97;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:21:43;27.90;;;17.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:24:11;37.20;;;19.43;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:26:38;26.30;;;16.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:29:06;28.90;;;18.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:31:34;31.67;;;18.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:34:02;28.03;;;17.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:36:29;27.27;;;16.53;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:38:57;31.53;;;17.93;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:41:26;27.20;;;17.00;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:43:55;29.50;;;17.37;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:46:23;28.43;;;17.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:48:50;32.70;;;17.60;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:51:22;30.77;;;17.67;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:53:50;32.57;;;17.63;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:56:19;29.37;;;18.07;;
1262;SDS011;62267;50.112;8.704;2022-11-20T03:58:46;35.33;;;19.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:01:15;33.43;;;19.10;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:03:43;28.00;;;17.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:06:12;35.17;;;19.63;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:08:40;35.33;;;19.87;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:11:08;30.00;;;17.87;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:13:36;29.67;;;18.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:16:04;31.97;;;18.73;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:18:31;33.97;;;18.33;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:20:58;32.00;;;18.87;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:23:26;29.30;;;16.93;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:26:01;31.43;;;18.37;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:28:29;34.73;;;18.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:31:06;33.30;;;17.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:33:35;34.53;;;19.77;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:36:04;28.00;;;17.00;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:38:31;29.33;;;17.87;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:40:59;30.90;;;17.73;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:43:27;31.27;;;17.53;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:45:55;31.63;;;17.63;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:48:23;30.87;;;18.87;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:50:51;34.07;;;17.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:53:19;30.20;;;18.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:55:46;28.17;;;16.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T04:58:17;29.77;;;18.23;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:00:44;32.83;;;19.67;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:03:12;29.53;;;17.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:05:39;34.80;;;18.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:08:06;28.23;;;16.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:10:34;25.20;;;16.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:13:02;34.07;;;18.00;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:15:29;33.80;;;17.93;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:17:58;26.93;;;15.53;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:20:25;32.93;;;18.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:22:52;25.43;;;17.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:25:23;30.03;;;17.63;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:27:50;34.67;;;17.87;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:30:18;30.60;;;16.17;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:32:45;35.77;;;19.10;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:35:12;28.30;;;16.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:37:40;34.17;;;18.03;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:40:07;29.20;;;17.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:42:36;29.83;;;17.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:45:03;35.50;;;19.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:47:33;35.33;;;18.93;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:50:02;30.30;;;18.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:52:29;36.37;;;19.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:54:56;31.03;;;19.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:57:24;33.57;;;18.63;;
1262;SDS011;62267;50.112;8.704;2022-11-20T05:59:51;34.50;;;18.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:02:18;38.23;;;20.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:04:45;38.40;;;20.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:07:13;35.87;;;19.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:09:41;35.90;;;18.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:12:08;39.40;;;20.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:14:36;42.47;;;21.67;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:17:04;39.03;;;18.47;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:19:31;30.20;;;18.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:21:58;29.90;;;16.60;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:24:25;37.70;;;19.97;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:26:52;43.10;;;19.07;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:29:21;37.53;;;18.00;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:31:48;43.33;;;20.77;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:34:16;36.00;;;18.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:36:44;39.50;;;19.37;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:39:11;34.93;;;19.07;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:41:39;33.37;;;18.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:44:06;39.30;;;20.37;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:46:35;32.60;;;18.33;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:49:02;29.93;;;17.17;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:51:30;38.17;;;19.97;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:53:57;37.27;;;19.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:56:24;37.80;;;20.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T06:58:52;41.27;;;20.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:01:19;36.27;;;20.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:03:48;35.30;;;18.93;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:06:19;37.70;;;19.93;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:08:47;34.50;;;18.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:11:16;42.00;;;19.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:13:44;42.23;;;19.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:16:11;43.70;;;22.13;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:18:39;48.50;;;22.13;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:21:11;40.30;;;20.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:23:38;42.93;;;19.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:26:06;39.40;;;19.60;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:28:34;37.67;;;19.80;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:31:01;38.30;;;20.60;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:33:30;46.00;;;22.73;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:35:58;35.30;;;19.47;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:38:26;44.73;;;20.47;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:40:54;43.53;;;20.83;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:43:22;40.40;;;20.83;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:45:49;45.23;;;21.17;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:48:16;42.00;;;21.33;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:50:44;45.10;;;22.67;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:53:12;48.67;;;20.33;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:55:40;37.93;;;22.07;;
1262;SDS011;62267;50.112;8.704;2022-11-20T07:58:07;38.50;;;20.17;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:00:35;44.27;;;20.33;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:03:04;45.27;;;21.23;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:05:31;51.23;;;25.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:07:58;37.37;;;20.13;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:10:26;44.30;;;21.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:12:53;39.47;;;18.73;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:15:39;37.83;;;20.37;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:18:09;38.00;;;19.63;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:20:57;41.10;;;20.77;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:23:24;36.80;;;19.83;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:25:52;45.93;;;26.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:28:21;44.00;;;22.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:30:49;42.07;;;21.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:33:17;40.10;;;19.13;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:35:44;39.83;;;20.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:38:12;33.13;;;19.13;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:40:39;38.63;;;19.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:43:06;35.90;;;18.83;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:45:34;36.77;;;19.63;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:48:02;41.80;;;20.00;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:50:30;46.97;;;22.77;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:53:03;42.30;;;22.37;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:55:31;37.03;;;21.03;;
1262;SDS011;62267;50.112;8.704;2022-11-20T08:57:58;50.80;;;24.33;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:00:30;39.17;;;21.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:02:58;38.87;;;21.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:05:27;37.63;;;18.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:07:57;37.40;;;20.13;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:10:25;33.83;;;20.00;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:12:53;37.70;;;20.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:15:21;41.17;;;22.13;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:17:56;39.53;;;21.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:20:25;38.60;;;20.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:22:52;34.50;;;20.53;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:25:19;42.33;;;22.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:27:47;37.47;;;19.77;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:30:14;41.17;;;22.03;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:32:42;36.80;;;21.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:35:09;38.73;;;21.17;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:37:38;39.10;;;22.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:40:05;42.67;;;23.07;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:42:45;37.87;;;22.07;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:53:09;39.47;;;21.00;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:55:38;41.27;;;23.60;;
1262;SDS011;62267;50.112;8.704;2022-11-20T09:58:25;40.27;;;24.23;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:00:56;36.30;;;21.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:06:21;38.13;;;22.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:09:01;40.13;;;22.93;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:17:18;50.73;;;25.23;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:25:36;40.87;;;22.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:28:09;43.80;;;24.03;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:30:38;43.90;;;24.80;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:33:21;47.50;;;24.77;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:38:31;38.37;;;22.03;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:41:02;38.57;;;21.83;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:43:49;39.67;;;23.03;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:46:18;35.23;;;20.67;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:48:48;33.90;;;22.13;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:54:03;38.77;;;21.37;;
1262;SDS011;62267;50.112;8.704;2022-11-20T10:56:35;32.23;;;19.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:01:39;40.57;;;22.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:04:30;38.63;;;21.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:07:09;40.63;;;23.10;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:09:43;44.70;;;23.73;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:12:11;37.57;;;22.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:14:42;37.83;;;22.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:17:27;46.97;;;23.83;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:20:07;45.30;;;24.43;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:22:43;44.80;;;24.80;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:25:18;43.37;;;23.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:27:46;47.37;;;25.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:30:16;39.53;;;23.03;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:32:43;44.60;;;26.43;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:35:25;44.10;;;24.77;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:37:54;39.60;;;23.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:40:23;40.13;;;24.77;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:42:54;38.60;;;21.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:45:24;46.80;;;24.07;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:47:53;41.90;;;23.80;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:50:24;35.70;;;23.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:53:13;41.93;;;22.80;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:55:45;47.77;;;25.07;;
1262;SDS011;62267;50.112;8.704;2022-11-20T11:58:20;41.90;;;24.23;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:03:39;45.13;;;25.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:06:11;38.07;;;22.77;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:08:48;35.03;;;20.73;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:11:31;34.70;;;20.73;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:14:01;38.43;;;22.10;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:16:33;38.60;;;21.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:19:02;35.87;;;21.00;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:21:40;33.27;;;20.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:24:15;38.47;;;20.67;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:29:27;35.03;;;21.53;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:32:05;30.83;;;20.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:37:23;33.73;;;18.87;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:39:56;34.97;;;20.53;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:42:39;33.17;;;19.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:45:31;31.80;;;18.97;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:50:38;34.20;;;19.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T12:55:57;33.47;;;21.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:01:20;40.60;;;21.17;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:04:24;39.67;;;22.60;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:06:56;34.40;;;20.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:09:23;39.17;;;23.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:14:32;38.83;;;21.10;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:17:11;42.23;;;22.07;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:19:40;38.60;;;20.57;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:22:08;30.30;;;19.37;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:24:35;34.60;;;19.53;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:29:41;30.30;;;17.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:32:19;35.03;;;19.07;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:34:54;29.07;;;17.47;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:37:29;34.27;;;18.37;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:45:11;28.47;;;17.17;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:47:46;29.00;;;17.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:50:14;31.60;;;18.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:55:23;26.83;;;17.00;;
1262;SDS011;62267;50.112;8.704;2022-11-20T13:57:57;29.40;;;16.73;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:00:26;28.00;;;16.93;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:05:37;35.00;;;19.00;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:08:06;33.03;;;19.07;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:10:38;30.13;;;18.73;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:13:18;28.40;;;17.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:15:47;32.27;;;19.07;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:18:18;29.73;;;17.23;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:20:46;33.77;;;19.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:23:22;30.50;;;18.83;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:25:55;25.40;;;17.67;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:28:26;30.40;;;17.73;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:30:54;27.70;;;16.43;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:33:21;25.97;;;17.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:35:55;26.53;;;16.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:38:27;25.33;;;17.03;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:41:05;25.00;;;16.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:43:33;28.93;;;18.73;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:46:05;28.40;;;17.23;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:48:38;26.30;;;15.97;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:51:08;24.50;;;16.43;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:53:36;29.80;;;16.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:56:03;29.50;;;17.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T14:58:31;26.17;;;15.80;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:01:00;26.33;;;16.77;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:03:32;26.13;;;16.40;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:06:00;25.10;;;17.47;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:08:27;29.27;;;17.10;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:10:55;30.40;;;17.50;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:15:50;24.40;;;16.33;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:18:29;24.50;;;15.13;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:21:02;25.77;;;17.13;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:23:30;25.90;;;17.37;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:25:57;28.40;;;17.13;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:28:32;28.00;;;17.13;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:31:00;24.67;;;16.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:33:30;29.63;;;17.80;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:35:57;25.13;;;17.13;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:38:25;28.57;;;16.90;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:40:52;25.60;;;16.80;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:43:19;25.90;;;18.20;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:45:50;28.33;;;17.97;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:48:24;26.00;;;17.70;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:53:41;27.23;;;17.27;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:56:09;33.87;;;20.30;;
1262;SDS011;62267;50.112;8.704;2022-11-20T15:58:38;32.27;;;19.80;;
1262;SDS011;62267;50.112;8.704;2022-11-20T16:01:05;29.83;;;17.10;;
1262;SDS011;62267;50.112;8.704;2022-11-20T16:03:36;25.97;;;16.87;;
1262;SDS011;62267;50.112;8.704;2022-11-20T16:06:03;28.77;;;18.27;;