sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5846;DHT22;2949;50.778;7.094;2023-06-19T00:01:43;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:04:10;20.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:06:36;20.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:09:01;20.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:11:27;20.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:13:52;20.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:16:18;20.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:18:44;20.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:21:10;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:23:36;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:26:01;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:28:28;20.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:30:54;20.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:33:19;20.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:35:45;20.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:38:10;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:40:37;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:43:03;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:45:29;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:47:55;19.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:50:22;19.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:52:49;19.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:55:15;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T00:57:41;19.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:00:08;19.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:02:35;19.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:05:01;19.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:07:44;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:10:15;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:13:01;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:15:28;19.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:17:56;19.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:22:51;19.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:25:16;19.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:27:42;19.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:30:09;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:32:54;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:35:25;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:37:52;19.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:40:19;19.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:42:47;19.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:45:13;19.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:47:39;19.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:50:05;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:52:31;19.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:54:56;19.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:57:22;19.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T01:59:47;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:02:13;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:04:38;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:07:04;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:09:30;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:11:55;20.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:14:21;20.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:16:47;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:19:12;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:21:38;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:24:04;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:26:31;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:28:56;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:31:22;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:33:49;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:36:15;20.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:38:45;20.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:41:12;20.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:43:37;20.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:46:03;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:48:28;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:50:54;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:53:19;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:55:45;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T02:58:10;20.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:00:36;20.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:03:01;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:05:27;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:07:52;19.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:10:18;19.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:12:44;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:15:09;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:17:35;19.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:20:00;19.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:22:26;19.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:24:51;19.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:27:17;19.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:29:43;19.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:32:08;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:34:34;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:37:00;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:39:26;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:41:51;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:44:17;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:46:42;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:49:08;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:51:35;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:54:00;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:56:25;19.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T03:58:51;19.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:01:17;20.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:03:42;20.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:06:08;20.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:08:33;20.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:10:59;20.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:13:24;20.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:15:51;20.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:18:17;20.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:20:42;20.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:23:08;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:25:33;21.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:27:59;21.10;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:30:25;21.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:32:50;21.30;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:35:18;21.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:37:43;21.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:40:09;21.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:42:36;21.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:45:04;21.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:47:33;21.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:49:59;21.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:52:25;21.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:54:50;21.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:57:16;21.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T04:59:44;21.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:02:11;21.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:04:36;21.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:07:02;21.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:09:28;21.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:11:54;21.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:14:19;21.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:16:45;21.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:19:10;21.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:21:36;21.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:24:02;21.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:26:27;22.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:28:53;22.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:31:18;22.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:33:44;24.40;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:36:10;26.20;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:38:36;27.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:41:02;29.00;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:43:28;29.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T05:45:54;31.00;97.40
5846;DHT22;2949;50.778;7.094;2023-06-19T05:48:25;31.30;95.10
5846;DHT22;2949;50.778;7.094;2023-06-19T05:50:51;31.70;93.40
5846;DHT22;2949;50.778;7.094;2023-06-19T05:53:16;32.50;91.40
5846;DHT22;2949;50.778;7.094;2023-06-19T05:55:42;32.70;90.30
5846;DHT22;2949;50.778;7.094;2023-06-19T05:58:08;33.10;87.50
5846;DHT22;2949;50.778;7.094;2023-06-19T06:00:34;33.40;83.80
5846;DHT22;2949;50.778;7.094;2023-06-19T06:03:00;33.60;82.70
5846;DHT22;2949;50.778;7.094;2023-06-19T06:05:26;33.60;82.40
5846;DHT22;2949;50.778;7.094;2023-06-19T06:07:52;34.20;81.80
5846;DHT22;2949;50.778;7.094;2023-06-19T06:10:20;35.20;77.70
5846;DHT22;2949;50.778;7.094;2023-06-19T06:12:46;36.20;73.90
5846;DHT22;2949;50.778;7.094;2023-06-19T06:15:11;36.20;72.30
5846;DHT22;2949;50.778;7.094;2023-06-19T06:17:37;35.50;71.20
5846;DHT22;2949;50.778;7.094;2023-06-19T06:20:02;33.20;74.50
5846;DHT22;2949;50.778;7.094;2023-06-19T06:22:34;31.30;78.80
5846;DHT22;2949;50.778;7.094;2023-06-19T06:25:00;29.60;83.30
5846;DHT22;2949;50.778;7.094;2023-06-19T06:27:25;28.50;88.10
5846;DHT22;2949;50.778;7.094;2023-06-19T06:29:51;27.60;91.00
5846;DHT22;2949;50.778;7.094;2023-06-19T06:32:17;27.00;92.70
5846;DHT22;2949;50.778;7.094;2023-06-19T06:34:43;26.60;94.00
5846;DHT22;2949;50.778;7.094;2023-06-19T06:37:09;26.70;94.90
5846;DHT22;2949;50.778;7.094;2023-06-19T06:39:34;26.60;94.90
5846;DHT22;2949;50.778;7.094;2023-06-19T06:42:00;26.30;95.90
5846;DHT22;2949;50.778;7.094;2023-06-19T06:44:26;26.60;95.70
5846;DHT22;2949;50.778;7.094;2023-06-19T06:46:51;27.20;95.90
5846;DHT22;2949;50.778;7.094;2023-06-19T06:49:17;28.20;94.00
5846;DHT22;2949;50.778;7.094;2023-06-19T06:51:42;28.10;93.30
5846;DHT22;2949;50.778;7.094;2023-06-19T19:12:57;27.60;93.30
5846;DHT22;2949;50.778;7.094;2023-06-19T19:15:22;26.80;67.70
5846;DHT22;2949;50.778;7.094;2023-06-19T19:17:48;26.60;67.40
5846;DHT22;2949;50.778;7.094;2023-06-19T19:20:13;26.50;67.70
5846;DHT22;2949;50.778;7.094;2023-06-19T19:22:39;26.40;68.30
5846;DHT22;2949;50.778;7.094;2023-06-19T19:25:05;26.30;68.70
5846;DHT22;2949;50.778;7.094;2023-06-19T19:27:32;26.20;69.10
5846;DHT22;2949;50.778;7.094;2023-06-19T19:29:58;26.10;69.60
5846;DHT22;2949;50.778;7.094;2023-06-19T19:32:24;26.00;70.10
5846;DHT22;2949;50.778;7.094;2023-06-19T19:34:50;25.90;70.60
5846;DHT22;2949;50.778;7.094;2023-06-19T19:37:16;25.90;71.10
5846;DHT22;2949;50.778;7.094;2023-06-19T19:39:42;25.80;71.40
5846;DHT22;2949;50.778;7.094;2023-06-19T19:42:07;25.80;71.60
5846;DHT22;2949;50.778;7.094;2023-06-19T19:44:33;25.70;72.00
5846;DHT22;2949;50.778;7.094;2023-06-19T19:46:59;25.60;72.60
5846;DHT22;2949;50.778;7.094;2023-06-19T19:49:24;25.50;73.30
5846;DHT22;2949;50.778;7.094;2023-06-19T19:51:50;25.40;73.90
5846;DHT22;2949;50.778;7.094;2023-06-19T19:54:15;25.30;74.50
5846;DHT22;2949;50.778;7.094;2023-06-19T19:56:41;25.30;75.20
5846;DHT22;2949;50.778;7.094;2023-06-19T19:59:07;25.20;75.70
5846;DHT22;2949;50.778;7.094;2023-06-19T20:01:32;25.20;76.20
5846;DHT22;2949;50.778;7.094;2023-06-19T20:03:58;25.10;76.60
5846;DHT22;2949;50.778;7.094;2023-06-19T20:06:23;25.00;77.00
5846;DHT22;2949;50.778;7.094;2023-06-19T20:08:50;24.90;77.70
5846;DHT22;2949;50.778;7.094;2023-06-19T20:11:17;24.80;78.50
5846;DHT22;2949;50.778;7.094;2023-06-19T20:13:43;24.70;78.80
5846;DHT22;2949;50.778;7.094;2023-06-19T20:16:08;24.70;79.20
5846;DHT22;2949;50.778;7.094;2023-06-19T20:18:34;24.70;79.50
5846;DHT22;2949;50.778;7.094;2023-06-19T20:21:00;24.60;79.90
5846;DHT22;2949;50.778;7.094;2023-06-19T20:23:26;24.50;80.10
5846;DHT22;2949;50.778;7.094;2023-06-19T20:25:51;24.50;80.50
5846;DHT22;2949;50.778;7.094;2023-06-19T20:28:17;24.40;80.90
5846;DHT22;2949;50.778;7.094;2023-06-19T20:30:42;24.30;81.40
5846;DHT22;2949;50.778;7.094;2023-06-19T20:33:08;24.30;82.10
5846;DHT22;2949;50.778;7.094;2023-06-19T20:35:33;24.20;82.60
5846;DHT22;2949;50.778;7.094;2023-06-19T20:37:59;24.10;83.40
5846;DHT22;2949;50.778;7.094;2023-06-19T20:40:24;24.10;84.10
5846;DHT22;2949;50.778;7.094;2023-06-19T20:42:52;24.00;85.10
5846;DHT22;2949;50.778;7.094;2023-06-19T20:45:18;23.90;86.00
5846;DHT22;2949;50.778;7.094;2023-06-19T20:47:45;23.90;87.70
5846;DHT22;2949;50.778;7.094;2023-06-19T20:50:11;23.80;88.80
5846;DHT22;2949;50.778;7.094;2023-06-19T20:52:39;23.90;88.80
5846;DHT22;2949;50.778;7.094;2023-06-19T20:55:05;23.90;88.50
5846;DHT22;2949;50.778;7.094;2023-06-19T20:57:31;24.00;88.40
5846;DHT22;2949;50.778;7.094;2023-06-19T20:59:56;24.00;88.50
5846;DHT22;2949;50.778;7.094;2023-06-19T21:02:22;24.00;88.50
5846;DHT22;2949;50.778;7.094;2023-06-19T21:04:47;23.90;89.10
5846;DHT22;2949;50.778;7.094;2023-06-19T21:07:13;23.90;90.10
5846;DHT22;2949;50.778;7.094;2023-06-19T21:09:38;23.80;90.30
5846;DHT22;2949;50.778;7.094;2023-06-19T21:12:05;23.80;90.60
5846;DHT22;2949;50.778;7.094;2023-06-19T21:14:31;23.70;90.80
5846;DHT22;2949;50.778;7.094;2023-06-19T21:16:58;23.70;91.50
5846;DHT22;2949;50.778;7.094;2023-06-19T21:19:23;23.70;91.40
5846;DHT22;2949;50.778;7.094;2023-06-19T21:21:49;23.70;91.60
5846;DHT22;2949;50.778;7.094;2023-06-19T21:24:14;23.70;92.00
5846;DHT22;2949;50.778;7.094;2023-06-19T21:26:40;23.70;91.90
5846;DHT22;2949;50.778;7.094;2023-06-19T21:29:05;23.60;91.90
5846;DHT22;2949;50.778;7.094;2023-06-19T21:31:31;23.60;92.30
5846;DHT22;2949;50.778;7.094;2023-06-19T21:33:56;23.60;92.60
5846;DHT22;2949;50.778;7.094;2023-06-19T21:36:22;23.60;92.90
5846;DHT22;2949;50.778;7.094;2023-06-19T21:38:48;23.60;93.30
5846;DHT22;2949;50.778;7.094;2023-06-19T21:41:13;23.60;93.20
5846;DHT22;2949;50.778;7.094;2023-06-19T21:43:38;23.60;93.40
5846;DHT22;2949;50.778;7.094;2023-06-19T21:46:04;23.60;93.80
5846;DHT22;2949;50.778;7.094;2023-06-19T21:48:30;23.50;93.90
5846;DHT22;2949;50.778;7.094;2023-06-19T21:50:55;23.50;94.10
5846;DHT22;2949;50.778;7.094;2023-06-19T21:53:21;23.50;94.20
5846;DHT22;2949;50.778;7.094;2023-06-19T21:55:47;23.60;94.30
5846;DHT22;2949;50.778;7.094;2023-06-19T21:58:12;23.60;94.30
5846;DHT22;2949;50.778;7.094;2023-06-19T22:00:38;23.60;94.20
5846;DHT22;2949;50.778;7.094;2023-06-19T22:03:04;23.60;94.20
5846;DHT22;2949;50.778;7.094;2023-06-19T22:05:29;23.60;94.50
5846;DHT22;2949;50.778;7.094;2023-06-19T22:07:57;23.60;94.50
5846;DHT22;2949;50.778;7.094;2023-06-19T22:10:23;23.50;94.80
5846;DHT22;2949;50.778;7.094;2023-06-19T22:12:49;23.50;94.80
5846;DHT22;2949;50.778;7.094;2023-06-19T22:15:15;23.60;94.80
5846;DHT22;2949;50.778;7.094;2023-06-19T22:17:40;23.50;94.80
5846;DHT22;2949;50.778;7.094;2023-06-19T22:20:11;23.50;95.10
5846;DHT22;2949;50.778;7.094;2023-06-19T22:22:37;23.40;95.10
5846;DHT22;2949;50.778;7.094;2023-06-19T22:25:05;23.40;95.30
5846;DHT22;2949;50.778;7.094;2023-06-19T22:27:30;23.30;95.50
5846;DHT22;2949;50.778;7.094;2023-06-19T22:29:56;23.20;96.10
5846;DHT22;2949;50.778;7.094;2023-06-19T22:32:21;23.10;96.60
5846;DHT22;2949;50.778;7.094;2023-06-19T22:34:47;23.10;96.90
5846;DHT22;2949;50.778;7.094;2023-06-19T22:37:13;23.00;97.20
5846;DHT22;2949;50.778;7.094;2023-06-19T22:39:38;23.00;97.60
5846;DHT22;2949;50.778;7.094;2023-06-19T22:42:04;23.00;97.90
5846;DHT22;2949;50.778;7.094;2023-06-19T22:44:29;22.90;98.20
5846;DHT22;2949;50.778;7.094;2023-06-19T22:46:55;22.90;98.30
5846;DHT22;2949;50.778;7.094;2023-06-19T22:49:20;22.90;98.70
5846;DHT22;2949;50.778;7.094;2023-06-19T22:51:46;22.90;99.10
5846;DHT22;2949;50.778;7.094;2023-06-19T22:54:11;22.90;99.50
5846;DHT22;2949;50.778;7.094;2023-06-19T22:56:37;22.90;99.60
5846;DHT22;2949;50.778;7.094;2023-06-19T22:59:02;22.90;99.60
5846;DHT22;2949;50.778;7.094;2023-06-19T23:01:28;22.90;99.80
5846;DHT22;2949;50.778;7.094;2023-06-19T23:03:56;22.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:06:22;22.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:08:48;22.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:11:14;22.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:13:40;22.90;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:16:06;22.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:18:35;22.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:21:01;22.80;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:23:27;22.70;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:25:55;22.60;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:28:21;22.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:30:47;22.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:33:17;22.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:35:42;22.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:38:08;22.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:40:33;22.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:42:59;22.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:45:24;22.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:47:52;22.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:50:17;22.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:52:43;22.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:55:11;22.50;99.90
5846;DHT22;2949;50.778;7.094;2023-06-19T23:57:37;22.50;99.90
