sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30169;SDS011;46426;51.368;5.254;2022-10-16T00:00:29;4.27;;;2.27;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:01:05;3.90;;;2.33;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:01:38;3.70;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:02:10;3.73;;;2.17;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:02:42;3.83;;;2.47;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:03:14;4.27;;;2.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:03:46;3.80;;;2.72;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:04:18;3.33;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:04:50;5.05;;;2.28;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:05:23;4.03;;;2.45;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:05:58;5.43;;;2.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:06:30;3.38;;;2.08;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:07:02;2.85;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:07:35;3.73;;;2.37;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:08:07;3.72;;;2.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:08:40;3.15;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:09:12;3.58;;;2.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:09:44;5.00;;;2.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:10:16;4.30;;;2.17;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:10:48;3.40;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:11:52;2.80;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:12:28;3.97;;;2.13;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:13:00;3.47;;;2.53;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:13:33;3.80;;;2.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:14:07;5.03;;;2.22;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:14:39;3.57;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:15:13;3.53;;;2.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:15:45;4.40;;;2.05;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:16:18;2.88;;;2.08;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:16:50;6.40;;;2.15;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:17:22;5.50;;;2.28;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:17:54;4.90;;;2.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:18:27;3.83;;;1.93;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:18:59;3.73;;;2.27;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:19:31;2.77;;;1.77;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:20:03;4.45;;;2.08;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:20:54;3.70;;;2.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:21:50;3.40;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:22:40;3.73;;;2.03;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:23:12;3.15;;;1.98;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:23:45;4.07;;;2.23;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:24:17;3.17;;;1.73;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:24:49;3.75;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:25:21;3.95;;;1.92;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:25:54;3.70;;;2.17;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:26:27;3.67;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:27:00;3.70;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:27:32;4.15;;;2.28;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:28:04;3.28;;;2.13;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:28:36;3.30;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:29:08;3.73;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:29:41;3.57;;;2.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:30:12;4.87;;;2.47;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:30:44;3.63;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:31:17;4.93;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:31:50;4.50;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:32:22;4.43;;;2.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:32:54;4.30;;;2.13;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:33:26;4.93;;;2.47;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:33:58;4.67;;;2.03;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:34:32;4.30;;;2.23;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:35:04;3.03;;;2.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:35:36;2.70;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:36:10;3.70;;;2.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:36:42;3.50;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:37:14;2.73;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:37:46;3.00;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:38:18;3.57;;;2.07;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:38:51;3.27;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:39:24;3.23;;;1.83;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:39:56;3.45;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:40:28;3.77;;;2.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:41:01;4.18;;;1.85;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:41:33;3.67;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:42:05;3.90;;;2.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:42:37;3.37;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:43:13;2.77;;;2.17;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:43:47;3.27;;;1.93;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:45:10;3.03;;;1.87;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:45:42;4.30;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:46:25;5.28;;;2.05;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:46:58;3.77;;;2.13;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:47:31;3.57;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:48:04;3.43;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:48:37;3.25;;;1.83;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:49:13;4.53;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:49:46;4.20;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:50:51;2.93;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:51:25;4.38;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:51:58;3.43;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:52:30;3.35;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:53:02;2.95;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:53:34;2.97;;;2.37;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:54:11;2.67;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:54:43;4.10;;;2.08;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:55:17;3.97;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:55:50;3.30;;;2.07;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:56:22;2.45;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:56:54;3.17;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:57:27;2.83;;;1.83;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:57:59;2.95;;;1.63;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:58:31;4.03;;;2.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:59:04;2.15;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T00:59:39;2.20;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:00:12;3.80;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:00:45;3.90;;;2.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:01:17;3.43;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:01:49;4.63;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:02:21;3.87;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:02:54;3.73;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:03:36;2.27;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:04:08;2.60;;;2.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:04:44;2.28;;;1.65;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:05:16;5.60;;;1.97;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:05:49;3.63;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:06:31;3.00;;;1.73;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:08:34;3.13;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:09:44;3.93;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:11:12;3.17;;;2.27;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:13:23;2.40;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:13:58;3.57;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:14:48;2.60;;;1.67;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:16:00;2.80;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:16:36;2.87;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:17:15;4.03;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:18:48;3.83;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:20:30;2.30;;;1.47;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:21:03;2.13;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:21:36;2.90;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:22:10;2.03;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:24:19;2.27;;;1.73;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:24:54;4.63;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:26:12;2.40;;;1.57;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:27:36;3.47;;;1.37;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:28:10;3.47;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:29:24;2.40;;;1.57;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:30:32;2.10;;;1.63;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:31:05;2.73;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:31:39;2.03;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:32:15;2.23;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:33:42;3.93;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:34:35;2.27;;;1.57;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:35:58;2.23;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:36:33;2.10;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:37:09;2.00;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:38:22;2.63;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:38:56;2.93;;;1.47;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:39:33;2.57;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:40:11;2.30;;;1.53;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:40:47;2.27;;;1.57;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:41:22;3.23;;;1.57;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:42:19;2.70;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:42:51;2.80;;;1.83;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:43:25;2.87;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:44:06;3.03;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:44:40;2.70;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:45:13;1.50;;;1.23;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:45:46;1.87;;;1.37;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:46:19;1.83;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:46:52;2.57;;;1.33;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:47:25;3.23;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:48:00;3.93;;;1.37;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:48:32;2.53;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:49:04;2.53;;;1.53;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:49:37;2.00;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:50:10;2.40;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:50:44;1.97;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:51:20;3.40;;;1.53;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:51:54;2.40;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:52:27;2.23;;;1.33;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:53:00;1.60;;;1.17;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:53:33;3.63;;;1.57;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:54:07;2.03;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:54:40;1.87;;;1.43;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:55:16;2.43;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:55:49;3.00;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:56:24;2.93;;;1.63;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:56:57;2.97;;;1.63;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:57:29;2.67;;;1.67;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:58:03;3.47;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:58:47;2.43;;;1.53;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:59:21;2.13;;;1.73;;
30169;SDS011;46426;51.368;5.254;2022-10-16T01:59:54;2.37;;;1.37;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:00:28;3.40;;;1.47;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:01:01;3.30;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:01:35;2.13;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:02:08;2.37;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:02:41;4.83;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:03:15;2.17;;;1.57;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:03:49;2.27;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:04:27;2.73;;;1.57;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:05:21;2.00;;;1.43;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:05:54;3.13;;;1.23;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:06:27;2.85;;;1.35;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:06:59;1.83;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:07:31;3.03;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:08:03;2.85;;;1.55;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:08:36;3.13;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:09:08;2.27;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:09:40;1.90;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:10:12;3.27;;;1.57;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:10:44;2.03;;;1.47;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:11:17;3.17;;;1.57;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:11:49;2.77;;;1.43;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:12:31;2.92;;;1.17;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:13:19;2.13;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:13:54;2.37;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:14:27;4.17;;;1.47;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:14:59;2.27;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:15:32;2.53;;;1.55;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:16:04;2.27;;;1.13;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:16:41;3.57;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:17:17;1.80;;;1.43;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:17:49;4.20;;;1.47;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:18:21;2.67;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:18:53;2.43;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:19:25;3.13;;;1.47;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:19:57;2.77;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:20:32;2.63;;;1.37;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:21:17;2.75;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:21:54;1.90;;;1.33;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:22:33;2.00;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:23:08;2.67;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:23:50;5.17;;;1.43;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:24:35;3.13;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:25:15;2.37;;;1.33;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:25:49;2.53;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:26:27;2.17;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:27:02;2.80;;;1.37;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:28:12;1.98;;;1.42;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:28:47;2.30;;;1.47;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:29:26;2.53;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:30:00;2.63;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:30:38;1.80;;;1.27;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:31:11;2.07;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:31:45;2.70;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:32:20;4.63;;;1.33;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:32:52;8.43;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:33:25;3.87;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:33:58;2.37;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:34:31;1.90;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:35:04;1.53;;;1.07;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:35:36;2.60;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:36:09;2.97;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:36:42;4.27;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:37:14;2.30;;;1.23;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:37:47;1.97;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:38:20;4.10;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:38:53;1.90;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:39:26;2.00;;;1.37;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:39:58;2.70;;;1.33;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:40:31;2.90;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:41:03;2.80;;;1.23;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:41:36;1.73;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:42:11;1.67;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:42:43;2.20;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:43:15;1.40;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:43:47;2.03;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:44:19;1.77;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:44:51;2.63;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:45:23;1.63;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:45:55;2.23;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:46:27;2.97;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:46:59;2.80;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:47:31;3.80;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:48:04;2.17;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:48:36;2.17;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:49:08;1.33;;;1.07;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:49:40;2.60;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:50:12;2.10;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:50:44;1.90;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:51:16;1.10;;;1.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:51:48;2.37;;;1.27;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:52:20;2.50;;;1.23;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:52:52;3.30;;;1.05;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:53:24;1.57;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:53:56;2.70;;;1.77;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:54:28;2.07;;;1.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:55:00;2.92;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:55:32;1.60;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:56:04;1.43;;;1.07;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:56:36;3.70;;;1.57;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:57:08;2.80;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:57:40;1.58;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:58:12;2.53;;;1.17;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:58:45;1.63;;;1.33;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:59:17;1.77;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T02:59:49;1.80;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:00:22;3.33;;;1.17;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:00:54;1.87;;;1.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:01:26;1.75;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:01:58;2.30;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:02:30;1.27;;;1.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:03:02;2.65;;;1.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:03:34;1.83;;;1.08;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:04:06;1.70;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:04:38;1.98;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:05:10;1.30;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:05:43;2.92;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:06:17;1.87;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:06:49;1.23;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:07:21;1.98;;;0.95;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:07:53;3.07;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:08:25;2.00;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:08:57;4.07;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:09:29;1.83;;;1.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:10:02;2.17;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:10:34;1.30;;;1.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:11:06;1.40;;;1.07;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:11:37;1.75;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:12:09;3.50;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:12:43;2.50;;;1.33;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:13:15;2.17;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:13:47;2.53;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:14:19;2.03;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:14:51;1.93;;;0.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:15:23;1.80;;;1.27;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:15:55;1.65;;;1.17;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:16:27;1.60;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:16:59;1.23;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:17:31;2.03;;;1.02;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:18:03;1.60;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:18:35;2.90;;;1.27;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:19:07;3.88;;;1.02;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:19:39;2.77;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:20:11;2.17;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:20:43;2.22;;;1.35;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:21:15;1.83;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:21:47;2.72;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:22:19;2.20;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:22:51;3.10;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:23:23;1.63;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:23:55;1.67;;;1.17;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:24:27;2.40;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:24:59;1.90;;;1.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:25:31;1.13;;;1.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:26:03;1.73;;;1.08;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:26:35;2.47;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:27:07;3.55;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:27:40;1.48;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:28:12;1.50;;;1.15;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:28:44;2.85;;;1.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:29:16;2.15;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:29:48;3.10;;;1.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:30:20;1.90;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:30:52;1.88;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:31:24;1.60;;;1.17;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:31:56;2.55;;;1.05;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:32:28;1.92;;;0.93;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:33:00;1.83;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:33:32;1.70;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:34:04;4.53;;;1.13;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:34:36;1.97;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:35:08;2.20;;;0.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:35:40;2.37;;;1.07;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:36:12;2.90;;;1.25;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:36:44;1.45;;;0.90;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:37:16;1.83;;;1.37;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:37:48;2.00;;;1.20;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:38:21;1.43;;;1.00;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:38:53;2.03;;;1.10;;
30169;SDS011;46426;51.368;5.254;2022-10-16T03:39:25;3.00;;;1.20;;