sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55801;BME280;41730;51.960;20.158;2022-08-25T00:00:23;100517.59;;;21.17;82.06
55801;BME280;41730;51.960;20.158;2022-08-25T00:02:56;100520.10;;;21.24;82.10
55801;BME280;41730;51.960;20.158;2022-08-25T00:05:29;100526.04;;;21.29;81.80
55801;BME280;41730;51.960;20.158;2022-08-25T00:08:02;100521.98;;;21.26;81.96
55801;BME280;41730;51.960;20.158;2022-08-25T00:10:36;100522.77;;;21.35;81.57
55801;BME280;41730;51.960;20.158;2022-08-25T00:13:09;100522.98;;;21.33;81.55
55801;BME280;41730;51.960;20.158;2022-08-25T00:15:42;100519.48;;;21.24;81.89
55801;BME280;41730;51.960;20.158;2022-08-25T00:18:14;100523.16;;;21.21;81.98
55801;BME280;41730;51.960;20.158;2022-08-25T00:20:48;100522.80;;;21.12;82.28
55801;BME280;41730;51.960;20.158;2022-08-25T00:23:20;100520.52;;;21.03;82.57
55801;BME280;41730;51.960;20.158;2022-08-25T00:25:51;100515.73;;;21.00;82.51
55801;BME280;41730;51.960;20.158;2022-08-25T00:28:24;100515.28;;;21.02;82.30
55801;BME280;41730;51.960;20.158;2022-08-25T00:30:56;100516.19;;;21.06;82.13
55801;BME280;41730;51.960;20.158;2022-08-25T00:33:32;100516.61;;;21.13;82.13
55801;BME280;41730;51.960;20.158;2022-08-25T00:36:04;100512.27;;;21.15;81.92
55801;BME280;41730;51.960;20.158;2022-08-25T00:38:35;100507.77;;;21.10;82.47
55801;BME280;41730;51.960;20.158;2022-08-25T00:41:08;100512.55;;;21.12;82.54
55801;BME280;41730;51.960;20.158;2022-08-25T00:43:47;100510.59;;;21.09;82.75
55801;BME280;41730;51.960;20.158;2022-08-25T00:46:22;100509.20;;;21.17;82.38
55801;BME280;41730;51.960;20.158;2022-08-25T00:48:58;100507.73;;;21.10;82.19
55801;BME280;41730;51.960;20.158;2022-08-25T00:51:34;100505.27;;;21.07;82.36
55801;BME280;41730;51.960;20.158;2022-08-25T00:54:07;100508.80;;;21.10;82.41
55801;BME280;41730;51.960;20.158;2022-08-25T00:56:41;100508.19;;;21.22;81.99
55801;BME280;41730;51.960;20.158;2022-08-25T00:59:13;100507.58;;;21.30;81.44
55801;BME280;41730;51.960;20.158;2022-08-25T01:01:46;100506.73;;;21.32;81.61
55801;BME280;41730;51.960;20.158;2022-08-25T01:04:19;100499.88;;;21.48;81.12
55801;BME280;41730;51.960;20.158;2022-08-25T01:06:51;100507.10;;;21.50;81.06
55801;BME280;41730;51.960;20.158;2022-08-25T01:09:22;100512.77;;;21.40;81.68
55801;BME280;41730;51.960;20.158;2022-08-25T01:11:54;100514.67;;;21.39;81.90
55801;BME280;41730;51.960;20.158;2022-08-25T01:14:27;100514.27;;;21.36;81.86
55801;BME280;41730;51.960;20.158;2022-08-25T01:17:01;100508.46;;;21.50;81.16
55801;BME280;41730;51.960;20.158;2022-08-25T01:19:33;100513.17;;;21.39;81.11
55801;BME280;41730;51.960;20.158;2022-08-25T01:22:05;100517.34;;;21.24;81.69
55801;BME280;41730;51.960;20.158;2022-08-25T01:24:39;100517.69;;;21.29;81.68
55801;BME280;41730;51.960;20.158;2022-08-25T01:27:12;100511.38;;;21.41;81.01
55801;BME280;41730;51.960;20.158;2022-08-25T01:29:44;100510.89;;;21.38;81.10
55801;BME280;41730;51.960;20.158;2022-08-25T01:32:16;100512.94;;;21.35;81.22
55801;BME280;41730;51.960;20.158;2022-08-25T01:34:47;100517.88;;;21.27;81.33
55801;BME280;41730;51.960;20.158;2022-08-25T01:37:20;100518.14;;;21.14;81.93
55801;BME280;41730;51.960;20.158;2022-08-25T01:39:52;100518.30;;;21.18;81.82
55801;BME280;41730;51.960;20.158;2022-08-25T01:42:52;100517.81;;;21.18;81.71
55801;BME280;41730;51.960;20.158;2022-08-25T01:45:27;100522.20;;;21.14;81.96
55801;BME280;41730;51.960;20.158;2022-08-25T01:47:59;100514.98;;;21.23;81.64
55801;BME280;41730;51.960;20.158;2022-08-25T01:50:31;100506.92;;;21.41;80.95
55801;BME280;41730;51.960;20.158;2022-08-25T01:53:06;100504.76;;;21.41;80.83
55801;BME280;41730;51.960;20.158;2022-08-25T01:55:38;100498.23;;;21.43;80.56
55801;BME280;41730;51.960;20.158;2022-08-25T01:58:26;100501.45;;;21.45;80.66
55801;BME280;41730;51.960;20.158;2022-08-25T02:01:00;100500.11;;;21.44;80.69
55801;BME280;41730;51.960;20.158;2022-08-25T02:03:35;100498.81;;;21.40;80.69
55801;BME280;41730;51.960;20.158;2022-08-25T02:06:11;100497.20;;;21.42;80.58
55801;BME280;41730;51.960;20.158;2022-08-25T02:08:43;100496.67;;;21.44;80.61
55801;BME280;41730;51.960;20.158;2022-08-25T02:11:17;100498.94;;;21.35;80.82
55801;BME280;41730;51.960;20.158;2022-08-25T02:13:49;100497.39;;;21.42;80.72
55801;BME280;41730;51.960;20.158;2022-08-25T02:16:24;100500.06;;;21.44;80.61
55801;BME280;41730;51.960;20.158;2022-08-25T02:18:58;100499.41;;;21.46;80.75
55801;BME280;41730;51.960;20.158;2022-08-25T02:21:29;100499.88;;;21.52;80.57
55801;BME280;41730;51.960;20.158;2022-08-25T02:24:02;100500.13;;;21.66;80.15
55801;BME280;41730;51.960;20.158;2022-08-25T02:26:34;100497.17;;;21.61;80.14
55801;BME280;41730;51.960;20.158;2022-08-25T02:29:07;100496.69;;;21.59;80.38
55801;BME280;41730;51.960;20.158;2022-08-25T02:31:39;100496.91;;;21.66;80.06
55801;BME280;41730;51.960;20.158;2022-08-25T02:34:11;100497.70;;;21.60;80.17
55801;BME280;41730;51.960;20.158;2022-08-25T02:36:44;100499.30;;;21.64;79.97
55801;BME280;41730;51.960;20.158;2022-08-25T02:39:15;100495.88;;;21.58;80.01
55801;BME280;41730;51.960;20.158;2022-08-25T02:41:47;100494.26;;;21.50;80.61
55801;BME280;41730;51.960;20.158;2022-08-25T02:44:19;100492.04;;;21.45;80.68
55801;BME280;41730;51.960;20.158;2022-08-25T02:46:50;100489.41;;;21.46;80.69
55801;BME280;41730;51.960;20.158;2022-08-25T02:49:21;100485.96;;;21.56;80.36
55801;BME280;41730;51.960;20.158;2022-08-25T02:51:53;100480.14;;;21.54;80.42
55801;BME280;41730;51.960;20.158;2022-08-25T02:54:25;100482.04;;;21.59;80.43
55801;BME280;41730;51.960;20.158;2022-08-25T02:56:57;100480.30;;;21.49;80.71
55801;BME280;41730;51.960;20.158;2022-08-25T02:59:29;100482.02;;;21.43;80.75
55801;BME280;41730;51.960;20.158;2022-08-25T03:02:02;100480.97;;;21.46;80.85
55801;BME280;41730;51.960;20.158;2022-08-25T03:04:33;100482.98;;;21.59;80.29
55801;BME280;41730;51.960;20.158;2022-08-25T03:07:05;100477.82;;;21.52;80.38
55801;BME280;41730;51.960;20.158;2022-08-25T03:09:40;100472.19;;;21.53;80.52
55801;BME280;41730;51.960;20.158;2022-08-25T03:12:13;100472.34;;;21.48;80.66
55801;BME280;41730;51.960;20.158;2022-08-25T03:14:44;100474.89;;;21.56;80.47
55801;BME280;41730;51.960;20.158;2022-08-25T03:17:16;100470.14;;;21.47;80.61
55801;BME280;41730;51.960;20.158;2022-08-25T03:19:47;100478.03;;;21.54;80.47
55801;BME280;41730;51.960;20.158;2022-08-25T03:22:19;100479.25;;;21.60;80.38
55801;BME280;41730;51.960;20.158;2022-08-25T03:24:51;100481.42;;;21.56;80.57
55801;BME280;41730;51.960;20.158;2022-08-25T03:27:42;100481.95;;;21.60;80.55
55801;BME280;41730;51.960;20.158;2022-08-25T03:30:14;100482.52;;;21.51;80.99
55801;BME280;41730;51.960;20.158;2022-08-25T03:32:49;100475.67;;;21.47;81.43
55801;BME280;41730;51.960;20.158;2022-08-25T03:35:28;100474.80;;;21.61;80.83
55801;BME280;41730;51.960;20.158;2022-08-25T03:38:06;100474.77;;;21.52;81.08
55801;BME280;41730;51.960;20.158;2022-08-25T03:40:45;100473.38;;;21.57;80.98
55801;BME280;41730;51.960;20.158;2022-08-25T03:43:23;100472.92;;;21.62;80.77
55801;BME280;41730;51.960;20.158;2022-08-25T03:45:58;100474.34;;;21.71;80.41
55801;BME280;41730;51.960;20.158;2022-08-25T03:48:29;100479.91;;;21.72;80.29
55801;BME280;41730;51.960;20.158;2022-08-25T03:51:01;100476.52;;;21.65;80.67
55801;BME280;41730;51.960;20.158;2022-08-25T03:53:33;100477.11;;;21.57;80.98
55801;BME280;41730;51.960;20.158;2022-08-25T03:56:05;100479.80;;;21.53;81.30
55801;BME280;41730;51.960;20.158;2022-08-25T03:58:37;100480.33;;;21.52;81.46
55801;BME280;41730;51.960;20.158;2022-08-25T04:01:08;100480.35;;;21.55;81.44
55801;BME280;41730;51.960;20.158;2022-08-25T04:03:40;100478.25;;;21.65;81.24
55801;BME280;41730;51.960;20.158;2022-08-25T04:06:12;100479.03;;;21.79;80.50
55801;BME280;41730;51.960;20.158;2022-08-25T04:08:46;100475.75;;;21.69;80.79
55801;BME280;41730;51.960;20.158;2022-08-25T04:11:19;100479.85;;;21.74;80.68
55801;BME280;41730;51.960;20.158;2022-08-25T04:13:52;100478.69;;;21.72;80.71
55801;BME280;41730;51.960;20.158;2022-08-25T04:16:24;100477.64;;;21.70;80.97
55801;BME280;41730;51.960;20.158;2022-08-25T04:18:57;100477.27;;;21.86;80.25
55801;BME280;41730;51.960;20.158;2022-08-25T04:21:29;100476.15;;;21.90;80.07
55801;BME280;41730;51.960;20.158;2022-08-25T04:24:01;100479.79;;;21.80;80.48
55801;BME280;41730;51.960;20.158;2022-08-25T04:26:37;100480.52;;;21.80;80.58
55801;BME280;41730;51.960;20.158;2022-08-25T04:29:10;100484.27;;;21.80;80.72
55801;BME280;41730;51.960;20.158;2022-08-25T04:31:44;100482.33;;;21.88;80.49
55801;BME280;41730;51.960;20.158;2022-08-25T04:34:19;100478.96;;;21.92;80.42
55801;BME280;41730;51.960;20.158;2022-08-25T04:37:01;100475.33;;;22.07;79.89
55801;BME280;41730;51.960;20.158;2022-08-25T04:39:34;100473.45;;;22.02;79.89
55801;BME280;41730;51.960;20.158;2022-08-25T04:42:06;100479.39;;;21.95;80.23
55801;BME280;41730;51.960;20.158;2022-08-25T04:44:38;100482.51;;;21.97;80.34
55801;BME280;41730;51.960;20.158;2022-08-25T04:47:10;100482.17;;;22.09;79.62
55801;BME280;41730;51.960;20.158;2022-08-25T04:49:42;100477.11;;;21.97;79.90
55801;BME280;41730;51.960;20.158;2022-08-25T04:52:13;100478.38;;;21.85;80.38
55801;BME280;41730;51.960;20.158;2022-08-25T04:54:45;100480.24;;;21.87;80.40
55801;BME280;41730;51.960;20.158;2022-08-25T04:57:16;100478.13;;;21.84;80.53
55801;BME280;41730;51.960;20.158;2022-08-25T04:59:48;100477.91;;;22.00;80.16
55801;BME280;41730;51.960;20.158;2022-08-25T05:02:20;100479.81;;;22.13;79.43
55801;BME280;41730;51.960;20.158;2022-08-25T05:04:51;100483.20;;;22.08;79.65
55801;BME280;41730;51.960;20.158;2022-08-25T05:07:25;100487.38;;;22.16;79.39
55801;BME280;41730;51.960;20.158;2022-08-25T05:09:59;100485.60;;;22.16;79.42
55801;BME280;41730;51.960;20.158;2022-08-25T05:12:31;100488.27;;;22.19;79.26
55801;BME280;41730;51.960;20.158;2022-08-25T05:15:05;100486.38;;;22.15;79.23
55801;BME280;41730;51.960;20.158;2022-08-25T05:17:50;100488.99;;;22.17;79.32
55801;BME280;41730;51.960;20.158;2022-08-25T05:20:26;100487.15;;;22.18;79.57
55801;BME280;41730;51.960;20.158;2022-08-25T05:22:59;100492.73;;;22.38;79.17
55801;BME280;41730;51.960;20.158;2022-08-25T05:25:31;100492.11;;;22.45;79.05
55801;BME280;41730;51.960;20.158;2022-08-25T05:28:03;100493.23;;;22.53;79.46
55801;BME280;41730;51.960;20.158;2022-08-25T05:30:38;100489.59;;;22.78;79.19
55801;BME280;41730;51.960;20.158;2022-08-25T05:33:10;100481.92;;;22.93;79.13
55801;BME280;41730;51.960;20.158;2022-08-25T05:35:42;100482.95;;;23.18;78.46
55801;BME280;41730;51.960;20.158;2022-08-25T05:38:13;100486.20;;;23.46;77.68
55801;BME280;41730;51.960;20.158;2022-08-25T05:40:46;100488.67;;;23.72;77.01
55801;BME280;41730;51.960;20.158;2022-08-25T05:43:17;100487.90;;;24.03;76.61
55801;BME280;41730;51.960;20.158;2022-08-25T05:45:49;100482.39;;;24.31;75.68
55801;BME280;41730;51.960;20.158;2022-08-25T05:48:20;100485.56;;;24.66;74.41
55801;BME280;41730;51.960;20.158;2022-08-25T05:50:56;100489.58;;;24.96;73.30
55801;BME280;41730;51.960;20.158;2022-08-25T05:53:29;100494.11;;;25.00;72.78
55801;BME280;41730;51.960;20.158;2022-08-25T05:56:03;100491.70;;;25.00;72.53
55801;BME280;41730;51.960;20.158;2022-08-25T05:58:34;100492.89;;;25.11;71.56
55801;BME280;41730;51.960;20.158;2022-08-25T06:01:07;100492.16;;;25.08;71.00
55801;BME280;41730;51.960;20.158;2022-08-25T06:03:57;100484.45;;;25.02;70.66
55801;BME280;41730;51.960;20.158;2022-08-25T06:06:29;100486.52;;;24.94;70.59
55801;BME280;41730;51.960;20.158;2022-08-25T06:09:03;100489.78;;;24.79;70.78
55801;BME280;41730;51.960;20.158;2022-08-25T06:11:39;100484.13;;;24.76;70.68
55801;BME280;41730;51.960;20.158;2022-08-25T06:14:14;100486.98;;;24.56;71.36
55801;BME280;41730;51.960;20.158;2022-08-25T06:16:45;100481.90;;;24.51;71.79
55801;BME280;41730;51.960;20.158;2022-08-25T06:19:18;100485.41;;;24.68;71.28
55801;BME280;41730;51.960;20.158;2022-08-25T06:21:51;100482.98;;;24.83;70.52
55801;BME280;41730;51.960;20.158;2022-08-25T06:24:24;100486.67;;;24.81;70.88
55801;BME280;41730;51.960;20.158;2022-08-25T06:26:58;100492.25;;;24.91;70.02
55801;BME280;41730;51.960;20.158;2022-08-25T06:29:29;100494.79;;;24.81;70.43
55801;BME280;41730;51.960;20.158;2022-08-25T06:32:03;100498.55;;;24.87;70.32
55801;BME280;41730;51.960;20.158;2022-08-25T06:34:34;100498.27;;;24.89;70.05
55801;BME280;41730;51.960;20.158;2022-08-25T06:37:07;100491.78;;;24.83;70.29
55801;BME280;41730;51.960;20.158;2022-08-25T06:39:39;100491.11;;;24.83;70.48
55801;BME280;41730;51.960;20.158;2022-08-25T06:42:11;100491.42;;;24.82;70.23
55801;BME280;41730;51.960;20.158;2022-08-25T06:44:45;100491.30;;;24.71;70.68
55801;BME280;41730;51.960;20.158;2022-08-25T06:47:18;100490.33;;;24.59;71.13
55801;BME280;41730;51.960;20.158;2022-08-25T06:49:57;100493.84;;;24.55;71.10
55801;BME280;41730;51.960;20.158;2022-08-25T06:52:38;100492.52;;;24.56;71.48
55801;BME280;41730;51.960;20.158;2022-08-25T06:55:15;100493.77;;;24.61;71.36
55801;BME280;41730;51.960;20.158;2022-08-25T06:57:57;100497.94;;;24.52;71.87
55801;BME280;41730;51.960;20.158;2022-08-25T07:00:36;100502.11;;;24.58;71.96
55801;BME280;41730;51.960;20.158;2022-08-25T07:03:17;100504.89;;;24.69;71.72
55801;BME280;41730;51.960;20.158;2022-08-25T07:05:57;100501.48;;;24.80;71.65
55801;BME280;41730;51.960;20.158;2022-08-25T07:08:35;100498.61;;;24.84;71.34
55801;BME280;41730;51.960;20.158;2022-08-25T07:11:10;100506.24;;;24.88;71.22
55801;BME280;41730;51.960;20.158;2022-08-25T07:13:46;100503.06;;;24.88;70.61
55801;BME280;41730;51.960;20.158;2022-08-25T07:16:19;100506.94;;;24.72;71.06
55801;BME280;41730;51.960;20.158;2022-08-25T07:18:56;100509.75;;;24.83;71.11
55801;BME280;41730;51.960;20.158;2022-08-25T07:21:32;100504.73;;;25.05;70.83
55801;BME280;41730;51.960;20.158;2022-08-25T07:24:08;100507.58;;;25.15;70.64
55801;BME280;41730;51.960;20.158;2022-08-25T07:26:41;100507.94;;;25.14;70.50
55801;BME280;41730;51.960;20.158;2022-08-25T07:29:16;100511.05;;;25.25;70.15
55801;BME280;41730;51.960;20.158;2022-08-25T07:31:48;100510.06;;;25.32;69.96
55801;BME280;41730;51.960;20.158;2022-08-25T07:34:20;100511.00;;;25.39;69.96
55801;BME280;41730;51.960;20.158;2022-08-25T07:37:13;100512.38;;;25.46;69.81
55801;BME280;41730;51.960;20.158;2022-08-25T07:40:09;100514.30;;;25.49;69.21
55801;BME280;41730;51.960;20.158;2022-08-25T07:42:42;100516.42;;;25.60;68.60
55801;BME280;41730;51.960;20.158;2022-08-25T07:45:15;100512.91;;;25.64;68.29
55801;BME280;41730;51.960;20.158;2022-08-25T07:47:49;100517.09;;;25.63;68.78
55801;BME280;41730;51.960;20.158;2022-08-25T07:50:24;100514.99;;;25.73;68.46
55801;BME280;41730;51.960;20.158;2022-08-25T07:52:58;100517.41;;;25.77;68.04
55801;BME280;41730;51.960;20.158;2022-08-25T07:55:31;100519.94;;;25.66;68.16
55801;BME280;41730;51.960;20.158;2022-08-25T07:58:06;100519.17;;;25.69;68.74
55801;BME280;41730;51.960;20.158;2022-08-25T08:00:41;100516.17;;;25.83;69.21
55801;BME280;41730;51.960;20.158;2022-08-25T08:03:13;100520.09;;;26.23;68.80
55801;BME280;41730;51.960;20.158;2022-08-25T08:06:09;100522.02;;;26.83;67.28
55801;BME280;41730;51.960;20.158;2022-08-25T08:08:42;100519.69;;;27.14;66.51
55801;BME280;41730;51.960;20.158;2022-08-25T08:11:18;100520.36;;;27.47;65.58
55801;BME280;41730;51.960;20.158;2022-08-25T08:13:55;100515.70;;;27.81;64.70
55801;BME280;41730;51.960;20.158;2022-08-25T08:16:29;100514.13;;;28.00;63.94
55801;BME280;41730;51.960;20.158;2022-08-25T08:19:02;100515.29;;;28.00;63.88
55801;BME280;41730;51.960;20.158;2022-08-25T08:21:35;100515.79;;;28.12;63.89
55801;BME280;41730;51.960;20.158;2022-08-25T08:24:08;100511.67;;;28.31;63.36
55801;BME280;41730;51.960;20.158;2022-08-25T08:26:59;100504.54;;;28.48;62.85
55801;BME280;41730;51.960;20.158;2022-08-25T08:29:31;100503.48;;;28.47;62.37
55801;BME280;41730;51.960;20.158;2022-08-25T08:32:05;100506.95;;;28.42;61.65
55801;BME280;41730;51.960;20.158;2022-08-25T08:34:37;100504.32;;;28.18;62.08
55801;BME280;41730;51.960;20.158;2022-08-25T08:37:09;100505.23;;;28.16;62.63
55801;BME280;41730;51.960;20.158;2022-08-25T08:39:41;100504.80;;;28.26;62.55
55801;BME280;41730;51.960;20.158;2022-08-25T08:42:21;100507.50;;;28.33;62.37
55801;BME280;41730;51.960;20.158;2022-08-25T08:45:15;100504.98;;;28.44;62.02
55801;BME280;41730;51.960;20.158;2022-08-25T08:48:05;100505.09;;;28.50;61.99
55801;BME280;41730;51.960;20.158;2022-08-25T08:50:51;100500.50;;;28.54;61.90
55801;BME280;41730;51.960;20.158;2022-08-25T08:53:30;100502.29;;;28.58;61.45
55801;BME280;41730;51.960;20.158;2022-08-25T08:56:10;100500.15;;;28.62;60.98
55801;BME280;41730;51.960;20.158;2022-08-25T08:58:47;100495.36;;;28.56;61.05
55801;BME280;41730;51.960;20.158;2022-08-25T09:01:26;100491.41;;;28.55;61.15
55801;BME280;41730;51.960;20.158;2022-08-25T09:04:02;100489.56;;;28.53;61.11
55801;BME280;41730;51.960;20.158;2022-08-25T09:06:40;100487.98;;;28.52;60.91
55801;BME280;41730;51.960;20.158;2022-08-25T09:09:16;100483.25;;;28.57;60.99
55801;BME280;41730;51.960;20.158;2022-08-25T09:12:00;100488.88;;;28.57;61.07
55801;BME280;41730;51.960;20.158;2022-08-25T09:14:45;100485.63;;;28.53;61.20
55801;BME280;41730;51.960;20.158;2022-08-25T09:17:37;100489.38;;;28.62;61.01
55801;BME280;41730;51.960;20.158;2022-08-25T09:20:35;100485.13;;;28.69;60.71
55801;BME280;41730;51.960;20.158;2022-08-25T09:23:21;100483.73;;;28.83;60.36
55801;BME280;41730;51.960;20.158;2022-08-25T09:26:02;100482.77;;;28.98;59.58
55801;BME280;41730;51.960;20.158;2022-08-25T09:28:39;100479.34;;;28.92;60.17
55801;BME280;41730;51.960;20.158;2022-08-25T09:31:18;100478.98;;;28.83;60.67
55801;BME280;41730;51.960;20.158;2022-08-25T09:34:00;100476.36;;;28.75;60.76
55801;BME280;41730;51.960;20.158;2022-08-25T09:36:33;100477.52;;;28.93;60.65
55801;BME280;41730;51.960;20.158;2022-08-25T09:39:07;100480.20;;;29.03;60.34
55801;BME280;41730;51.960;20.158;2022-08-25T09:41:47;100479.77;;;29.14;60.32
55801;BME280;41730;51.960;20.158;2022-08-25T09:44:23;100476.83;;;29.02;60.59
55801;BME280;41730;51.960;20.158;2022-08-25T09:47:01;100475.58;;;29.07;60.53
55801;BME280;41730;51.960;20.158;2022-08-25T09:49:36;100478.84;;;29.07;60.42
55801;BME280;41730;51.960;20.158;2022-08-25T09:52:23;100476.89;;;28.94;60.88
55801;BME280;41730;51.960;20.158;2022-08-25T09:54:56;100468.44;;;28.94;61.37
55801;BME280;41730;51.960;20.158;2022-08-25T09:57:34;100464.14;;;29.01;61.09
55801;BME280;41730;51.960;20.158;2022-08-25T10:00:19;100469.21;;;29.04;60.77
55801;BME280;41730;51.960;20.158;2022-08-25T10:03:05;100465.02;;;28.99;60.61
55801;BME280;41730;51.960;20.158;2022-08-25T10:05:48;100463.05;;;29.09;60.61
55801;BME280;41730;51.960;20.158;2022-08-25T10:08:34;100456.70;;;29.17;60.54
55801;BME280;41730;51.960;20.158;2022-08-25T10:11:09;100451.59;;;29.27;60.37
55801;BME280;41730;51.960;20.158;2022-08-25T10:13:46;100455.00;;;29.31;60.16
55801;BME280;41730;51.960;20.158;2022-08-25T10:16:26;100448.33;;;29.24;59.98
55801;BME280;41730;51.960;20.158;2022-08-25T10:19:09;100447.13;;;29.11;60.17
55801;BME280;41730;51.960;20.158;2022-08-25T10:21:42;100443.05;;;29.14;60.16
55801;BME280;41730;51.960;20.158;2022-08-25T10:24:14;100441.14;;;29.28;59.68
55801;BME280;41730;51.960;20.158;2022-08-25T10:26:57;100435.52;;;29.39;59.19
55801;BME280;41730;51.960;20.158;2022-08-25T10:29:44;100435.35;;;29.42;59.40
55801;BME280;41730;51.960;20.158;2022-08-25T10:32:26;100430.42;;;29.42;59.64
55801;BME280;41730;51.960;20.158;2022-08-25T10:35:04;100431.54;;;29.24;59.50
55801;BME280;41730;51.960;20.158;2022-08-25T10:37:47;100431.23;;;29.16;59.51
55801;BME280;41730;51.960;20.158;2022-08-25T10:40:28;100425.71;;;29.10;59.98
55801;BME280;41730;51.960;20.158;2022-08-25T10:43:10;100424.77;;;29.25;59.63
55801;BME280;41730;51.960;20.158;2022-08-25T10:45:52;100416.94;;;29.35;59.38
55801;BME280;41730;51.960;20.158;2022-08-25T10:48:50;100410.59;;;29.35;59.35
55801;BME280;41730;51.960;20.158;2022-08-25T10:51:36;100407.12;;;29.46;59.04
55801;BME280;41730;51.960;20.158;2022-08-25T10:54:19;100407.66;;;29.49;58.77
55801;BME280;41730;51.960;20.158;2022-08-25T10:57:00;100402.19;;;29.61;58.89
55801;BME280;41730;51.960;20.158;2022-08-25T11:00:08;100401.93;;;29.70;58.19
55801;BME280;41730;51.960;20.158;2022-08-25T11:03:03;100398.55;;;29.63;58.38
55801;BME280;41730;51.960;20.158;2022-08-25T11:05:44;100398.98;;;29.79;58.00
55801;BME280;41730;51.960;20.158;2022-08-25T11:08:24;100393.27;;;29.89;57.83
55801;BME280;41730;51.960;20.158;2022-08-25T11:11:06;100390.06;;;29.85;57.84
55801;BME280;41730;51.960;20.158;2022-08-25T11:13:45;100394.98;;;29.88;57.75
55801;BME280;41730;51.960;20.158;2022-08-25T11:16:20;100389.64;;;29.81;57.81
55801;BME280;41730;51.960;20.158;2022-08-25T11:18:58;100381.85;;;29.93;57.53
55801;BME280;41730;51.960;20.158;2022-08-25T11:21:41;100379.36;;;30.05;57.43
55801;BME280;41730;51.960;20.158;2022-08-25T11:24:28;100379.43;;;30.10;57.33
55801;BME280;41730;51.960;20.158;2022-08-25T11:27:07;100376.06;;;30.15;57.48
55801;BME280;41730;51.960;20.158;2022-08-25T11:29:45;100375.05;;;30.16;57.07
55801;BME280;41730;51.960;20.158;2022-08-25T11:32:21;100373.48;;;30.16;57.12
55801;BME280;41730;51.960;20.158;2022-08-25T11:34:54;100372.54;;;30.19;57.20
55801;BME280;41730;51.960;20.158;2022-08-25T11:37:27;100371.58;;;30.28;57.08
55801;BME280;41730;51.960;20.158;2022-08-25T11:40:19;100367.38;;;30.34;57.38
55801;BME280;41730;51.960;20.158;2022-08-25T11:43:04;100368.73;;;30.40;57.14
55801;BME280;41730;51.960;20.158;2022-08-25T11:45:49;100369.87;;;30.39;56.79
55801;BME280;41730;51.960;20.158;2022-08-25T11:48:33;100367.45;;;30.36;56.05
55801;BME280;41730;51.960;20.158;2022-08-25T11:51:08;100366.70;;;30.32;54.46
55801;BME280;41730;51.960;20.158;2022-08-25T11:53:42;100362.35;;;30.23;54.74
55801;BME280;41730;51.960;20.158;2022-08-25T11:56:32;100359.91;;;30.24;55.14
55801;BME280;41730;51.960;20.158;2022-08-25T11:59:04;100362.13;;;30.35;54.95
55801;BME280;41730;51.960;20.158;2022-08-25T12:04:41;100357.60;;;30.28;54.12
55801;BME280;41730;51.960;20.158;2022-08-25T12:10:20;100348.35;;;30.42;52.59
55801;BME280;41730;51.960;20.158;2022-08-25T12:13:05;100348.84;;;30.41;52.01
55801;BME280;41730;51.960;20.158;2022-08-25T12:16:01;100346.58;;;30.37;52.09
55801;BME280;41730;51.960;20.158;2022-08-25T12:18:45;100342.11;;;30.41;52.51
55801;BME280;41730;51.960;20.158;2022-08-25T12:21:32;100343.85;;;30.62;50.17
55801;BME280;41730;51.960;20.158;2022-08-25T12:24:12;100345.58;;;30.83;47.06
55801;BME280;41730;51.960;20.158;2022-08-25T12:26:51;100347.44;;;30.97;46.97
55801;BME280;41730;51.960;20.158;2022-08-25T12:29:38;100344.73;;;30.92;46.46
55801;BME280;41730;51.960;20.158;2022-08-25T12:32:44;100341.67;;;30.84;46.89
55801;BME280;41730;51.960;20.158;2022-08-25T12:35:27;100340.79;;;30.83;46.79
55801;BME280;41730;51.960;20.158;2022-08-25T12:38:03;100341.48;;;30.86;46.74
55801;BME280;41730;51.960;20.158;2022-08-25T12:40:51;100340.48;;;31.01;46.42
55801;BME280;41730;51.960;20.158;2022-08-25T12:43:27;100333.74;;;31.09;46.60
55801;BME280;41730;51.960;20.158;2022-08-25T12:46:33;100330.34;;;31.12;46.34
55801;BME280;41730;51.960;20.158;2022-08-25T12:49:14;100324.45;;;31.15;45.61
55801;BME280;41730;51.960;20.158;2022-08-25T12:52:01;100323.78;;;31.15;45.23
55801;BME280;41730;51.960;20.158;2022-08-25T12:54:45;100319.27;;;31.19;44.34
55801;BME280;41730;51.960;20.158;2022-08-25T12:57:37;100316.95;;;31.24;41.51
55801;BME280;41730;51.960;20.158;2022-08-25T13:00:23;100318.01;;;31.35;42.10
55801;BME280;41730;51.960;20.158;2022-08-25T13:03:18;100319.47;;;31.39;42.64
55801;BME280;41730;51.960;20.158;2022-08-25T13:06:13;100314.06;;;31.45;42.39
55801;BME280;41730;51.960;20.158;2022-08-25T13:09:21;100315.91;;;31.53;42.39
55801;BME280;41730;51.960;20.158;2022-08-25T13:12:07;100319.07;;;31.66;42.23
55801;BME280;41730;51.960;20.158;2022-08-25T13:14:41;100316.02;;;31.55;41.22
55801;BME280;41730;51.960;20.158;2022-08-25T13:17:26;100310.81;;;31.56;40.07
55801;BME280;41730;51.960;20.158;2022-08-25T13:20:15;100313.71;;;31.69;40.14
55801;BME280;41730;51.960;20.158;2022-08-25T13:22:51;100311.98;;;31.73;39.97
55801;BME280;41730;51.960;20.158;2022-08-25T13:25:28;100314.47;;;31.81;38.70
55801;BME280;41730;51.960;20.158;2022-08-25T13:28:04;100313.14;;;31.76;36.39
55801;BME280;41730;51.960;20.158;2022-08-25T13:30:39;100313.64;;;31.78;37.09
55801;BME280;41730;51.960;20.158;2022-08-25T13:33:20;100311.48;;;31.86;37.34
55801;BME280;41730;51.960;20.158;2022-08-25T13:35:56;100306.05;;;31.70;37.73