sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61116;SDS011;47002;50.856;6.580;2022-08-14T00:00:40;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:03:06;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:05:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:07:57;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:10:24;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:12:52;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:15:21;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:17:49;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:20:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:22:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:25:09;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:27:36;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:30:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:32:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:34:56;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:37:22;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:39:48;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:42:17;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:44:45;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:47:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:49:38;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:52:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:54:29;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:56:55;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T00:59:22;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:01:50;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:04:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:06:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:09:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:11:35;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:14:03;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:16:29;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:18:56;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:21:24;0.03;;;0.03;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:23:54;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:26:20;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:28:48;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:31:15;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:33:43;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:36:11;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:38:40;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:41:09;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:43:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:46:09;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:48:35;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:51:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:53:27;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:55:54;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T01:58:21;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:00:47;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:03:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:05:40;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:08:05;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:10:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:12:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:15:24;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:17:50;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:20:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:22:41;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:25:07;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:27:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:30:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:32:26;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:34:52;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:37:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:39:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:42:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:44:40;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:47:08;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:49:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:52:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:54:26;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:56:52;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T02:59:19;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:01:45;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:04:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:06:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:09:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:11:30;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:13:56;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:16:22;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:18:50;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:21:20;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:23:48;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:26:17;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:28:45;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:31:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:33:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:36:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:38:32;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:40:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:43:24;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:45:50;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:48:16;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:50:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:53:08;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:55:36;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T03:58:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:00:27;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:02:53;0.08;;;0.08;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:05:19;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:07:45;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:10:11;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:12:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:15:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:17:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:19:57;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:22:23;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:24:48;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:27:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:29:41;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:32:08;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:34:35;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:37:01;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:39:27;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:41:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:44:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:46:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:49:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:51:37;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:54:03;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:56:29;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T04:58:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:01:25;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:03:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:06:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:08:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:11:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:13:36;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:16:02;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:18:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:21:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:23:28;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:25:56;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:28:23;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:30:51;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:33:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:35:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:38:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:40:41;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:43:08;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:45:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:48:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:50:26;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:52:52;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:55:19;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T05:57:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:00:14;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:02:42;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:05:08;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:07:34;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:10:00;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:12:27;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:14:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:17:18;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:19:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:22:10;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:24:36;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:27:02;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:29:30;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:31:55;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:34:21;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:36:47;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:39:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:41:38;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:44:04;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:46:31;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:48:57;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:51:22;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:53:48;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:56:14;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T06:58:40;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:01:05;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:03:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:05:58;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:08:24;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:10:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:13:19;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:15:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:18:13;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:20:44;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:23:10;0.05;;;0.05;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:25:36;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:28:12;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:30:39;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:33:06;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:35:33;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:38:01;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:40:27;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:42:53;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:45:19;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:47:44;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:50:11;0.08;;;0.08;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:52:38;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:55:06;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:57:32;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T07:59:58;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:02:24;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:04:52;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:07:17;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:09:46;0.00;;;0.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:12:18;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:14:45;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:17:11;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:19:38;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:22:03;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:24:29;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:26:55;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:29:22;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:31:48;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:34:14;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:36:41;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:39:07;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:41:40;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:44:07;0.17;;;0.17;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:46:34;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:49:00;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:51:26;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:53:56;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:56:34;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T08:59:00;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:01:27;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:04:01;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:06:27;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:08:53;0.10;;;0.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:11:19;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:13:45;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:16:11;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:18:37;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:21:06;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:23:32;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:25:58;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:28:23;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:30:51;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:33:21;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:36:10;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:38:50;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:41:29;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:44:04;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:46:33;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:48:59;0.20;;;0.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:51:26;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:54:00;0.22;;;0.22;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:56:28;0.22;;;0.22;;
61116;SDS011;47002;50.856;6.580;2022-08-14T09:58:53;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:01:23;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:03:59;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:06:25;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:08:56;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:11:23;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:13:50;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:16:17;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:18:43;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:21:15;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:23:44;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:26:13;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:28:44;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:31:15;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:33:56;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:36:24;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:38:56;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:41:32;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:44:07;0.30;;;0.30;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:46:38;0.32;;;0.32;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:49:06;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:51:39;0.38;;;0.38;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:54:07;0.38;;;0.38;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:56:34;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T10:59:00;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:01:29;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:03:55;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:06:21;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:08:47;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:11:14;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:13:41;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:16:07;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:18:33;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:21:00;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:23:28;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:25:55;0.40;;;0.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:28:24;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:30:51;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:33:20;0.43;;;0.43;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:35:46;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:38:12;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:40:38;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:43:05;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:45:33;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:48:01;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:50:38;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:53:04;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:55:32;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T11:58:00;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:00:27;0.50;;;0.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:02:55;0.60;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:05:28;0.60;;;0.55;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:07:58;0.60;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:10:24;0.60;;;0.57;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:12:50;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:15:26;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:17:55;0.60;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:20:27;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:22:53;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:25:21;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:27:48;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:30:24;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:32:52;0.68;;;0.65;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:35:19;0.70;;;0.60;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:37:48;0.70;;;0.65;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:40:16;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:42:43;0.70;;;0.68;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:45:10;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:47:36;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:50:03;0.80;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:52:32;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:54:59;0.77;;;0.77;;
61116;SDS011;47002;50.856;6.580;2022-08-14T12:57:37;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:00:05;0.77;;;0.75;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:02:35;0.70;;;0.70;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:05:02;0.80;;;0.80;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:07:28;0.80;;;0.80;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:09:55;0.80;;;0.80;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:12:22;0.88;;;0.88;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:14:49;0.90;;;0.90;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:17:15;0.90;;;0.90;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:19:42;0.80;;;0.80;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:22:09;0.90;;;0.90;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:24:36;1.10;;;1.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:27:04;1.10;;;1.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:29:31;1.10;;;1.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:32:03;1.20;;;1.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:34:30;1.20;;;1.10;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:36:55;1.35;;;1.25;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:39:22;1.50;;;1.40;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:41:49;1.60;;;1.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:44:16;1.80;;;1.70;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:46:42;2.00;;;1.90;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:49:08;2.30;;;2.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:51:35;2.70;;;2.60;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:54:02;2.88;;;2.70;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:56:29;2.90;;;2.80;;
61116;SDS011;47002;50.856;6.580;2022-08-14T13:58:56;3.10;;;2.90;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:01:24;3.20;;;3.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:03:52;3.88;;;3.67;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:06:19;4.18;;;3.97;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:08:49;4.20;;;4.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:11:18;4.20;;;4.00;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:13:44;4.00;;;3.80;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:16:12;4.47;;;4.28;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:18:39;4.10;;;3.90;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:21:05;4.00;;;3.80;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:23:31;4.38;;;4.18;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:25:58;4.10;;;3.90;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:28:25;4.15;;;3.95;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:30:54;4.70;;;4.50;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:33:19;5.50;;;5.20;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:35:48;6.22;;;5.93;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:38:15;7.97;;;7.57;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:40:41;8.95;;;8.52;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:43:10;10.65;;;10.15;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:45:36;12.23;;;11.63;;
61116;SDS011;47002;50.856;6.580;2022-08-14T14:48:05;13.48;;;12.77;;