sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20483;DHT22;10400;53.198;6.592;2023-11-18T00:00:31;3.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:02:57;3.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:05:24;3.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:07:50;3.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:10:15;3.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:12:41;3.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:15:08;3.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:17:37;3.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:20:04;3.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:22:37;3.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:25:03;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:27:35;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:30:03;3.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:32:31;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:34:57;3.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:37:22;3.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:39:48;3.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:42:14;3.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:44:39;4.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:47:05;4.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:49:31;3.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:51:56;3.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:54:22;3.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:56:48;3.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T00:59:13;3.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:01:39;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:04:05;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:06:31;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:08:57;3.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:11:24;3.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:13:50;3.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:16:15;3.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:18:42;3.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:21:08;3.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:23:37;3.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:26:04;3.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:28:37;3.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:31:04;3.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:33:30;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:35:58;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:38:23;4.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:40:51;4.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:43:18;4.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:45:44;4.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:48:10;4.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:50:37;4.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:53:04;3.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:55:31;3.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T01:58:00;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:00:31;3.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:02:59;3.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:05:25;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:07:51;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:10:16;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:13:22;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:15:53;3.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:18:21;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:20:47;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:23:14;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:25:46;3.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:28:13;3.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:30:40;3.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:33:19;4.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:35:59;4.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:38:35;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:41:09;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:43:36;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:46:04;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:48:32;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:50:58;4.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:53:25;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:55:51;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T02:58:20;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:00:46;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:03:12;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:05:39;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:08:05;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:10:33;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:13:00;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:15:26;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:17:53;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:20:20;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:22:49;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:25:17;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:27:43;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:30:10;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:32:36;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:35:03;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:37:30;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:39:56;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:42:22;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:44:47;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:47:16;4.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:49:42;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:52:08;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:54:34;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:57:00;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T03:59:26;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:01:51;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:04:17;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:06:43;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:09:10;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:11:36;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:14:02;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:16:30;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:18:56;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:21:21;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:23:47;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:26:13;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:28:39;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:31:05;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:33:31;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:35:58;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:38:25;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:40:54;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:43:21;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:45:47;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:48:13;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:50:40;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:53:06;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:55:34;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T04:58:00;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:00:26;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:02:53;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:05:19;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:07:45;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:10:10;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:12:37;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:15:06;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:17:36;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:20:06;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:22:36;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:25:03;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:27:30;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:29:57;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:32:27;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:34:52;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:37:20;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:39:46;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:42:11;4.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:44:38;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:47:05;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:49:35;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:52:01;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:54:26;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:56:53;4.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T05:59:19;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:01:45;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:04:13;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:06:39;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:09:05;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:11:34;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:14:01;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:16:27;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:18:56;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:21:23;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:23:58;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:26:25;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:28:55;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:31:21;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:33:50;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:38:48;4.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:41:18;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:43:45;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:46:20;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:48:50;4.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:51:20;4.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:53:49;4.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:56:14;4.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T06:58:41;4.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:01:08;4.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:03:35;4.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:06:04;4.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:08:31;4.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:11:00;4.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:13:27;4.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:15:53;4.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:18:23;4.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:20:49;4.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:23:18;4.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:25:44;4.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:28:11;5.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:30:37;5.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:33:03;5.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:35:29;5.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:37:55;5.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:40:22;5.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:42:56;5.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:45:22;5.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:47:52;5.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:50:19;5.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:52:47;5.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:55:14;5.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T07:57:40;5.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:00:07;5.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:02:37;5.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:05:06;5.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:07:42;5.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:10:09;5.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:12:39;5.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:15:06;5.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:17:35;5.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:20:01;5.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:22:26;5.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:24:52;5.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:27:18;5.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:29:44;5.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:32:11;5.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:34:38;5.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:37:06;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:39:32;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:41:58;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:44:24;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:46:53;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:49:19;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:51:50;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:54:21;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:57:06;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T08:59:51;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:02:20;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:04:52;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:07:20;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:09:47;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:12:14;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:14:40;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:17:08;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:19:34;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:22:00;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:24:26;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:26:51;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:29:17;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:31:49;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:34:18;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:36:53;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:39:19;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:42:05;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:44:35;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:47:05;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:49:40;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:52:06;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:54:34;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T09:59:42;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:02:11;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:04:38;5.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:07:08;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:09:35;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:12:08;5.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:14:40;5.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:17:07;5.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:22:24;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:24:53;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:27:27;5.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:30:06;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:33:00;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:35:34;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:38:03;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:40:32;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:43:03;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:45:35;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:48:05;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:50:31;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:53:00;5.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:55:40;5.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T10:58:06;5.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:00:48;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:03:18;5.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:05:44;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:08:13;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:10:46;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:13:14;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:15:44;5.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:18:12;5.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:29:30;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:32:17;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:35:06;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:37:34;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:40:03;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:42:35;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:45:01;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:47:29;5.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:50:13;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:52:52;5.80;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:55:29;5.90;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T11:57:58;6.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:00:25;6.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:03:01;6.00;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:05:29;6.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:07:59;6.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:10:30;6.10;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:13:09;6.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:15:52;6.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:18:29;6.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:20:57;6.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:23:27;6.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:25:54;6.20;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:28:28;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:30:57;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:33:24;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:38:31;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:41:08;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:43:45;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:49:02;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:51:28;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:53:56;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:56:25;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T12:58:51;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:01:17;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:03:44;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:06:11;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:08:43;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:11:09;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:13:41;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:16:07;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:18:45;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:21:15;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:23:45;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:26:12;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:28:38;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:31:08;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:33:40;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:36:07;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:38:36;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:41:03;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:43:44;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:46:13;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:48:46;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:51:12;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:53:39;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:56:07;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T13:58:35;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:01:07;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:03:35;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:06:07;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:08:36;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:11:02;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:13:30;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:15:57;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:18:23;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:20:49;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:23:15;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:25:41;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:28:07;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:30:35;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:33:01;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:35:27;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:37:52;6.30;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:40:18;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:42:46;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:45:14;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:47:41;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:50:07;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:52:43;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:55:09;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T14:57:40;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:00:09;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:02:34;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:05:00;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:07:30;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:09:57;6.40;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:12:23;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:14:48;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:17:14;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:19:40;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:22:05;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:24:31;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:26:58;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:29:26;6.50;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:31:58;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:34:24;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:36:50;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:39:17;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:41:44;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:44:09;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:46:38;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:49:04;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:51:29;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:53:56;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:56:21;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T15:58:48;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T16:01:14;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T16:03:39;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T16:06:06;6.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T16:08:32;6.60;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T16:10:59;6.70;99.90
20483;DHT22;10400;53.198;6.592;2023-11-18T16:13:27;6.70;99.90