sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64404;BME280;50726;54.912;-8.392;2023-01-31T00:01:13;101091.38;;;27.22;67.81
64404;BME280;50726;54.912;-8.392;2023-01-31T00:03:40;101136.38;;;27.92;68.11
64404;BME280;50726;54.912;-8.392;2023-01-31T00:06:17;101124.53;;;28.05;68.57
64404;BME280;50726;54.912;-8.392;2023-01-31T00:08:46;101157.25;;;27.26;70.27
64404;BME280;50726;54.912;-8.392;2023-01-31T00:11:12;101151.94;;;26.93;70.90
64404;BME280;50726;54.912;-8.392;2023-01-31T00:13:38;101161.47;;;27.71;69.01
64404;BME280;50726;54.912;-8.392;2023-01-31T00:16:05;101164.16;;;27.50;68.03
64404;BME280;50726;54.912;-8.392;2023-01-31T00:18:31;101149.69;;;27.63;67.67
64404;BME280;50726;54.912;-8.392;2023-01-31T00:20:57;101122.69;;;27.12;66.63
64404;BME280;50726;54.912;-8.392;2023-01-31T00:23:24;101163.81;;;28.27;67.58
64404;BME280;50726;54.912;-8.392;2023-01-31T00:25:50;101148.22;;;27.27;67.01
64404;BME280;50726;54.912;-8.392;2023-01-31T00:28:16;101194.00;;;27.47;65.01
64404;BME280;50726;54.912;-8.392;2023-01-31T00:30:41;101189.16;;;26.08;62.60
64404;BME280;50726;54.912;-8.392;2023-01-31T00:33:07;101181.47;;;26.38;62.89
64404;BME280;50726;54.912;-8.392;2023-01-31T00:35:33;101190.22;;;26.63;60.55
64404;BME280;50726;54.912;-8.392;2023-01-31T00:37:58;101194.63;;;26.52;60.59
64404;BME280;50726;54.912;-8.392;2023-01-31T00:40:25;101204.16;;;26.34;58.63
64404;BME280;50726;54.912;-8.392;2023-01-31T00:42:50;101207.81;;;27.42;55.84
64404;BME280;50726;54.912;-8.392;2023-01-31T00:45:16;101231.38;;;27.39;57.02
64404;BME280;50726;54.912;-8.392;2023-01-31T00:47:44;101192.34;;;27.77;55.60
64404;BME280;50726;54.912;-8.392;2023-01-31T00:50:13;101223.91;;;27.21;56.78
64404;BME280;50726;54.912;-8.392;2023-01-31T00:52:40;101223.28;;;26.85;56.96
64404;BME280;50726;54.912;-8.392;2023-01-31T00:55:06;101213.66;;;26.26;57.17
64404;BME280;50726;54.912;-8.392;2023-01-31T00:57:32;101215.63;;;26.24;56.83
64404;BME280;50726;54.912;-8.392;2023-01-31T00:59:58;101236.81;;;26.05;56.65
64404;BME280;50726;54.912;-8.392;2023-01-31T01:02:23;101220.81;;;24.97;57.44
64404;BME280;50726;54.912;-8.392;2023-01-31T01:04:49;101209.25;;;26.14;56.24
64404;BME280;50726;54.912;-8.392;2023-01-31T01:07:15;101206.66;;;27.02;55.21
64404;BME280;50726;54.912;-8.392;2023-01-31T01:09:40;101213.63;;;26.49;55.62
64404;BME280;50726;54.912;-8.392;2023-01-31T01:12:06;101210.41;;;25.53;56.83
64404;BME280;50726;54.912;-8.392;2023-01-31T01:14:31;101228.88;;;27.58;54.31
64404;BME280;50726;54.912;-8.392;2023-01-31T01:16:58;101231.25;;;27.19;54.26
64404;BME280;50726;54.912;-8.392;2023-01-31T01:19:23;101231.81;;;26.90;55.63
64404;BME280;50726;54.912;-8.392;2023-01-31T01:21:49;101230.13;;;26.89;54.40
64404;BME280;50726;54.912;-8.392;2023-01-31T01:24:18;101225.69;;;26.66;54.74
64404;BME280;50726;54.912;-8.392;2023-01-31T01:26:44;101222.69;;;26.92;53.27
64404;BME280;50726;54.912;-8.392;2023-01-31T01:29:10;101227.16;;;27.79;52.62
64404;BME280;50726;54.912;-8.392;2023-01-31T01:31:38;101211.75;;;27.17;52.22
64404;BME280;50726;54.912;-8.392;2023-01-31T01:34:12;101204.50;;;28.12;50.81
64404;BME280;50726;54.912;-8.392;2023-01-31T01:36:39;101225.38;;;27.68;49.87
64404;BME280;50726;54.912;-8.392;2023-01-31T01:39:07;101226.03;;;28.12;50.68
64404;BME280;50726;54.912;-8.392;2023-01-31T01:41:34;101217.56;;;27.86;50.02
64404;BME280;50726;54.912;-8.392;2023-01-31T01:46:46;101212.13;;;26.68;49.97
64404;BME280;50726;54.912;-8.392;2023-01-31T01:49:18;101239.06;;;27.86;49.64
64404;BME280;50726;54.912;-8.392;2023-01-31T01:51:47;101232.78;;;27.33;49.95
64404;BME280;50726;54.912;-8.392;2023-01-31T01:54:20;101210.41;;;27.11;49.41
64404;BME280;50726;54.912;-8.392;2023-01-31T01:56:48;101217.78;;;27.30;49.22
64404;BME280;50726;54.912;-8.392;2023-01-31T01:59:25;101230.03;;;27.66;50.08
64404;BME280;50726;54.912;-8.392;2023-01-31T02:01:54;101214.09;;;26.54;51.69
64404;BME280;50726;54.912;-8.392;2023-01-31T02:04:31;101251.41;;;27.13;50.47
64404;BME280;50726;54.912;-8.392;2023-01-31T02:06:58;101249.22;;;26.17;50.57
64404;BME280;50726;54.912;-8.392;2023-01-31T02:09:41;101259.94;;;26.74;50.65
64404;BME280;50726;54.912;-8.392;2023-01-31T02:12:11;101243.38;;;26.12;52.39
64404;BME280;50726;54.912;-8.392;2023-01-31T02:14:38;101245.31;;;27.11;51.41
64404;BME280;50726;54.912;-8.392;2023-01-31T02:17:04;101235.81;;;26.63;51.64
64404;BME280;50726;54.912;-8.392;2023-01-31T02:31:01;101229.00;;;26.47;53.25
64404;BME280;50726;54.912;-8.392;2023-01-31T02:33:43;101214.59;;;27.89;50.15
64404;BME280;50726;54.912;-8.392;2023-01-31T02:42:23;101202.19;;;28.29;48.62
64404;BME280;50726;54.912;-8.392;2023-01-31T02:50:29;101219.88;;;29.12;47.44
64404;BME280;50726;54.912;-8.392;2023-01-31T02:53:06;101209.91;;;29.52;48.29
64404;BME280;50726;54.912;-8.392;2023-01-31T02:58:42;101232.44;;;27.47;50.96
64404;BME280;50726;54.912;-8.392;2023-01-31T03:01:14;101221.84;;;27.46;50.71
64404;BME280;50726;54.912;-8.392;2023-01-31T03:03:40;101227.59;;;27.41;50.29
64404;BME280;50726;54.912;-8.392;2023-01-31T03:09:18;101194.91;;;27.57;49.05
64404;BME280;50726;54.912;-8.392;2023-01-31T03:11:59;101221.84;;;27.25;48.39
64404;BME280;50726;54.912;-8.392;2023-01-31T03:14:30;101210.97;;;26.93;48.17
64404;BME280;50726;54.912;-8.392;2023-01-31T03:17:14;101211.66;;;27.07;47.69
64404;BME280;50726;54.912;-8.392;2023-01-31T03:20:08;101214.72;;;27.02;47.38
64404;BME280;50726;54.912;-8.392;2023-01-31T03:22:46;101256.53;;;26.04;62.77
64404;BME280;50726;54.912;-8.392;2023-01-31T03:25:16;101249.84;;;24.01;57.84
64404;BME280;50726;54.912;-8.392;2023-01-31T03:27:48;101238.09;;;25.65;55.55
64404;BME280;50726;54.912;-8.392;2023-01-31T03:30:26;101226.41;;;25.05;55.45
64404;BME280;50726;54.912;-8.392;2023-01-31T03:33:05;101233.72;;;25.03;53.62
64404;BME280;50726;54.912;-8.392;2023-01-31T03:35:34;101229.97;;;25.89;53.19
64404;BME280;50726;54.912;-8.392;2023-01-31T03:38:07;101230.69;;;25.68;53.78
64404;BME280;50726;54.912;-8.392;2023-01-31T03:40:55;101239.31;;;25.60;55.18
64404;BME280;50726;54.912;-8.392;2023-01-31T03:43:49;101128.41;;;25.16;54.93
64404;BME280;50726;54.912;-8.392;2023-01-31T03:46:22;101236.53;;;25.85;54.84
64404;BME280;50726;54.912;-8.392;2023-01-31T03:48:51;101267.19;;;25.58;56.34
64404;BME280;50726;54.912;-8.392;2023-01-31T03:51:21;101271.44;;;23.85;56.51
64404;BME280;50726;54.912;-8.392;2023-01-31T03:53:52;101216.59;;;29.28;50.47
64404;BME280;50726;54.912;-8.392;2023-01-31T03:56:35;101223.50;;;27.04;49.97
64404;BME280;50726;54.912;-8.392;2023-01-31T03:59:07;101227.81;;;27.50;49.55
64404;BME280;50726;54.912;-8.392;2023-01-31T04:01:36;101222.03;;;27.54;49.66
64404;BME280;50726;54.912;-8.392;2023-01-31T04:04:50;101212.22;;;27.96;50.14
64404;BME280;50726;54.912;-8.392;2023-01-31T04:06:58;101236.88;;;26.83;50.56
64404;BME280;50726;54.912;-8.392;2023-01-31T04:09:25;101200.97;;;26.17;52.56
64404;BME280;50726;54.912;-8.392;2023-01-31T04:11:51;101226.53;;;25.64;52.41
64404;BME280;50726;54.912;-8.392;2023-01-31T04:14:17;101207.88;;;26.65;50.99
64404;BME280;50726;54.912;-8.392;2023-01-31T04:16:43;101211.94;;;27.68;48.34
64404;BME280;50726;54.912;-8.392;2023-01-31T04:19:09;101212.06;;;26.01;49.29
64404;BME280;50726;54.912;-8.392;2023-01-31T04:21:35;101200.56;;;26.67;48.42
64404;BME280;50726;54.912;-8.392;2023-01-31T04:24:01;101194.16;;;26.24;49.34
64404;BME280;50726;54.912;-8.392;2023-01-31T04:26:26;101215.31;;;27.06;48.61
64404;BME280;50726;54.912;-8.392;2023-01-31T04:28:52;101233.94;;;26.75;48.13
64404;BME280;50726;54.912;-8.392;2023-01-31T04:31:18;101228.72;;;24.99;48.74
64404;BME280;50726;54.912;-8.392;2023-01-31T04:33:43;101155.03;;;25.76;44.91
64404;BME280;50726;54.912;-8.392;2023-01-31T04:36:09;101231.66;;;27.36;44.33
64404;BME280;50726;54.912;-8.392;2023-01-31T04:38:35;101217.28;;;25.57;44.00
64404;BME280;50726;54.912;-8.392;2023-01-31T04:41:01;101200.75;;;25.86;43.67
64404;BME280;50726;54.912;-8.392;2023-01-31T04:43:27;101197.53;;;26.49;43.77
64404;BME280;50726;54.912;-8.392;2023-01-31T04:45:52;101246.66;;;25.45;43.73
64404;BME280;50726;54.912;-8.392;2023-01-31T04:48:18;101242.66;;;25.98;43.32
64404;BME280;50726;54.912;-8.392;2023-01-31T04:50:44;101264.72;;;26.13;43.07
64404;BME280;50726;54.912;-8.392;2023-01-31T04:53:10;101277.63;;;26.08;45.19
64404;BME280;50726;54.912;-8.392;2023-01-31T04:55:36;101276.91;;;26.29;45.95
64404;BME280;50726;54.912;-8.392;2023-01-31T04:58:02;101244.69;;;26.18;43.65
64404;BME280;50726;54.912;-8.392;2023-01-31T05:00:28;101260.72;;;25.60;43.39
64404;BME280;50726;54.912;-8.392;2023-01-31T05:02:53;101273.97;;;26.21;43.09
64404;BME280;50726;54.912;-8.392;2023-01-31T05:05:20;101248.13;;;26.08;44.12
64404;BME280;50726;54.912;-8.392;2023-01-31T05:07:46;101264.34;;;26.64;44.93
64404;BME280;50726;54.912;-8.392;2023-01-31T05:10:12;101271.69;;;26.27;45.26
64404;BME280;50726;54.912;-8.392;2023-01-31T05:12:38;101272.13;;;25.87;45.87
64404;BME280;50726;54.912;-8.392;2023-01-31T05:15:05;101265.53;;;26.03;46.17
64404;BME280;50726;54.912;-8.392;2023-01-31T05:17:35;101280.34;;;25.72;45.97
64404;BME280;50726;54.912;-8.392;2023-01-31T05:20:02;101256.84;;;25.65;45.65
64404;BME280;50726;54.912;-8.392;2023-01-31T05:22:28;101309.97;;;23.55;46.51
64404;BME280;50726;54.912;-8.392;2023-01-31T05:24:54;101277.31;;;25.17;44.10
64404;BME280;50726;54.912;-8.392;2023-01-31T05:27:19;101309.78;;;25.12;44.83
64404;BME280;50726;54.912;-8.392;2023-01-31T05:29:45;101289.34;;;24.74;45.83
64404;BME280;50726;54.912;-8.392;2023-01-31T05:32:11;101264.94;;;25.99;45.41
64404;BME280;50726;54.912;-8.392;2023-01-31T05:34:37;101261.75;;;26.74;45.08
64404;BME280;50726;54.912;-8.392;2023-01-31T05:37:04;101270.53;;;25.84;46.07
64404;BME280;50726;54.912;-8.392;2023-01-31T05:39:30;101274.06;;;26.19;44.91
64404;BME280;50726;54.912;-8.392;2023-01-31T05:41:56;101260.31;;;25.90;45.79
64404;BME280;50726;54.912;-8.392;2023-01-31T05:44:22;101282.63;;;27.26;44.54
64404;BME280;50726;54.912;-8.392;2023-01-31T05:46:48;101268.78;;;26.86;44.36
64404;BME280;50726;54.912;-8.392;2023-01-31T05:49:14;101260.09;;;26.38;43.96
64404;BME280;50726;54.912;-8.392;2023-01-31T05:51:40;101270.28;;;27.23;43.44
64404;BME280;50726;54.912;-8.392;2023-01-31T05:54:07;101290.03;;;27.33;44.62
64404;BME280;50726;54.912;-8.392;2023-01-31T05:56:33;101320.44;;;25.25;47.44
64404;BME280;50726;54.912;-8.392;2023-01-31T05:58:58;101321.75;;;24.95;47.24
64404;BME280;50726;54.912;-8.392;2023-01-31T06:01:27;101281.13;;;26.77;44.64
64404;BME280;50726;54.912;-8.392;2023-01-31T06:03:53;101295.31;;;25.39;45.53
64404;BME280;50726;54.912;-8.392;2023-01-31T06:06:19;101278.25;;;26.23;45.72
64404;BME280;50726;54.912;-8.392;2023-01-31T06:08:45;101283.84;;;26.66;45.25
64404;BME280;50726;54.912;-8.392;2023-01-31T06:11:13;101295.50;;;25.96;44.30
64404;BME280;50726;54.912;-8.392;2023-01-31T06:13:40;101289.66;;;25.80;42.69
64404;BME280;50726;54.912;-8.392;2023-01-31T06:16:10;101282.91;;;25.74;40.41
64404;BME280;50726;54.912;-8.392;2023-01-31T06:18:36;101261.41;;;25.87;39.74
64404;BME280;50726;54.912;-8.392;2023-01-31T06:21:02;101291.31;;;25.69;40.92
64404;BME280;50726;54.912;-8.392;2023-01-31T06:23:28;101285.09;;;26.27;40.60
64404;BME280;50726;54.912;-8.392;2023-01-31T06:25:54;101303.63;;;25.47;42.32
64404;BME280;50726;54.912;-8.392;2023-01-31T06:28:21;101302.19;;;24.69;42.74
64404;BME280;50726;54.912;-8.392;2023-01-31T06:30:47;101271.06;;;25.05;43.02
64404;BME280;50726;54.912;-8.392;2023-01-31T06:33:13;101321.56;;;25.10;40.70
64404;BME280;50726;54.912;-8.392;2023-01-31T06:35:39;101300.69;;;25.39;39.89
64404;BME280;50726;54.912;-8.392;2023-01-31T06:38:06;101303.13;;;25.42;39.35
64404;BME280;50726;54.912;-8.392;2023-01-31T06:40:33;101339.53;;;25.69;37.94
64404;BME280;50726;54.912;-8.392;2023-01-31T06:43:01;101257.88;;;24.77;38.14
64404;BME280;50726;54.912;-8.392;2023-01-31T06:45:27;101317.84;;;25.37;37.77
64404;BME280;50726;54.912;-8.392;2023-01-31T06:47:53;101328.75;;;25.33;37.62
64404;BME280;50726;54.912;-8.392;2023-01-31T06:50:18;101336.63;;;24.73;37.30
64404;BME280;50726;54.912;-8.392;2023-01-31T06:52:44;101333.47;;;25.30;36.24
64404;BME280;50726;54.912;-8.392;2023-01-31T06:55:10;101348.84;;;24.12;37.00
64404;BME280;50726;54.912;-8.392;2023-01-31T06:57:36;101332.59;;;25.18;36.82
64404;BME280;50726;54.912;-8.392;2023-01-31T07:00:10;101315.66;;;25.42;36.08
64404;BME280;50726;54.912;-8.392;2023-01-31T07:02:36;101363.41;;;25.48;36.26
64404;BME280;50726;54.912;-8.392;2023-01-31T07:05:01;101307.94;;;26.09;37.75
64404;BME280;50726;54.912;-8.392;2023-01-31T07:07:27;101362.41;;;26.09;37.66
64404;BME280;50726;54.912;-8.392;2023-01-31T07:09:54;101343.06;;;26.17;36.94
64404;BME280;50726;54.912;-8.392;2023-01-31T07:12:21;101344.72;;;25.95;36.41
64404;BME280;50726;54.912;-8.392;2023-01-31T07:14:47;101337.03;;;25.55;37.19
64404;BME280;50726;54.912;-8.392;2023-01-31T07:17:12;101329.44;;;25.00;38.07
64404;BME280;50726;54.912;-8.392;2023-01-31T07:19:38;101305.41;;;25.60;37.60
64404;BME280;50726;54.912;-8.392;2023-01-31T07:22:04;101333.59;;;25.53;38.59
64404;BME280;50726;54.912;-8.392;2023-01-31T07:24:30;101344.44;;;26.57;37.88
64404;BME280;50726;54.912;-8.392;2023-01-31T07:26:57;101350.06;;;26.43;37.43
64404;BME280;50726;54.912;-8.392;2023-01-31T07:29:23;101348.38;;;25.94;37.84
64404;BME280;50726;54.912;-8.392;2023-01-31T07:31:48;101376.63;;;25.63;37.20
64404;BME280;50726;54.912;-8.392;2023-01-31T07:34:14;101356.03;;;25.39;37.90
64404;BME280;50726;54.912;-8.392;2023-01-31T07:36:41;101332.22;;;25.71;38.40
64404;BME280;50726;54.912;-8.392;2023-01-31T07:39:06;101334.16;;;25.45;38.75
64404;BME280;50726;54.912;-8.392;2023-01-31T07:41:32;101355.97;;;25.65;37.98
64404;BME280;50726;54.912;-8.392;2023-01-31T07:43:58;101327.69;;;26.08;37.27
64404;BME280;50726;54.912;-8.392;2023-01-31T07:46:24;101334.56;;;26.69;37.16
64404;BME280;50726;54.912;-8.392;2023-01-31T07:48:49;101336.34;;;25.64;38.87
64404;BME280;50726;54.912;-8.392;2023-01-31T07:51:15;101346.44;;;25.60;37.45
64404;BME280;50726;54.912;-8.392;2023-01-31T07:53:41;101322.31;;;25.36;36.81
64404;BME280;50726;54.912;-8.392;2023-01-31T07:56:11;101350.84;;;26.20;37.02
64404;BME280;50726;54.912;-8.392;2023-01-31T07:58:39;101349.22;;;26.53;36.85
64404;BME280;50726;54.912;-8.392;2023-01-31T08:01:06;101332.91;;;25.98;36.61
64404;BME280;50726;54.912;-8.392;2023-01-31T08:03:51;101363.22;;;26.80;36.73
64404;BME280;50726;54.912;-8.392;2023-01-31T08:06:17;101374.50;;;24.80;39.82
64404;BME280;50726;54.912;-8.392;2023-01-31T08:08:44;101379.22;;;24.89;41.62
64404;BME280;50726;54.912;-8.392;2023-01-31T08:11:12;101390.09;;;26.10;40.46
64404;BME280;50726;54.912;-8.392;2023-01-31T08:13:38;101349.66;;;24.78;39.39
64404;BME280;50726;54.912;-8.392;2023-01-31T08:16:06;101362.78;;;26.05;37.33
64404;BME280;50726;54.912;-8.392;2023-01-31T08:18:34;101371.47;;;25.35;37.88
64404;BME280;50726;54.912;-8.392;2023-01-31T08:21:00;101373.47;;;25.20;37.24
64404;BME280;50726;54.912;-8.392;2023-01-31T08:23:26;101368.59;;;25.38;37.73
64404;BME280;50726;54.912;-8.392;2023-01-31T08:26:19;101339.94;;;26.58;37.24
64404;BME280;50726;54.912;-8.392;2023-01-31T08:28:45;101357.91;;;26.10;38.68
64404;BME280;50726;54.912;-8.392;2023-01-31T08:31:14;101362.88;;;25.56;39.04
64404;BME280;50726;54.912;-8.392;2023-01-31T08:33:41;101366.03;;;25.37;37.78
64404;BME280;50726;54.912;-8.392;2023-01-31T08:36:09;101364.88;;;24.90;37.31
64404;BME280;50726;54.912;-8.392;2023-01-31T08:38:36;101382.97;;;26.90;36.14
64404;BME280;50726;54.912;-8.392;2023-01-31T08:41:02;101355.41;;;25.11;35.64
64404;BME280;50726;54.912;-8.392;2023-01-31T08:43:28;101397.97;;;25.27;35.28
64404;BME280;50726;54.912;-8.392;2023-01-31T08:45:56;101349.66;;;24.78;36.70
64404;BME280;50726;54.912;-8.392;2023-01-31T08:48:22;101367.47;;;24.66;36.42
64404;BME280;50726;54.912;-8.392;2023-01-31T08:50:47;101371.91;;;25.66;35.83
64404;BME280;50726;54.912;-8.392;2023-01-31T08:53:13;101385.75;;;24.72;36.59
64404;BME280;50726;54.912;-8.392;2023-01-31T08:55:38;101372.72;;;24.67;36.91
64404;BME280;50726;54.912;-8.392;2023-01-31T08:58:04;101348.72;;;23.48;38.94
64404;BME280;50726;54.912;-8.392;2023-01-31T09:00:30;101351.25;;;25.06;38.17
64404;BME280;50726;54.912;-8.392;2023-01-31T09:02:57;101415.75;;;25.28;38.13
64404;BME280;50726;54.912;-8.392;2023-01-31T09:05:28;101367.16;;;25.70;38.30
64404;BME280;50726;54.912;-8.392;2023-01-31T09:07:54;101410.59;;;25.25;39.51
64404;BME280;50726;54.912;-8.392;2023-01-31T09:10:20;101379.69;;;26.05;38.65
64404;BME280;50726;54.912;-8.392;2023-01-31T09:12:49;101402.59;;;25.62;38.67
64404;BME280;50726;54.912;-8.392;2023-01-31T09:15:18;101373.31;;;25.83;38.08
64404;BME280;50726;54.912;-8.392;2023-01-31T09:17:43;101353.09;;;24.93;37.52
64404;BME280;50726;54.912;-8.392;2023-01-31T09:20:09;101377.22;;;25.17;36.35
64404;BME280;50726;54.912;-8.392;2023-01-31T09:22:35;101404.91;;;26.03;36.14
64404;BME280;50726;54.912;-8.392;2023-01-31T09:25:01;101404.16;;;25.27;35.64
64404;BME280;50726;54.912;-8.392;2023-01-31T09:27:28;101420.38;;;25.50;35.29
64404;BME280;50726;54.912;-8.392;2023-01-31T09:29:54;101405.97;;;26.24;35.15
64404;BME280;50726;54.912;-8.392;2023-01-31T09:32:21;101374.06;;;26.44;35.64
64404;BME280;50726;54.912;-8.392;2023-01-31T09:34:46;101390.31;;;25.09;35.96
64404;BME280;50726;54.912;-8.392;2023-01-31T09:37:15;101411.59;;;25.97;36.56
64404;BME280;50726;54.912;-8.392;2023-01-31T09:39:42;101443.84;;;27.36;36.24
64404;BME280;50726;54.912;-8.392;2023-01-31T09:42:17;101446.53;;;25.59;39.01
64404;BME280;50726;54.912;-8.392;2023-01-31T09:44:44;101439.56;;;26.64;39.46
64404;BME280;50726;54.912;-8.392;2023-01-31T09:47:21;101450.38;;;25.42;40.59
64404;BME280;50726;54.912;-8.392;2023-01-31T09:52:32;101444.97;;;27.77;38.11
64404;BME280;50726;54.912;-8.392;2023-01-31T09:54:58;101433.63;;;25.89;39.21
64404;BME280;50726;54.912;-8.392;2023-01-31T09:57:41;101426.19;;;26.99;37.23
64404;BME280;50726;54.912;-8.392;2023-01-31T10:00:18;101467.03;;;25.72;36.48
64404;BME280;50726;54.912;-8.392;2023-01-31T10:08:12;101455.88;;;26.14;36.05
64404;BME280;50726;54.912;-8.392;2023-01-31T10:10:50;101448.56;;;26.52;35.47
64404;BME280;50726;54.912;-8.392;2023-01-31T10:15:58;101459.88;;;26.33;35.90
64404;BME280;50726;54.912;-8.392;2023-01-31T10:18:28;101495.25;;;26.97;35.18
64404;BME280;50726;54.912;-8.392;2023-01-31T10:20:59;101474.00;;;26.93;34.98
64404;BME280;50726;54.912;-8.392;2023-01-31T10:23:40;101497.56;;;26.43;35.81
64404;BME280;50726;54.912;-8.392;2023-01-31T10:26:22;101489.22;;;26.70;36.84
64404;BME280;50726;54.912;-8.392;2023-01-31T10:31:57;101481.06;;;27.40;36.37
64404;BME280;50726;54.912;-8.392;2023-01-31T10:34:44;101471.06;;;26.02;37.63
64404;BME280;50726;54.912;-8.392;2023-01-31T10:37:28;101494.22;;;25.41;40.39
64404;BME280;50726;54.912;-8.392;2023-01-31T10:40:05;101501.59;;;25.38;41.02
64404;BME280;50726;54.912;-8.392;2023-01-31T10:42:38;101527.78;;;26.20;39.95
64404;BME280;50726;54.912;-8.392;2023-01-31T10:47:39;101532.19;;;24.56;43.63
64404;BME280;50726;54.912;-8.392;2023-01-31T10:50:18;101544.06;;;26.06;41.61
64404;BME280;50726;54.912;-8.392;2023-01-31T10:53:25;101517.03;;;26.69;41.23
64404;BME280;50726;54.912;-8.392;2023-01-31T10:56:10;101506.56;;;27.46;39.86
64404;BME280;50726;54.912;-8.392;2023-01-31T10:58:38;101520.00;;;26.17;41.61
64404;BME280;50726;54.912;-8.392;2023-01-31T11:01:05;101520.22;;;27.77;40.36
64404;BME280;50726;54.912;-8.392;2023-01-31T11:03:33;101509.22;;;26.77;41.02
64404;BME280;50726;54.912;-8.392;2023-01-31T11:05:59;101507.59;;;27.11;40.70
64404;BME280;50726;54.912;-8.392;2023-01-31T11:08:35;101517.75;;;28.93;40.46
64404;BME280;50726;54.912;-8.392;2023-01-31T11:11:10;101492.25;;;28.76;39.42
64404;BME280;50726;54.912;-8.392;2023-01-31T11:13:36;101531.97;;;27.19;39.73
64404;BME280;50726;54.912;-8.392;2023-01-31T11:16:03;101521.53;;;26.80;40.56
64404;BME280;50726;54.912;-8.392;2023-01-31T11:18:34;101510.44;;;26.73;41.36
64404;BME280;50726;54.912;-8.392;2023-01-31T11:21:02;101527.81;;;27.03;40.14
64404;BME280;50726;54.912;-8.392;2023-01-31T11:23:30;101529.00;;;26.88;38.93
64404;BME280;50726;54.912;-8.392;2023-01-31T11:25:57;101527.22;;;27.23;38.69
64404;BME280;50726;54.912;-8.392;2023-01-31T11:28:32;101529.56;;;27.27;38.48
64404;BME280;50726;54.912;-8.392;2023-01-31T11:31:05;101500.72;;;28.72;37.39
64404;BME280;50726;54.912;-8.392;2023-01-31T11:33:44;101499.13;;;27.38;37.95
64404;BME280;50726;54.912;-8.392;2023-01-31T11:36:15;101524.44;;;28.35;36.98
64404;BME280;50726;54.912;-8.392;2023-01-31T11:38:47;101519.75;;;27.38;37.89
64404;BME280;50726;54.912;-8.392;2023-01-31T11:41:31;101483.69;;;28.07;37.35
64404;BME280;50726;54.912;-8.392;2023-01-31T11:44:19;101513.47;;;28.48;37.33
64404;BME280;50726;54.912;-8.392;2023-01-31T11:47:17;101492.81;;;29.42;37.16
64404;BME280;50726;54.912;-8.392;2023-01-31T11:49:42;101473.91;;;27.85;38.19
64404;BME280;50726;54.912;-8.392;2023-01-31T11:52:26;101502.69;;;27.16;39.67
64404;BME280;50726;54.912;-8.392;2023-01-31T11:54:55;101508.78;;;27.41;39.90
64404;BME280;50726;54.912;-8.392;2023-01-31T11:57:25;101489.75;;;27.88;39.85
64404;BME280;50726;54.912;-8.392;2023-01-31T11:59:54;101497.44;;;26.44;42.29
64404;BME280;50726;54.912;-8.392;2023-01-31T12:02:51;101496.38;;;25.23;41.13
64404;BME280;50726;54.912;-8.392;2023-01-31T12:05:18;101504.63;;;27.25;39.63
64404;BME280;50726;54.912;-8.392;2023-01-31T12:07:48;101507.78;;;27.53;39.51
64404;BME280;50726;54.912;-8.392;2023-01-31T12:10:34;101530.97;;;27.54;39.73
64404;BME280;50726;54.912;-8.392;2023-01-31T12:13:10;101533.38;;;26.77;43.61
64404;BME280;50726;54.912;-8.392;2023-01-31T12:15:51;101523.22;;;25.34;43.99
64404;BME280;50726;54.912;-8.392;2023-01-31T12:24:37;101505.06;;;25.01;43.91
64404;BME280;50726;54.912;-8.392;2023-01-31T12:27:26;101508.75;;;26.12;43.68
64404;BME280;50726;54.912;-8.392;2023-01-31T12:33:22;101521.94;;;26.15;45.13
64404;BME280;50726;54.912;-8.392;2023-01-31T12:36:09;101532.41;;;26.31;45.67
64404;BME280;50726;54.912;-8.392;2023-01-31T12:41:38;101513.16;;;27.65;44.33
64404;BME280;50726;54.912;-8.392;2023-01-31T12:44:36;101507.59;;;27.89;43.22
64404;BME280;50726;54.912;-8.392;2023-01-31T12:48:07;101489.78;;;27.77;42.96
64404;BME280;50726;54.912;-8.392;2023-01-31T12:53:20;101507.28;;;26.91;41.71
64404;BME280;50726;54.912;-8.392;2023-01-31T12:56:13;101494.47;;;27.52;43.12
64404;BME280;50726;54.912;-8.392;2023-01-31T12:58:50;101496.75;;;26.65;44.12
64404;BME280;50726;54.912;-8.392;2023-01-31T13:01:44;101501.31;;;28.97;43.99
64404;BME280;50726;54.912;-8.392;2023-01-31T13:07:05;101495.22;;;26.85;44.62
64404;BME280;50726;54.912;-8.392;2023-01-31T13:09:35;101476.78;;;25.23;48.28
64404;BME280;50726;54.912;-8.392;2023-01-31T13:14:36;101511.13;;;25.92;46.93
64404;BME280;50726;54.912;-8.392;2023-01-31T13:17:05;101490.69;;;26.74;45.67
64404;BME280;50726;54.912;-8.392;2023-01-31T13:19:52;101498.75;;;26.74;44.89
64404;BME280;50726;54.912;-8.392;2023-01-31T13:22:24;101494.06;;;26.53;45.75
64404;BME280;50726;54.912;-8.392;2023-01-31T13:28:15;101513.66;;;26.43;43.55
64404;BME280;50726;54.912;-8.392;2023-01-31T13:31:02;101482.13;;;27.72;43.01
64404;BME280;50726;54.912;-8.392;2023-01-31T13:33:35;101462.53;;;28.57;41.63
64404;BME280;50726;54.912;-8.392;2023-01-31T13:38:41;101484.16;;;28.24;41.10
64404;BME280;50726;54.912;-8.392;2023-01-31T13:43:46;101525.53;;;22.93;58.49
64404;BME280;50726;54.912;-8.392;2023-01-31T13:46:12;101495.44;;;25.24;49.66
64404;BME280;50726;54.912;-8.392;2023-01-31T13:49:24;101488.16;;;25.13;48.80
64404;BME280;50726;54.912;-8.392;2023-01-31T13:51:57;101476.13;;;26.43;46.57
64404;BME280;50726;54.912;-8.392;2023-01-31T13:54:34;101484.81;;;25.73;47.83
64404;BME280;50726;54.912;-8.392;2023-01-31T13:57:02;101479.91;;;25.16;48.90
64404;BME280;50726;54.912;-8.392;2023-01-31T13:59:31;101487.53;;;24.84;47.57
64404;BME280;50726;54.912;-8.392;2023-01-31T14:02:01;101443.03;;;25.33;48.26
64404;BME280;50726;54.912;-8.392;2023-01-31T14:04:30;101486.69;;;25.84;47.93
64404;BME280;50726;54.912;-8.392;2023-01-31T14:09:35;101474.75;;;25.13;49.69
64404;BME280;50726;54.912;-8.392;2023-01-31T14:14:49;101373.25;;;24.47;48.17
64404;BME280;50726;54.912;-8.392;2023-01-31T14:22:26;101463.38;;;26.80;45.31
64404;BME280;50726;54.912;-8.392;2023-01-31T14:24:54;101446.81;;;25.17;46.83