sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19800;SDS011;10060;48.274;12.214;2023-10-19T00:01:41;37.27;;;21.43;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:04:42;37.80;;;21.23;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:07:45;36.90;;;21.90;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:10:49;38.30;;;21.60;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:14:02;34.10;;;19.93;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:17:04;38.47;;;22.33;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:20:07;37.40;;;21.67;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:23:23;36.30;;;20.23;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:26:30;33.73;;;20.63;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:29:32;34.60;;;21.33;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:32:40;37.73;;;22.13;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:35:42;34.90;;;21.10;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:38:49;36.97;;;21.47;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:41:54;39.17;;;21.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:44:58;35.33;;;20.30;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:48:06;35.83;;;21.50;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:51:11;35.33;;;20.17;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:54:26;34.27;;;19.97;;
19800;SDS011;10060;48.274;12.214;2023-10-19T00:57:37;33.57;;;20.40;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:00:41;33.57;;;20.67;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:03:44;31.43;;;19.10;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:06:52;33.83;;;20.03;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:10:05;35.80;;;19.83;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:13:10;35.50;;;20.73;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:16:12;35.47;;;20.43;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:19:20;33.17;;;20.20;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:22:23;32.57;;;19.57;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:25:28;32.87;;;19.90;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:28:35;33.00;;;19.50;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:31:43;31.37;;;20.03;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:34:56;37.13;;;20.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:37:58;34.47;;;20.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:41:01;34.10;;;20.03;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:44:07;36.03;;;21.50;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:47:13;39.73;;;22.37;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:50:16;38.07;;;22.20;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:53:19;36.67;;;20.57;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:56:26;35.73;;;22.30;;
19800;SDS011;10060;48.274;12.214;2023-10-19T01:59:29;38.40;;;22.37;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:02:32;35.93;;;22.43;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:05:35;34.90;;;20.37;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:08:41;38.90;;;23.83;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:11:45;38.30;;;23.27;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:14:48;37.10;;;22.43;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:17:50;46.60;;;23.43;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:20:54;44.60;;;23.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:23:56;41.03;;;23.37;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:27:00;40.47;;;24.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:30:01;39.57;;;23.27;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:33:03;40.20;;;24.10;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:36:06;41.97;;;22.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:39:13;38.90;;;23.97;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:42:18;41.67;;;23.13;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:45:22;41.90;;;23.17;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:48:24;38.83;;;22.97;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:51:25;40.37;;;22.63;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:54:27;38.33;;;22.70;;
19800;SDS011;10060;48.274;12.214;2023-10-19T02:57:34;37.30;;;22.03;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:00:36;39.90;;;22.60;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:03:39;39.33;;;23.03;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:06:43;35.07;;;21.33;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:09:46;37.00;;;21.83;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:12:54;35.23;;;21.70;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:15:57;38.80;;;22.40;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:18:59;33.10;;;21.50;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:22:01;34.03;;;21.50;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:25:06;36.03;;;21.27;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:28:36;34.03;;;20.73;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:31:38;34.03;;;20.97;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:34:44;31.87;;;20.57;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:37:49;33.27;;;19.53;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:40:52;36.53;;;21.20;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:44:01;34.80;;;20.30;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:47:04;35.87;;;20.63;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:50:11;39.07;;;21.47;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:53:20;37.97;;;21.07;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:56:22;35.73;;;22.33;;
19800;SDS011;10060;48.274;12.214;2023-10-19T03:59:26;38.07;;;20.93;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:02:33;31.03;;;19.73;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:05:38;32.30;;;19.17;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:08:41;33.57;;;20.00;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:11:45;34.03;;;19.57;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:14:51;31.43;;;18.97;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:17:54;30.13;;;19.00;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:20:58;32.67;;;19.33;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:24:03;32.67;;;18.57;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:27:07;33.43;;;18.43;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:30:14;33.80;;;18.93;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:33:18;31.13;;;18.90;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:36:22;32.83;;;19.90;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:39:25;32.43;;;18.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:42:30;35.73;;;19.57;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:45:34;33.03;;;20.47;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:48:36;31.07;;;20.27;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:51:39;35.37;;;21.23;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:54:44;32.67;;;20.03;;
19800;SDS011;10060;48.274;12.214;2023-10-19T04:57:46;30.67;;;19.70;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:00:50;34.97;;;20.63;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:03:53;32.90;;;20.33;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:06:55;32.50;;;20.37;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:09:57;35.13;;;20.20;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:12:59;32.47;;;20.13;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:16:03;32.67;;;19.90;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:19:05;33.37;;;20.03;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:22:08;34.03;;;20.17;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:25:10;31.70;;;20.53;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:28:12;33.13;;;20.50;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:31:15;34.60;;;21.50;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:34:18;39.60;;;20.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:37:20;34.73;;;20.57;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:40:22;33.03;;;19.23;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:43:29;36.37;;;20.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:46:32;35.60;;;21.07;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:49:35;36.90;;;21.23;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:52:37;37.53;;;22.23;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:55:40;37.33;;;22.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T05:58:42;37.17;;;22.67;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:01:46;38.17;;;22.73;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:04:48;38.40;;;22.83;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:07:50;36.10;;;22.10;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:10:52;36.07;;;22.33;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:13:54;39.33;;;22.93;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:16:58;35.57;;;21.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:20:01;39.37;;;22.90;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:23:05;37.23;;;22.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:26:11;38.17;;;22.67;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:29:13;44.63;;;22.53;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:32:16;38.97;;;22.10;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:35:19;37.33;;;22.20;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:38:21;40.00;;;23.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:41:24;42.03;;;23.70;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:44:26;41.70;;;24.53;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:47:29;39.70;;;24.07;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:50:33;37.87;;;22.73;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:53:36;40.27;;;24.73;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:56:38;50.13;;;24.93;;
19800;SDS011;10060;48.274;12.214;2023-10-19T06:59:41;43.53;;;24.93;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:02:45;40.97;;;23.90;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:05:47;42.57;;;25.00;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:08:49;38.33;;;22.93;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:11:51;39.13;;;23.00;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:14:55;43.43;;;23.57;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:18:02;40.93;;;23.60;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:21:06;43.23;;;23.90;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:24:09;40.53;;;22.87;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:27:12;40.20;;;23.73;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:30:18;40.83;;;22.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:33:23;39.30;;;23.10;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:36:26;34.23;;;22.00;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:39:28;38.50;;;22.70;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:42:33;41.03;;;23.07;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:45:36;41.20;;;22.73;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:48:40;42.87;;;22.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:51:45;39.87;;;22.63;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:54:47;37.97;;;22.27;;
19800;SDS011;10060;48.274;12.214;2023-10-19T07:57:49;38.80;;;22.23;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:00:51;35.33;;;22.53;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:03:55;39.73;;;22.63;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:06:57;41.17;;;22.97;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:09:59;40.30;;;23.33;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:13:02;38.83;;;22.33;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:16:04;39.43;;;23.73;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:19:08;40.40;;;23.47;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:22:12;38.43;;;22.93;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:25:14;39.13;;;23.50;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:28:16;39.20;;;23.00;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:31:18;36.83;;;21.40;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:34:22;39.30;;;23.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:37:25;46.13;;;22.60;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:40:27;37.57;;;22.13;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:43:30;36.23;;;23.13;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:46:33;40.60;;;23.07;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:49:37;38.20;;;22.23;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:52:39;40.73;;;23.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:55:43;42.73;;;23.30;;
19800;SDS011;10060;48.274;12.214;2023-10-19T08:58:45;36.20;;;22.07;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:01:47;38.47;;;22.03;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:04:51;36.73;;;21.47;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:07:54;37.10;;;22.37;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:10:56;34.90;;;21.73;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:13:58;39.50;;;22.27;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:17:00;34.90;;;21.20;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:20:06;40.37;;;22.93;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:23:10;37.87;;;21.83;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:26:12;35.30;;;21.20;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:29:17;32.67;;;20.70;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:32:19;36.07;;;21.87;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:35:24;32.43;;;20.27;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:38:27;34.93;;;20.40;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:41:30;38.10;;;20.87;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:44:34;34.03;;;20.83;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:47:38;31.33;;;20.53;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:50:42;34.30;;;20.17;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:53:46;32.27;;;20.43;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:56:52;29.50;;;19.17;;
19800;SDS011;10060;48.274;12.214;2023-10-19T09:59:59;33.10;;;20.40;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:03:08;30.90;;;19.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:09:54;31.43;;;19.83;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:13:00;32.17;;;19.60;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:16:22;33.77;;;19.67;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:19:25;32.93;;;20.60;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:22:28;33.40;;;20.87;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:25:31;32.07;;;20.57;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:28:36;30.53;;;20.23;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:31:41;31.23;;;19.57;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:34:44;33.50;;;19.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:37:54;32.80;;;20.07;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:40:56;32.00;;;20.30;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:43:58;34.57;;;19.90;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:47:00;33.00;;;20.83;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:50:03;31.40;;;19.13;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:53:06;29.57;;;18.20;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:56:11;30.00;;;19.27;;
19800;SDS011;10060;48.274;12.214;2023-10-19T10:59:13;29.07;;;17.73;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:02:16;29.77;;;19.37;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:05:20;33.80;;;19.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:08:25;34.60;;;20.07;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:11:27;31.03;;;19.40;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:14:29;35.40;;;19.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:17:32;29.37;;;18.07;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:20:34;25.80;;;18.50;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:23:38;32.90;;;19.13;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:26:41;33.27;;;19.33;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:29:53;29.17;;;17.70;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:32:55;29.73;;;16.97;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:35:58;28.10;;;18.07;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:39:01;24.07;;;16.70;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:42:04;23.83;;;16.47;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:45:07;26.17;;;16.03;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:48:11;24.47;;;14.73;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:51:13;23.10;;;14.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:54:17;23.30;;;14.43;;
19800;SDS011;10060;48.274;12.214;2023-10-19T11:57:19;23.33;;;14.87;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:00:21;25.67;;;15.13;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:03:25;22.97;;;14.40;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:06:28;24.03;;;14.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:09:31;21.67;;;13.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:12:33;25.70;;;15.53;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:15:36;21.63;;;13.60;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:18:38;28.30;;;15.03;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:21:42;24.23;;;13.68;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:24:45;25.25;;;15.93;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:27:48;24.50;;;16.17;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:30:50;24.73;;;15.82;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:33:52;27.30;;;17.17;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:36:54;26.00;;;16.08;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:40:00;29.07;;;18.57;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:43:18;33.27;;;16.27;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:46:22;29.40;;;16.52;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:49:25;26.20;;;15.82;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:52:27;27.43;;;16.90;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:55:33;26.20;;;15.68;;
19800;SDS011;10060;48.274;12.214;2023-10-19T12:58:37;25.30;;;15.25;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:01:41;24.53;;;15.07;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:04:45;24.50;;;14.98;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:07:47;23.90;;;14.07;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:10:51;23.88;;;14.77;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:13:54;24.25;;;14.43;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:16:56;24.80;;;14.98;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:19:59;25.17;;;16.00;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:23:13;30.17;;;16.08;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:26:18;27.10;;;15.38;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:29:20;22.70;;;15.13;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:32:24;23.92;;;14.48;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:35:29;26.08;;;15.50;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:38:32;20.67;;;13.68;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:41:35;22.50;;;14.32;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:44:37;22.88;;;14.43;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:47:39;23.75;;;15.60;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:50:42;27.00;;;13.98;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:53:46;25.65;;;15.18;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:56:51;29.27;;;15.88;;
19800;SDS011;10060;48.274;12.214;2023-10-19T13:59:53;25.45;;;15.48;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:02:55;21.40;;;13.70;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:05:59;21.90;;;13.70;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:09:01;23.35;;;13.82;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:12:06;19.80;;;12.50;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:15:12;24.45;;;12.90;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:18:15;22.23;;;13.70;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:21:17;20.30;;;12.32;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:24:20;19.75;;;13.27;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:27:23;21.90;;;13.18;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:30:26;16.50;;;12.57;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:33:28;22.17;;;14.05;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:36:30;20.48;;;12.93;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:39:32;20.50;;;13.65;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:42:35;19.30;;;12.52;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:45:39;19.50;;;12.68;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:48:42;21.58;;;13.43;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:51:45;20.77;;;13.48;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:54:47;20.98;;;13.13;;
19800;SDS011;10060;48.274;12.214;2023-10-19T14:57:52;19.95;;;12.63;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:00:55;17.35;;;12.02;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:03:57;18.85;;;11.13;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:07:00;18.17;;;12.32;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:10:02;18.05;;;11.60;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:13:06;18.48;;;12.02;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:16:08;18.70;;;11.82;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:19:12;17.02;;;11.60;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:22:18;17.85;;;12.27;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:25:20;20.95;;;12.23;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:28:26;18.23;;;11.38;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:31:32;18.00;;;11.63;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:34:34;18.55;;;11.85;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:37:36;20.08;;;12.52;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:40:38;17.20;;;12.18;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:43:43;22.02;;;12.52;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:46:45;21.27;;;12.52;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:49:49;17.27;;;11.63;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:52:54;20.83;;;12.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:55:56;20.50;;;11.88;;
19800;SDS011;10060;48.274;12.214;2023-10-19T15:58:59;22.83;;;13.88;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:02:01;18.08;;;11.95;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:05:04;17.65;;;12.60;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:08:06;18.88;;;12.65;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:11:08;20.95;;;13.10;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:14:12;18.02;;;12.13;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:17:15;20.98;;;12.82;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:20:18;19.67;;;12.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:23:21;18.60;;;11.88;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:26:23;18.67;;;12.33;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:29:26;18.70;;;11.10;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:32:28;17.03;;;12.00;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:35:37;18.30;;;12.03;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:38:40;19.10;;;11.27;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:41:42;18.17;;;11.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:44:46;19.13;;;11.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:47:50;19.13;;;12.30;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:50:53;22.27;;;12.27;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:53:55;20.83;;;13.03;;
19800;SDS011;10060;48.274;12.214;2023-10-19T16:56:57;22.77;;;13.37;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:00:00;20.90;;;13.60;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:03:03;20.73;;;13.80;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:06:05;22.93;;;13.60;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:09:09;25.53;;;14.30;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:12:12;19.33;;;13.00;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:15:15;23.20;;;14.43;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:18:17;25.40;;;14.13;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:21:20;22.33;;;13.67;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:24:23;24.70;;;15.30;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:27:25;22.83;;;15.57;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:30:28;21.67;;;14.00;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:33:30;25.83;;;15.17;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:36:32;22.70;;;15.70;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:39:34;26.53;;;14.70;;
19800;SDS011;10060;48.274;12.214;2023-10-19T17:42:37;24.13;;;15.63;;