sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:02:17;6.03;;;4.53;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:04:45;7.13;;;4.43;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:07:12;7.87;;;4.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:09:40;6.28;;;4.20;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:12:08;5.35;;;4.15;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:14:35;8.70;;;4.07;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:17:03;4.82;;;4.25;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:19:30;6.28;;;4.25;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:21:58;6.20;;;4.33;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:24:26;5.00;;;4.33;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:26:53;7.63;;;4.30;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:29:21;7.97;;;4.47;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:31:49;7.30;;;4.63;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:34:17;8.02;;;4.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:36:44;7.32;;;4.93;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:39:12;10.67;;;5.30;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:41:40;6.65;;;4.45;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:44:09;8.05;;;4.43;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:46:37;7.15;;;4.53;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:49:10;5.57;;;4.30;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:51:38;5.50;;;4.47;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:54:05;6.35;;;4.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:56:33;7.43;;;4.68;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T00:59:00;4.80;;;4.30;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:01:28;5.50;;;4.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:03:56;8.55;;;4.35;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:06:24;5.47;;;3.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:08:52;5.35;;;3.83;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:11:20;7.18;;;4.28;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:13:47;8.30;;;3.77;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:16:16;4.68;;;3.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:18:43;5.40;;;3.20;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:21:11;7.93;;;3.63;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:23:39;5.47;;;3.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:26:07;5.20;;;3.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:28:34;3.83;;;3.27;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:31:02;3.75;;;2.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:33:32;4.43;;;3.42;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:36:00;4.88;;;3.08;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:38:27;5.00;;;2.83;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:40:55;3.38;;;2.78;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:43:23;5.40;;;3.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:45:50;4.25;;;2.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:48:18;6.03;;;3.37;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:50:46;5.77;;;2.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:53:13;7.70;;;3.35;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:55:41;4.65;;;2.75;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T01:58:09;6.13;;;3.08;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:00:36;5.00;;;2.97;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:03:05;10.35;;;3.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:05:32;5.75;;;3.10;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:08:00;5.35;;;2.88;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:10:30;5.97;;;2.92;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:12:58;6.28;;;2.85;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:15:25;5.45;;;2.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:17:53;6.75;;;3.10;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:20:34;6.00;;;2.47;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:23:02;4.78;;;2.22;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:25:30;6.20;;;2.88;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:27:57;6.60;;;2.67;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:30:26;3.38;;;2.03;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:32:55;5.22;;;2.97;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:35:23;6.38;;;2.40;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:37:54;7.30;;;2.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:40:21;4.70;;;2.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:42:49;3.67;;;1.98;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:45:16;6.68;;;2.42;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:47:44;5.03;;;1.88;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:50:12;5.63;;;2.38;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:52:40;3.70;;;2.10;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:55:07;5.15;;;2.03;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T02:57:35;4.90;;;2.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:00:08;5.50;;;2.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:02:36;5.15;;;2.53;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:05:04;6.77;;;2.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:07:32;4.40;;;1.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:10:00;3.50;;;2.03;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:12:27;3.23;;;1.97;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:14:55;3.08;;;2.10;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:17:22;3.37;;;2.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:19:53;4.57;;;1.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:22:21;3.25;;;1.98;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:24:48;3.22;;;1.58;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:27:16;5.15;;;2.30;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:29:44;2.78;;;1.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:32:11;4.63;;;1.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:34:39;5.00;;;2.30;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:37:07;6.93;;;2.30;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:39:36;5.05;;;1.77;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:42:04;3.90;;;1.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:44:31;4.03;;;1.77;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:46:59;3.53;;;1.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:49:26;3.30;;;1.65;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:51:54;3.47;;;1.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:54:23;4.05;;;1.77;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:56:50;3.83;;;1.83;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T03:59:18;5.32;;;1.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:04:14;3.97;;;1.40;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:06:45;4.70;;;1.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:09:13;3.50;;;1.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:11:41;4.55;;;1.88;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:14:12;3.03;;;1.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:16:40;2.78;;;1.58;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:19:15;3.42;;;1.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:21:43;3.60;;;1.67;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:24:11;3.67;;;1.65;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:26:39;4.32;;;1.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:29:09;6.60;;;1.95;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:31:37;3.57;;;1.53;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:34:05;3.70;;;1.77;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:36:34;3.45;;;1.73;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:39:02;6.23;;;1.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:41:30;5.85;;;1.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:43:57;7.82;;;1.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:46:25;3.92;;;1.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:48:52;3.00;;;1.40;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:51:23;3.25;;;1.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:53:51;3.28;;;1.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:56:21;2.83;;;1.58;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T04:58:48;4.68;;;1.75;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:01:16;4.20;;;1.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:03:44;3.50;;;1.42;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:06:12;3.13;;;1.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:08:39;3.08;;;1.55;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:11:07;4.37;;;1.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:13:35;5.18;;;1.85;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:16:02;2.25;;;1.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:18:30;4.43;;;1.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:20:58;5.90;;;2.08;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:23:27;4.72;;;1.58;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:26:04;5.10;;;1.98;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:28:32;5.47;;;2.17;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:31:00;2.38;;;1.83;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:33:27;3.40;;;2.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:35:55;3.13;;;1.57;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:38:22;4.10;;;2.10;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:40:50;5.00;;;2.22;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:43:19;5.07;;;2.05;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:45:46;4.53;;;1.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:48:14;3.72;;;1.88;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:50:41;3.72;;;2.33;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:53:09;2.93;;;1.77;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:55:39;8.82;;;2.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T05:58:07;5.70;;;2.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:00:35;5.65;;;2.40;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:03:03;5.70;;;2.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:05:31;5.70;;;3.03;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:07:58;4.17;;;3.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:10:26;2.63;;;2.42;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:12:53;4.93;;;3.05;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:15:21;7.18;;;3.03;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:17:49;6.65;;;2.55;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:20:22;3.95;;;2.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:22:52;4.25;;;2.47;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:25:20;4.82;;;2.75;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:27:47;4.50;;;2.63;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:30:15;2.40;;;2.20;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:32:42;3.83;;;2.23;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:35:10;2.78;;;1.95;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:37:38;3.65;;;2.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:40:06;3.15;;;1.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:42:34;4.63;;;2.30;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:45:01;3.00;;;1.75;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:47:30;5.20;;;2.28;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:49:58;2.63;;;1.65;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:52:27;3.47;;;1.92;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:54:55;4.27;;;2.13;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:57:22;7.00;;;2.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T06:59:50;3.35;;;2.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:02:18;5.57;;;3.42;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:04:46;6.28;;;3.35;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:07:13;4.88;;;3.42;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:09:41;5.28;;;3.78;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:14:37;7.90;;;4.40;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:17:05;7.60;;;4.07;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:19:32;5.55;;;4.30;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:22:00;5.93;;;4.82;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:24:28;6.25;;;5.10;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:26:55;6.65;;;5.15;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:29:23;8.02;;;5.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:31:51;6.57;;;4.93;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:34:19;5.40;;;4.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:36:46;6.90;;;4.47;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:39:14;6.43;;;4.40;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:41:42;6.03;;;4.37;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:44:13;6.88;;;3.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:46:41;5.20;;;3.27;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:49:08;7.03;;;3.35;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:51:36;7.37;;;3.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:54:03;6.72;;;3.67;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:56:31;6.35;;;3.05;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T07:58:59;4.47;;;2.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:01:26;5.00;;;2.83;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:03:54;5.90;;;2.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:06:23;6.30;;;2.92;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:08:51;4.05;;;2.72;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:11:21;5.32;;;2.67;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:13:49;4.63;;;2.25;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:16:16;3.25;;;2.10;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:21:12;6.82;;;2.30;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:23:40;4.37;;;2.20;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:26:08;7.03;;;2.57;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:28:37;4.65;;;2.10;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:31:05;4.88;;;2.55;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:33:33;4.47;;;2.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:36:05;4.82;;;2.08;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:38:33;4.18;;;2.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:43:29;5.05;;;2.28;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:45:57;4.07;;;2.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:48:24;7.67;;;2.13;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:50:52;5.25;;;2.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:53:20;5.23;;;2.47;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:56:00;4.65;;;2.20;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T08:58:28;4.30;;;2.25;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:00:55;6.40;;;2.78;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:03:23;4.27;;;1.83;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:05:51;7.05;;;2.20;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:08:19;4.25;;;1.92;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:10:46;9.82;;;1.92;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:13:14;6.05;;;2.08;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:15:42;3.85;;;1.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:18:09;4.57;;;1.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:20:37;4.80;;;1.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:23:05;3.50;;;1.47;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:25:32;5.40;;;1.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:28:00;3.97;;;1.53;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:30:28;7.45;;;2.10;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:32:56;4.00;;;1.83;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:35:23;2.93;;;1.73;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:37:52;5.07;;;1.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:40:20;3.53;;;1.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:42:48;4.55;;;1.38;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:45:21;2.53;;;1.30;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:47:49;4.65;;;1.67;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:50:17;5.45;;;1.40;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:52:49;2.90;;;1.40;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:55:18;3.10;;;1.30;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T09:57:46;3.17;;;1.20;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:00:15;2.47;;;1.35;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:02:46;2.53;;;0.82;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:05:17;2.53;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:07:47;3.22;;;0.88;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:10:15;2.45;;;1.15;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:12:44;1.40;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:15:12;2.63;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:17:40;2.10;;;0.97;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:20:13;2.05;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:22:43;1.98;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:25:13;2.60;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:27:41;3.58;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:30:21;2.85;;;1.40;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:32:50;1.77;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:35:18;4.15;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:37:49;1.60;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:40:17;6.25;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:42:44;2.53;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:45:12;2.97;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:47:40;1.98;;;0.68;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:52:36;3.90;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:55:05;4.00;;;1.10;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T10:57:40;4.07;;;1.20;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:00:10;1.30;;;0.65;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:02:39;2.17;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:05:07;3.22;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:07:35;2.55;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:10:04;2.08;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:12:34;4.82;;;1.25;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:15:04;1.60;;;0.82;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:22:32;3.30;;;1.05;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:25:00;3.78;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:27:29;3.17;;;1.05;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:29:59;2.95;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:32:28;3.67;;;0.98;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:35:00;5.28;;;0.82;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:37:28;2.25;;;0.77;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:39:56;2.95;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:42:26;3.05;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:44:55;4.00;;;1.13;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:47:27;2.72;;;0.82;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:49:55;3.28;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:52:22;3.17;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:54:51;4.68;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T11:57:39;5.50;;;1.27;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:02:47;3.28;;;1.02;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:05:21;3.92;;;1.58;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:07:55;3.00;;;1.05;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:10:27;4.88;;;0.82;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:12:59;2.97;;;1.13;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:15:33;4.97;;;1.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:18:02;4.60;;;1.25;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:20:30;2.05;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:22:58;3.70;;;1.07;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:25:26;2.80;;;1.05;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:27:54;2.78;;;0.93;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:30:22;6.30;;;1.48;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:32:50;4.22;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:35:18;5.05;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:37:46;1.35;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:40:14;4.47;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:42:41;3.78;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:45:10;3.15;;;0.77;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:47:45;2.00;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:50:13;3.08;;;1.02;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:52:44;3.65;;;0.77;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:55:16;2.58;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T12:57:44;2.72;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:00:15;1.65;;;0.93;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:02:44;4.43;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:05:12;2.08;;;1.15;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:07:41;2.25;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:10:10;1.38;;;0.73;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:12:44;2.65;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:15:21;1.52;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:17:53;1.95;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:20:29;0.60;;;0.47;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:23:04;4.72;;;0.98;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:25:33;1.73;;;0.77;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:28:08;2.30;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:30:36;3.40;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:33:13;1.30;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:35:41;1.45;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:38:09;3.17;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:40:38;1.55;;;0.68;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:43:06;2.40;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:45:34;0.63;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:48:05;2.13;;;0.77;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:50:33;1.55;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:53:01;2.42;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:55:30;1.60;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T13:57:59;1.50;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:00:30;2.65;;;0.55;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:03:00;1.92;;;0.65;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:05:28;5.82;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:07:56;3.90;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:10:24;1.48;;;0.63;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:12:52;2.58;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:15:20;4.33;;;0.67;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:17:48;3.85;;;0.73;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:20:21;0.47;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:22:50;1.02;;;0.47;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:25:20;1.15;;;0.55;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:27:48;2.83;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:30:19;2.03;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:32:46;1.00;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:35:14;1.65;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:37:44;3.60;;;0.73;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:40:14;0.77;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:45:10;2.05;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:47:38;2.75;;;0.73;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:50:06;1.63;;;0.65;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:52:34;2.75;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:55:02;3.57;;;0.97;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:57:30;2.27;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T14:59:57;3.30;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T15:02:25;1.33;;;0.77;;
24409;SDS011;12543;53.364;-1.504;2024-02-26T15:04:52;2.97;;;0.70;;