sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:02:19;8.30;70.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:04:50;8.20;71.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:07:21;8.20;71.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:09:51;8.10;73.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:12:23;8.10;75.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:14:53;8.00;76.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:17:23;7.90;77.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:19:51;7.90;76.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:22:21;7.90;76.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:24:52;7.90;76.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:27:26;7.90;76.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:30:00;7.90;77.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:32:35;7.90;77.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:35:09;7.80;78.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:37:40;7.90;78.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:40:12;7.80;79.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:42:48;7.70;79.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:45:20;7.60;79.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:47:51;7.70;79.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:53:21;7.70;80.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:55:58;7.70;80.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T00:58:33;7.60;81.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:01:08;7.50;83.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:03:39;7.40;84.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:06:16;7.40;85.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:08:47;7.30;86.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:11:16;7.30;87.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:13:44;7.30;88.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:16:14;7.20;88.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:19:00;7.20;88.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:21:45;7.20;89.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:24:25;7.10;89.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:27:12;7.20;90.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:29:48;7.10;89.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:32:21;7.00;89.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:34:51;6.90;89.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:37:23;6.90;90.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:39:53;6.90;90.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:42:21;6.90;89.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:44:50;6.80;90.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:47:18;6.70;90.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:49:46;6.80;90.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:52:19;6.70;90.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:54:48;6.70;90.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:57:19;6.60;91.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T01:59:50;6.60;91.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:02:24;6.60;91.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:05:00;6.50;92.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:07:29;6.40;92.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:09:59;6.40;92.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:12:27;6.30;93.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:14:57;6.30;93.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:17:26;6.20;93.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:19:54;6.10;94.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:22:23;6.20;94.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:24:52;6.00;94.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:27:21;6.00;94.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:29:49;6.00;94.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:32:18;6.00;94.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:34:47;5.90;94.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:37:17;5.90;94.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:39:45;5.90;94.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:42:15;5.90;94.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:44:44;5.90;94.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:47:12;5.80;94.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:49:40;5.80;94.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:52:09;5.80;94.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:54:37;5.80;94.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:57:10;5.80;94.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T02:59:39;5.80;95.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:02:09;5.70;95.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:04:38;5.70;95.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:07:07;5.60;95.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:09:36;5.60;95.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:12:05;5.60;95.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:14:35;5.60;95.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:17:07;5.50;95.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:19:36;5.50;96.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:22:07;5.40;95.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:24:35;5.40;96.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:27:06;5.50;96.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:29:35;5.40;96.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:32:06;5.40;96.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:34:34;5.40;96.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:37:04;5.40;96.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:39:32;5.40;96.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:42:01;5.30;97.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:44:32;5.40;97.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:47:09;5.30;97.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:49:38;5.30;97.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:52:08;5.30;97.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:54:38;5.30;97.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:57:09;5.40;97.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T03:59:38;5.40;97.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:02:10;5.30;97.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:04:39;5.30;97.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:07:10;5.40;97.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:09:43;5.30;98.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:12:15;5.30;98.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:14:47;5.10;98.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:17:19;5.20;98.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:19:54;5.20;98.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:22:24;5.10;98.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:24:53;5.10;98.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:27:22;5.10;97.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:29:51;5.20;98.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:32:20;5.20;98.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:34:48;5.10;98.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:37:17;5.10;98.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:39:46;5.10;98.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:42:15;5.10;98.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:44:44;5.00;98.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:47:13;5.00;98.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:49:41;5.00;98.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:52:10;5.00;98.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:54:51;4.90;98.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:57:20;4.90;97.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T04:59:50;4.90;98.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:02:20;4.90;98.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:04:50;4.80;98.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:07:20;4.80;98.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:09:49;4.80;98.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:12:20;4.70;98.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:14:50;4.90;98.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:17:19;4.70;98.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:19:47;4.70;98.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:22:15;4.70;98.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:24:46;4.70;98.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:27:16;4.70;97.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:29:43;4.60;97.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:32:13;4.60;97.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:34:43;4.60;97.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:37:27;4.60;97.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:40:01;4.60;97.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:42:35;4.70;97.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:45:11;4.60;97.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:47:39;4.70;97.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:50:12;4.70;96.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:56:00;4.60;96.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T05:58:45;4.40;96.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:01:28;4.60;96.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:06:55;4.60;96.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:09:47;4.70;96.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:12:25;4.60;96.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:15:01;4.50;96.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:17:42;4.60;96.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:20:18;4.50;96.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:23:24;4.50;96.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:26:17;4.50;96.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:28:58;4.40;96.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:31:51;3.90;96.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:40:48;4.30;96.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:43:16;4.40;96.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:45:47;4.30;96.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:48:36;4.40;95.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:51:08;4.30;95.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:53:59;4.30;95.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T06:56:35;5.90;96.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:02:23;4.20;96.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:05:05;4.10;96.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:07:37;4.10;96.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:10:30;4.00;97.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:13:14;3.80;97.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:15:43;3.70;97.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:18:24;3.70;98.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:20:56;3.80;97.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:23:32;3.70;97.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:26:08;3.70;97.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:28:39;3.90;97.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:31:22;3.70;97.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:34:07;3.70;97.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:37:00;3.70;97.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:39:37;3.70;96.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:42:20;3.80;96.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:47:55;3.80;96.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:50:26;3.70;96.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:53:12;3.60;96.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:55:44;3.70;96.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T07:58:31;3.60;96.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:01:13;3.60;96.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:06:44;3.50;96.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:18:32;3.50;96.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:21:13;3.50;96.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:24:06;3.50;96.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:26:52;3.40;95.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:32:30;3.60;95.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:35:10;3.40;95.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:37:47;3.30;95.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:40:23;3.30;95.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:43:05;3.30;95.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:45:44;3.30;96.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:48:22;3.20;95.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:53:37;3.20;96.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:56:09;3.20;96.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T08:58:51;3.10;96.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:01:50;3.10;96.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:04:35;3.10;96.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:07:29;3.10;96.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:10:28;3.10;96.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:24:55;2.90;97.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:27:41;2.80;97.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:30:46;2.80;97.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:33:31;2.80;97.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:36:31;2.70;97.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:39:23;2.70;98.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:42:31;2.60;98.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:45:10;2.60;98.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:48:03;2.60;98.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:51:14;2.70;97.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T09:54:06;2.60;98.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:05:27;2.40;98.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:08:31;2.40;98.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:11:26;2.30;98.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:14:17;2.40;98.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:17:06;2.40;98.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:22:42;2.30;98.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:25:12;2.30;99.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:27:51;2.30;99.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:30:43;3.40;99.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:39:22;2.30;99.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:42:01;2.30;98.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:44:33;2.40;98.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:47:04;2.40;98.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:49:32;2.40;98.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:52:13;2.40;98.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T10:58:03;2.60;98.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:00:47;2.50;98.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:03:20;2.50;98.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:06:03;2.50;98.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:08:40;2.50;98.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:11:12;2.40;98.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:13:58;2.30;98.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:16:53;2.30;99.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:19:23;2.20;99.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:21:53;2.30;99.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:24:24;2.30;99.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:27:01;2.20;99.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:29:37;2.30;99.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:32:23;2.90;98.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:35:10;3.40;95.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:37:47;3.90;94.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:40:43;4.20;93.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:43:19;4.30;92.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:45:54;4.50;91.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:48:41;4.80;90.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:51:20;4.90;89.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:53:55;5.20;87.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T11:56:31;5.20;86.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:01:49;5.50;85.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:04:35;5.60;84.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:07:14;5.60;84.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:12:49;6.20;79.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:15:33;6.20;79.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:18:01;6.20;80.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:20:30;6.50;77.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:22:58;6.10;74.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:25:26;6.90;72.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:27:54;7.10;71.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:30:23;7.10;70.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:32:51;7.20;70.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:35:20;7.50;68.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:37:49;7.50;69.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:40:18;7.80;66.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:42:49;8.00;63.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:45:17;8.00;63.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:47:45;8.20;62.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:50:14;8.30;61.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:52:42;8.30;61.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:55:11;8.30;61.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T12:57:39;8.50;61.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:00:09;8.50;61.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:02:39;8.80;59.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:05:08;9.20;58.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:07:37;9.10;57.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:10:06;9.10;58.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:12:36;9.40;57.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:15:05;9.30;57.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:17:37;9.50;55.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:20:12;9.80;54.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:22:42;10.10;54.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:25:14;10.30;52.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:27:44;10.30;53.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:30:15;10.20;52.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:32:44;10.60;51.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:35:13;10.70;50.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:37:41;10.70;51.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:40:10;11.00;50.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:42:45;10.90;50.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:45:18;11.00;50.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:47:47;11.00;50.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:50:23;11.00;49.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:53:14;11.20;48.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:55:46;11.20;47.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T13:58:16;11.00;47.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:00:45;11.00;48.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:03:13;11.00;49.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:05:42;11.80;47.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:08:11;11.90;45.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:10:39;11.90;45.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:13:16;11.90;45.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:15:46;11.80;46.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:18:14;11.80;46.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:20:43;11.90;45.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:23:25;12.20;44.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:26:09;12.40;42.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:28:55;12.40;41.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:31:25;12.40;42.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:33:55;12.60;41.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:36:23;12.60;41.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:38:52;12.90;40.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:41:22;13.10;38.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:43:51;13.10;37.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:46:22;13.20;38.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:48:50;12.90;38.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:51:20;12.90;37.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:53:49;12.90;38.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:56:24;13.00;37.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T14:58:55;13.20;36.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:01:30;12.90;35.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:03:58;12.80;37.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:06:28;12.70;37.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:08:56;12.60;36.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:11:24;12.40;34.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:13:52;12.30;34.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:16:22;12.00;35.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:18:50;11.90;36.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:21:19;12.00;35.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:24:07;11.80;35.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:26:57;11.70;36.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:29:26;11.80;37.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:31:56;12.00;36.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:34:25;12.00;36.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:36:57;11.90;36.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:39:25;11.90;37.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:41:53;12.10;35.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:44:22;12.40;35.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:46:51;12.60;33.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:49:19;13.00;31.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:51:50;13.30;31.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:54:19;13.20;32.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:56:49;13.00;33.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T15:59:17;12.80;34.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:01:46;12.50;33.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:04:16;12.50;34.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:06:45;12.40;35.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:09:16;12.40;33.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:11:46;12.60;32.20
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:14:15;12.60;31.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:16:45;12.50;31.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:19:13;12.50;31.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:21:42;12.50;32.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:24:22;12.80;33.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:27:01;12.80;32.10
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:29:33;12.80;32.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:32:04;12.80;33.00
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:34:35;12.90;32.50
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:37:06;12.80;32.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:39:35;12.70;31.60
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:42:05;12.60;31.70
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:44:34;12.60;31.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:47:04;12.80;31.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:49:33;12.80;31.80
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:52:03;12.70;30.90
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:54:32;12.90;31.40
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:57:01;13.00;31.30
59973;DHT22;55298;-36.624;-64.282;2022-08-18T16:59:29;13.20;30.90